InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MNE3;UR;ACB   200529P22.50;EquityOption;ACB;Put;22.5000;;20200529170000;ACB;OE;20200522;20200529;;;
MOE3;UR;ACB   200605C23.50;EquityOption;ACB;Call;23.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MPE3;UR;ACB   200605P23.50;EquityOption;ACB;Put;23.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MQE3;UR;ACB   200605C24.50;EquityOption;ACB;Call;24.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MRE3;UR;ACB   200605P24.50;EquityOption;ACB;Put;24.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MSE3;UR;ACB   200605C25.50;EquityOption;ACB;Call;25.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MTE3;UR;ACB   200605P25.50;EquityOption;ACB;Put;25.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MUE3;UR;ACB   200605C22.50;EquityOption;ACB;Call;22.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MVE3;UR;ACB   200605P22.50;EquityOption;ACB;Put;22.5000;;20200605170000;ACB;OE;20200522;20200605;;;
MWE3;UR;ACB   200612C23.50;EquityOption;ACB;Call;23.5000;;20200612170000;ACB;OE;20200522;20200612;;;
MXE3;UR;ACB   200612P23.50;EquityOption;ACB;Put;23.5000;;20200612170000;ACB;OE;20200522;20200612;;;
MYE3;UR;ACB   200612C24.00;EquityOption;ACB;Call;24.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MZE3;UR;ACB   200612P24.00;EquityOption;ACB;Put;24.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M0F3;UR;ACB   200612C24.50;EquityOption;ACB;Call;24.5000;;20200612170000;ACB;OE;20200522;20200612;;;
M1F3;UR;ACB   200612P24.50;EquityOption;ACB;Put;24.5000;;20200612170000;ACB;OE;20200522;20200612;;;
M2F3;UR;ACB   200612C25.00;EquityOption;ACB;Call;25.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M3F3;UR;ACB   200612P25.00;EquityOption;ACB;Put;25.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M4F3;UR;ACB   200612C25.50;EquityOption;ACB;Call;25.5000;;20200612170000;ACB;OE;20200522;20200612;;;
M5F3;UR;ACB   200612P25.50;EquityOption;ACB;Put;25.5000;;20200612170000;ACB;OE;20200522;20200612;;;
M6F3;UR;ACB   200612C23.00;EquityOption;ACB;Call;23.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M7F3;UR;ACB   200612P23.00;EquityOption;ACB;Put;23.0000;;20200612170000;ACB;OE;20200522;20200612;;;
M8F3;UR;ACB   200612C22.50;EquityOption;ACB;Call;22.5000;;20200612170000;ACB;OE;20200522;20200612;;;
M9F3;UR;ACB   200612P22.50;EquityOption;ACB;Put;22.5000;;20200612170000;ACB;OE;20200522;20200612;;;
MAF3;UR;ACB   200612C22.00;EquityOption;ACB;Call;22.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MBF3;UR;ACB   200612P22.00;EquityOption;ACB;Put;22.0000;;20200612170000;ACB;OE;20200522;20200612;;;
MCF3;UR;ACB   200612C21.50;EquityOption;ACB;Call;21.5000;;20200612170000;ACB;OE;20200522;20200612;;;
MDF3;UR;ACB   200612P21.50;EquityOption;ACB;Put;21.5000;;20200612170000;ACB;OE;20200522;20200612;;;
A3C9;X4;XEG   200612C4.00;EquityOption;XEG;Call;4.0000;;20200612170000;XEG;OA;20200522;20200612;;;
A4C9;X4;XEG   200612P4.00;EquityOption;XEG;Put;4.0000;;20200612170000;XEG;OA;20200522;20200612;;;
M0S1;29;FR    200612C11.00;EquityOption;FR;Call;11.0000;;20200612170000;FR;OE;20200522;20200612;;;
M1S1;29;FR    200612P11.00;EquityOption;FR;Put;11.0000;;20200612170000;FR;OE;20200522;20200612;;;
MST0;L3;L     200619C62.00;EquityOption;L;Call;62.0000;;20200619170000;L;OE;20200522;20200619;;;
MTT0;L3;L     200619P62.00;EquityOption;L;Put;62.0000;;20200619170000;L;OE;20200522;20200619;;;
MUT0;L3;L     210115C62.00;EquityOption;L;Call;62.0000;;20210115170000;L;OE;20200522;20210115;;;
MVT0;L3;L     210115P62.00;EquityOption;L;Put;62.0000;;20210115170000;L;OE;20200522;20210115;;;
MSH2;NT;NTR   200612C47.50;EquityOption;NTR;Call;47.5000;;20200612170000;NTR;OE;20200522;20200612;;;
MTH2;NT;NTR   200612P47.50;EquityOption;NTR;Put;47.5000;;20200612170000;NTR;OE;20200522;20200612;;;
AEZC;R1;RY    200612C84.00;EquityOption;RY;Call;84.0000;;20200612170000;RY;OE;20200522;20200612;;;
AFZC;R1;RY    200612P84.00;EquityOption;RY;Put;84.0000;;20200612170000;RY;OE;20200522;20200612;;;
AGZC;R1;RY    200612C83.50;EquityOption;RY;Call;83.5000;;20200612170000;RY;OE;20200522;20200612;;;
AHZC;R1;RY    200612P83.50;EquityOption;RY;Put;83.5000;;20200612170000;RY;OE;20200522;20200612;;;
AIZC;R1;RY    200612C83.00;EquityOption;RY;Call;83.0000;;20200612170000;RY;OE;20200522;20200612;;;
AJZC;R1;RY    200612P83.00;EquityOption;RY;Put;83.0000;;20200612170000;RY;OE;20200522;20200612;;;
AKZC;R1;RY    200612C82.50;EquityOption;RY;Call;82.5000;;20200612170000;RY;OE;20200522;20200612;;;
ALZC;R1;RY    200612P82.50;EquityOption;RY;Put;82.5000;;20200612170000;RY;OE;20200522;20200612;;;
AMZC;R1;RY    200612C82.00;EquityOption;RY;Call;82.0000;;20200612170000;RY;OE;20200522;20200612;;;
ANZC;R1;RY    200612P82.00;EquityOption;RY;Put;82.0000;;20200612170000;RY;OE;20200522;20200612;;;
AZYB;T0;TD    200612C54.50;EquityOption;TD;Call;54.5000;;20200612170000;TD;OE;20200522;20200612;;;
A0ZB;T0;TD    200612P54.50;EquityOption;TD;Put;54.5000;;20200612170000;TD;OE;20200522;20200612;;;
A1ZB;T0;TD    200612C54.00;EquityOption;TD;Call;54.0000;;20200612170000;TD;OE;20200522;20200612;;;
A2ZB;T0;TD    200612P54.00;EquityOption;TD;Put;54.0000;;20200612170000;TD;OE;20200522;20200612;;;
ASZ8;T5;TRP   200529C57.00;EquityOption;TRP;Call;57.0000;;20200529170000;TRP;OE;20200522;20200529;;;
ATZ8;T5;TRP   200529P57.00;EquityOption;TRP;Put;57.0000;;20200529170000;TRP;OE;20200522;20200529;;;
AUZ8;T5;TRP   200529C56.50;EquityOption;TRP;Call;56.5000;;20200529170000;TRP;OE;20200522;20200529;;;
AVZ8;T5;TRP   200529P56.50;EquityOption;TRP;Put;56.5000;;20200529170000;TRP;OE;20200522;20200529;;;
AWZ8;T5;TRP   200605C57.00;EquityOption;TRP;Call;57.0000;;20200605170000;TRP;OE;20200522;20200605;;;
AXZ8;T5;TRP   200605P57.00;EquityOption;TRP;Put;57.0000;;20200605170000;TRP;OE;20200522;20200605;;;
AYZ8;T5;TRP   200605C56.50;EquityOption;TRP;Call;56.5000;;20200605170000;TRP;OE;20200522;20200605;;;
AZZ8;T5;TRP   200605P56.50;EquityOption;TRP;Put;56.5000;;20200605170000;TRP;OE;20200522;20200605;;;
A009;T5;TRP   200612C57.00;EquityOption;TRP;Call;57.0000;;20200612170000;TRP;OE;20200522;20200612;;;
A109;T5;TRP   200612P57.00;EquityOption;TRP;Put;57.0000;;20200612170000;TRP;OE;20200522;20200612;;;
A209;T5;TRP   200612C56.50;EquityOption;TRP;Call;56.5000;;20200612170000;TRP;OE;20200522;20200612;;;
A309;T5;TRP   200612P56.50;EquityOption;TRP;Put;56.5000;;20200612170000;TRP;OE;20200522;20200612;;;
A409;T5;TRP   200619C46.00;EquityOption;TRP;Call;46.0000;;20200619170000;TRP;OE;20200522;20200619;;;
A509;T5;TRP   200619P46.00;EquityOption;TRP;Put;46.0000;;20200619170000;TRP;OE;20200522;20200619;;;
A609;T5;TRP   230120C54.00;EquityOption;TRP;Call;54.0000;;20230120170000;TRP;OE;20200522;20230120;;;
A709;T5;TRP   230120P54.00;EquityOption;TRP;Put;54.0000;;20230120170000;TRP;OE;20200522;20230120;;;
AX0A;B0;BCE   200612C52.50;EquityOption;BCE;Call;52.5000;;20200612170000;BCE;OE;20200522;20200612;;;
AY0A;B0;BCE   200612P52.50;EquityOption;BCE;Put;52.5000;;20200612170000;BCE;OE;20200522;20200612;;;
MQA2;S9;WPM   200612C62.00;EquityOption;WPM;Call;62.0000;;20200612170000;WPM;OE;20200522;20200612;;;
MRA2;S9;WPM   200612P62.00;EquityOption;WPM;Put;62.0000;;20200612170000;WPM;OE;20200522;20200612;;;
MSA2;S9;WPM   200612C61.50;EquityOption;WPM;Call;61.5000;;20200612170000;WPM;OE;20200522;20200612;;;
MTA2;S9;WPM   200612P61.50;EquityOption;WPM;Put;61.5000;;20200612170000;WPM;OE;20200522;20200612;;;
MUA2;S9;WPM   200612C61.00;EquityOption;WPM;Call;61.0000;;20200612170000;WPM;OE;20200522;20200612;;;
MVA2;S9;WPM   200612P61.00;EquityOption;WPM;Put;61.0000;;20200612170000;WPM;OE;20200522;20200612;;;
MWA2;S9;WPM   200612C60.50;EquityOption;WPM;Call;60.5000;;20200612170000;WPM;OE;20200522;20200612;;;
MXA2;S9;WPM   200612P60.50;EquityOption;WPM;Put;60.5000;;20200612170000;WPM;OE;20200522;20200612;;;
MIM3;HG;GOOS  200612C30.50;EquityOption;GOOS;Call;30.5000;;20200612170000;GOOS;OE;20200522;20200612;;;
MJM3;HG;GOOS  200612P30.50;EquityOption;GOOS;Put;30.5000;;20200612170000;GOOS;OE;20200522;20200612;;;
MKM3;HG;GOOS  200612C31.00;EquityOption;GOOS;Call;31.0000;;20200612170000;GOOS;OE;20200522;20200612;;;
MLM3;HG;GOOS  200612P31.00;EquityOption;GOOS;Put;31.0000;;20200612170000;GOOS;OE;20200522;20200612;;;
MMM3;HG;GOOS  200612C31.50;EquityOption;GOOS;Call;31.5000;;20200612170000;GOOS;OE;20200522;20200612;;;
MNM3;HG;GOOS  200612P31.50;EquityOption;GOOS;Put;31.5000;;20200612170000;GOOS;OE;20200522;20200612;;;
ARS1;I7;IFC   200619C115.00;EquityOption;IFC;Call;115.0000;;20200619170000;IFC;OE;20200522;20200619;;;
ASS1;I7;IFC   200619P115.00;EquityOption;IFC;Put;115.0000;;20200619170000;IFC;OE;20200522;20200619;;;
ATS1;I7;IFC   210115C115.00;EquityOption;IFC;Call;115.0000;;20210115170000;IFC;OE;20200522;20210115;;;
AUS1;I7;IFC   210115P115.00;EquityOption;IFC;Put;115.0000;;20210115170000;IFC;OE;20200522;20210115;;;
MUF0;LT;LAC   200619C8.00;EquityOption;LAC;Call;8.0000;;20200619170000;LAC;OE;20200522;20200619;;;
MVF0;LT;LAC   200619P8.00;EquityOption;LAC;Put;8.0000;;20200619170000;LAC;OE;20200522;20200619;;;
MWF0;LT;LAC   210115C8.00;EquityOption;LAC;Call;8.0000;;20210115170000;LAC;OE;20200522;20210115;;;
MXF0;LT;LAC   210115P8.00;EquityOption;LAC;Put;8.0000;;20210115170000;LAC;OE;20200522;20210115;;;
MIT2;OR;OR    200612C12.00;EquityOption;OR;Call;12.0000;;20200612170000;OR;OE;20200522;20200612;;;
MJT2;OR;OR    200612P12.00;EquityOption;OR;Put;12.0000;;20200612170000;OR;OE;20200522;20200612;;;
AZH2;W1;WN    200619C92.00;EquityOption;WN;Call;92.0000;;20200619170000;WN;OE;20200522;20200619;;;
A0I2;W1;WN    200619P92.00;EquityOption;WN;Put;92.0000;;20200619170000;WN;OE;20200522;20200619;;;
A1I2;W1;WN    210115C92.00;EquityOption;WN;Call;92.0000;;20210115170000;WN;OE;20200522;20210115;;;
A2I2;W1;WN    210115P92.00;EquityOption;WN;Put;92.0000;;20210115170000;WN;OE;20200522;20210115;;;
ME61;ZH;ZHY   200821C12.60;EquityOption;ZHY;Call;12.6000;;20200821170000;ZHY;OA;20200522;20200821;;;
MF61;ZH;ZHY   200821P12.60;EquityOption;ZHY;Put;12.6000;;20200821170000;ZHY;OA;20200522;20200821;;;
MCE2;46;PPL   200612C34.00;EquityOption;PPL;Call;34.0000;;20200612170000;PPL;OE;20200522;20200612;;;
MDE2;46;PPL   200612P34.00;EquityOption;PPL;Put;34.0000;;20200612170000;PPL;OE;20200522;20200612;;;
MEE2;46;PPL   200612C33.50;EquityOption;PPL;Call;33.5000;;20200612170000;PPL;OE;20200522;20200612;;;
MFE2;46;PPL   200612P33.50;EquityOption;PPL;Put;33.5000;;20200612170000;PPL;OE;20200522;20200612;;;
MGE2;46;PPL   200612C33.00;EquityOption;PPL;Call;33.0000;;20200612170000;PPL;OE;20200522;20200612;;;
MHE2;46;PPL   200612P33.00;EquityOption;PPL;Put;33.0000;;20200612170000;PPL;OE;20200522;20200612;;;
AZCB;B5;BNS   200612C49.50;EquityOption;BNS;Call;49.5000;;20200612170000;BNS;OE;20200522;20200612;;;
A0DB;B5;BNS   200612P49.50;EquityOption;BNS;Put;49.5000;;20200612170000;BNS;OE;20200522;20200612;;;
A8G7;H2;HSE   200612C2.00;EquityOption;HSE;Call;2.0000;;20200612170000;HSE;OE;20200522;20200612;;;
A9G7;H2;HSE   200612P2.00;EquityOption;HSE;Put;2.0000;;20200612170000;HSE;OE;20200522;20200612;;;
MIR0;OV;OVV   200529C13.00;EquityOption;OVV;Call;13.0000;;20200529170000;OVV;OE;20200522;20200529;;;
MJR0;OV;OVV   200529P13.00;EquityOption;OVV;Put;13.0000;;20200529170000;OVV;OE;20200522;20200529;;;
MKR0;OV;OVV   200529C13.50;EquityOption;OVV;Call;13.5000;;20200529170000;OVV;OE;20200522;20200529;;;
MLR0;OV;OVV   200529P13.50;EquityOption;OVV;Put;13.5000;;20200529170000;OVV;OE;20200522;20200529;;;
MMR0;OV;OVV   200605C13.00;EquityOption;OVV;Call;13.0000;;20200605170000;OVV;OE;20200522;20200605;;;
MNR0;OV;OVV   200605P13.00;EquityOption;OVV;Put;13.0000;;20200605170000;OVV;OE;20200522;20200605;;;
MOR0;OV;OVV   200605C13.50;EquityOption;OVV;Call;13.5000;;20200605170000;OVV;OE;20200522;20200605;;;
MPR0;OV;OVV   200605P13.50;EquityOption;OVV;Put;13.5000;;20200605170000;OVV;OE;20200522;20200605;;;
MQR0;OV;OVV   200612C13.00;EquityOption;OVV;Call;13.0000;;20200612170000;OVV;OE;20200522;20200612;;;
MRR0;OV;OVV   200612P13.00;EquityOption;OVV;Put;13.0000;;20200612170000;OVV;OE;20200522;20200612;;;
MSR0;OV;OVV   200612C13.50;EquityOption;OVV;Call;13.5000;;20200612170000;OVV;OE;20200522;20200612;;;
MTR0;OV;OVV   200612P13.50;EquityOption;OVV;Put;13.5000;;20200612170000;OVV;OE;20200522;20200612;;;
A6J7;R2;RCI   200612C53.50;EquityOption;RCI;Call;53.5000;;20200612170000;RCI.B;OE;20200522;20200612;;;
A7J7;R2;RCI   200612P53.50;EquityOption;RCI;Put;53.5000;;20200612170000;RCI.B;OE;20200522;20200612;;;
MWH5;T1;TECK  200612C11.00;EquityOption;TECK;Call;11.0000;;20200612170000;TECK.B;OE;20200522;20200612;;;
MXH5;T1;TECK  200612P11.00;EquityOption;TECK;Put;11.0000;;20200612170000;TECK.B;OE;20200522;20200612;;;
