InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M821;DO;DOO   210416C94.00;EquityOption;DOO;Call;94.0000;;20210416170000;DOO;OE;20210120;20210416;;;
M921;DO;DOO   210416P94.00;EquityOption;DOO;Put;94.0000;;20210416170000;DOO;OE;20210120;20210416;;;
MA21;DO;DOO   210716C94.00;EquityOption;DOO;Call;94.0000;;20210716170000;DOO;OE;20210120;20210716;;;
MB21;DO;DOO   210716P94.00;EquityOption;DOO;Put;94.0000;;20210716170000;DOO;OE;20210120;20210716;;;
MU70;NB;NVEI  210319C84.00;EquityOption;NVEI;Call;84.0000;;20210319170000;NVEI;OE;20210120;20210319;;;
MV70;NB;NVEI  210319P84.00;EquityOption;NVEI;Put;84.0000;;20210319170000;NVEI;OE;20210120;20210319;;;
MJU0;D0;UFS   210917C46.00;EquityOption;UFS;Call;46.0000;;20210917170000;UFS;OE;20210120;20210917;;;
MKU0;D0;UFS   210917P46.00;EquityOption;UFS;Put;46.0000;;20210917170000;UFS;OE;20210120;20210917;;;
MSF2;17;ALA   210122C22.50;EquityOption;ALA;Call;22.5000;;20210122170000;ALA;OE;20210120;20210122;;;
MTF2;17;ALA   210122P22.50;EquityOption;ALA;Put;22.5000;;20210122170000;ALA;OE;20210120;20210122;;;
MUF2;17;ALA   210129C22.50;EquityOption;ALA;Call;22.5000;;20210129170000;ALA;OE;20210120;20210129;;;
MVF2;17;ALA   210129P22.50;EquityOption;ALA;Put;22.5000;;20210129170000;ALA;OE;20210120;20210129;;;
MWF2;17;ALA   210205C22.50;EquityOption;ALA;Call;22.5000;;20210205170000;ALA;OE;20210120;20210205;;;
MXF2;17;ALA   210205P22.50;EquityOption;ALA;Put;22.5000;;20210205170000;ALA;OE;20210120;20210205;;;
AFF8;S3;SLF   210122C63.50;EquityOption;SLF;Call;63.5000;;20210122170000;SLF;OE;20210120;20210122;;;
AGF8;S3;SLF   210122P63.50;EquityOption;SLF;Put;63.5000;;20210122170000;SLF;OE;20210120;20210122;;;
AHF8;S3;SLF   210129C63.50;EquityOption;SLF;Call;63.5000;;20210129170000;SLF;OE;20210120;20210129;;;
AIF8;S3;SLF   210129P63.50;EquityOption;SLF;Put;63.5000;;20210129170000;SLF;OE;20210120;20210129;;;
AJF8;S3;SLF   210205C63.50;EquityOption;SLF;Call;63.5000;;20210205170000;SLF;OE;20210120;20210205;;;
AKF8;S3;SLF   210205P63.50;EquityOption;SLF;Put;63.5000;;20210205170000;SLF;OE;20210120;20210205;;;
ALF8;S3;SLF   230120C66.00;EquityOption;SLF;Call;66.0000;;20230120170000;SLF;OE;20210120;20230120;;;
AMF8;S3;SLF   230120P66.00;EquityOption;SLF;Put;66.0000;;20230120170000;SLF;OE;20210120;20230120;;;
AYZ9;T5;TRP   210205C59.00;EquityOption;TRP;Call;59.0000;;20210205170000;TRP;OE;20210120;20210205;;;
AZZ9;T5;TRP   210205P59.00;EquityOption;TRP;Put;59.0000;;20210205170000;TRP;OE;20210120;20210205;;;
MW43;D4;DOL   210122C49.00;EquityOption;DOL;Call;49.0000;;20210122170000;DOL;OE;20210120;20210122;;;
MX43;D4;DOL   210122P49.00;EquityOption;DOL;Put;49.0000;;20210122170000;DOL;OE;20210120;20210122;;;
MY43;D4;DOL   210129C49.00;EquityOption;DOL;Call;49.0000;;20210129170000;DOL;OE;20210120;20210129;;;
MZ43;D4;DOL   210129P49.00;EquityOption;DOL;Put;49.0000;;20210129170000;DOL;OE;20210120;20210129;;;
M053;D4;DOL   210205C49.00;EquityOption;DOL;Call;49.0000;;20210205170000;DOL;OE;20210120;20210205;;;
M153;D4;DOL   210205P49.00;EquityOption;DOL;Put;49.0000;;20210205170000;DOL;OE;20210120;20210205;;;
MGU3;DZ;BHC   210205C36.00;EquityOption;BHC;Call;36.0000;;20210205170000;BHC;OE;20210120;20210205;;;
MHU3;DZ;BHC   210205P36.00;EquityOption;BHC;Put;36.0000;;20210205170000;BHC;OE;20210120;20210205;;;
MIU3;DZ;BHC   210205C36.50;EquityOption;BHC;Call;36.5000;;20210205170000;BHC;OE;20210120;20210205;;;
MJU3;DZ;BHC   210205P36.50;EquityOption;BHC;Put;36.5000;;20210205170000;BHC;OE;20210120;20210205;;;
MKU3;DZ;BHC   210205C37.00;EquityOption;BHC;Call;37.0000;;20210205170000;BHC;OE;20210120;20210205;;;
MLU3;DZ;BHC   210205P37.00;EquityOption;BHC;Put;37.0000;;20210205170000;BHC;OE;20210120;20210205;;;
MU71;KX;KXS   210319C190.00;EquityOption;KXS;Call;190.0000;;20210319170000;KXS;OE;20210120;20210319;;;
MV71;KX;KXS   210319P190.00;EquityOption;KXS;Put;190.0000;;20210319170000;KXS;OE;20210120;20210319;;;
MI21;QB;QSR   210319C74.00;EquityOption;QSR;Call;74.0000;;20210319170000;QSR;OE;20210120;20210319;;;
MJ21;QB;QSR   210319P74.00;EquityOption;QSR;Put;74.0000;;20210319170000;QSR;OE;20210120;20210319;;;
M4D0;TF;TGZ   210416C11.00;EquityOption;TGZ;Call;11.0000;;20210416170000;TGZ;OE;20210120;20210416;;;
M5D0;TF;TGZ   210416P11.00;EquityOption;TGZ;Put;11.0000;;20210416170000;TGZ;OE;20210120;20210416;;;
M6D0;TF;TGZ   210716C11.00;EquityOption;TGZ;Call;11.0000;;20210716170000;TGZ;OE;20210120;20210716;;;
M7D0;TF;TGZ   210716P11.00;EquityOption;TGZ;Put;11.0000;;20210716170000;TGZ;OE;20210120;20210716;;;
M2R2;MJ;HMMJ  210212C11.00;EquityOption;HMMJ;Call;11.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M3R2;MJ;HMMJ  210212P11.00;EquityOption;HMMJ;Put;11.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M4R2;MJ;HMMJ  210212C11.50;EquityOption;HMMJ;Call;11.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M5R2;MJ;HMMJ  210212P11.50;EquityOption;HMMJ;Put;11.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M6R2;MJ;HMMJ  210212C12.00;EquityOption;HMMJ;Call;12.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M7R2;MJ;HMMJ  210212P12.00;EquityOption;HMMJ;Put;12.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M8R2;MJ;HMMJ  210212C12.50;EquityOption;HMMJ;Call;12.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M9R2;MJ;HMMJ  210212P12.50;EquityOption;HMMJ;Put;12.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MAR2;MJ;HMMJ  210212C13.00;EquityOption;HMMJ;Call;13.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MBR2;MJ;HMMJ  210212P13.00;EquityOption;HMMJ;Put;13.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MCR2;MJ;HMMJ  210212C10.50;EquityOption;HMMJ;Call;10.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MDR2;MJ;HMMJ  210212P10.50;EquityOption;HMMJ;Put;10.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MER2;MJ;HMMJ  210212C10.00;EquityOption;HMMJ;Call;10.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MFR2;MJ;HMMJ  210212P10.00;EquityOption;HMMJ;Put;10.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MGR2;MJ;HMMJ  210212C9.50;EquityOption;HMMJ;Call;9.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MHR2;MJ;HMMJ  210212P9.50;EquityOption;HMMJ;Put;9.5000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MIR2;MJ;HMMJ  210212C9.00;EquityOption;HMMJ;Call;9.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
MJR2;MJ;HMMJ  210212P9.00;EquityOption;HMMJ;Put;9.0000;;20210212170000;HMMJ;OA;20210120;20210212;;;
M241;J4;HNU   210618C4.00;EquityOption;HNU;Call;4.0000;;20210618170000;HNU;OA;20210120;20210618;;;
M341;J4;HNU   210618P4.00;EquityOption;HNU;Put;4.0000;;20210618170000;HNU;OA;20210120;20210618;;;
M211;J5;HND   210618C14.00;EquityOption;HND;Call;14.0000;;20210618170000;HND;OA;20210120;20210618;;;
M311;J5;HND   210618P14.00;EquityOption;HND;Put;14.0000;;20210618170000;HND;OA;20210120;20210618;;;
M2J6;M1;MG    210205C91.00;EquityOption;MG;Call;91.0000;;20210205170000;MG;OE;20210120;20210205;;;
M3J6;M1;MG    210205P91.00;EquityOption;MG;Put;91.0000;;20210205170000;MG;OE;20210120;20210205;;;
M4J6;M1;MG    210205C90.50;EquityOption;MG;Call;90.5000;;20210205170000;MG;OE;20210120;20210205;;;
M5J6;M1;MG    210205P90.50;EquityOption;MG;Put;90.5000;;20210205170000;MG;OE;20210120;20210205;;;
M6J6;M1;MG    210319C88.00;EquityOption;MG;Call;88.0000;;20210319170000;MG;OE;20210120;20210319;;;
M7J6;M1;MG    210319P88.00;EquityOption;MG;Put;88.0000;;20210319170000;MG;OE;20210120;20210319;;;
MEM1;93;MAXR  210219C76.00;EquityOption;MAXR;Call;76.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MFM1;93;MAXR  210219P76.00;EquityOption;MAXR;Put;76.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MGM1;93;MAXR  210219C78.00;EquityOption;MAXR;Call;78.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MHM1;93;MAXR  210219P78.00;EquityOption;MAXR;Put;78.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MIM1;93;MAXR  210219C80.00;EquityOption;MAXR;Call;80.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MJM1;93;MAXR  210219P80.00;EquityOption;MAXR;Put;80.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MKM1;93;MAXR  210219C82.00;EquityOption;MAXR;Call;82.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MLM1;93;MAXR  210219P82.00;EquityOption;MAXR;Put;82.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MMM1;93;MAXR  210219C84.00;EquityOption;MAXR;Call;84.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MNM1;93;MAXR  210219P84.00;EquityOption;MAXR;Put;84.0000;;20210219170000;MAXR;OE;20210120;20210219;;;
MOM1;93;MAXR  210319C76.00;EquityOption;MAXR;Call;76.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MPM1;93;MAXR  210319P76.00;EquityOption;MAXR;Put;76.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MQM1;93;MAXR  210319C78.00;EquityOption;MAXR;Call;78.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MRM1;93;MAXR  210319P78.00;EquityOption;MAXR;Put;78.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MSM1;93;MAXR  210319C80.00;EquityOption;MAXR;Call;80.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MTM1;93;MAXR  210319P80.00;EquityOption;MAXR;Put;80.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MUM1;93;MAXR  210319C82.00;EquityOption;MAXR;Call;82.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MVM1;93;MAXR  210319P82.00;EquityOption;MAXR;Put;82.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MWM1;93;MAXR  210319C84.00;EquityOption;MAXR;Call;84.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MXM1;93;MAXR  210319P84.00;EquityOption;MAXR;Put;84.0000;;20210319170000;MAXR;OE;20210120;20210319;;;
MYM1;93;MAXR  210416C76.00;EquityOption;MAXR;Call;76.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
MZM1;93;MAXR  210416P76.00;EquityOption;MAXR;Put;76.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M0N1;93;MAXR  210416C78.00;EquityOption;MAXR;Call;78.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M1N1;93;MAXR  210416P78.00;EquityOption;MAXR;Put;78.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M2N1;93;MAXR  210416C80.00;EquityOption;MAXR;Call;80.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M3N1;93;MAXR  210416P80.00;EquityOption;MAXR;Put;80.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M4N1;93;MAXR  210416C82.00;EquityOption;MAXR;Call;82.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M5N1;93;MAXR  210416P82.00;EquityOption;MAXR;Put;82.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M6N1;93;MAXR  210416C84.00;EquityOption;MAXR;Call;84.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M7N1;93;MAXR  210416P84.00;EquityOption;MAXR;Put;84.0000;;20210416170000;MAXR;OE;20210120;20210416;;;
M8N1;93;MAXR  210716C76.00;EquityOption;MAXR;Call;76.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
M9N1;93;MAXR  210716P76.00;EquityOption;MAXR;Put;76.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MAN1;93;MAXR  210716C78.00;EquityOption;MAXR;Call;78.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MBN1;93;MAXR  210716P78.00;EquityOption;MAXR;Put;78.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MCN1;93;MAXR  210716C80.00;EquityOption;MAXR;Call;80.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MDN1;93;MAXR  210716P80.00;EquityOption;MAXR;Put;80.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MEN1;93;MAXR  210716C82.00;EquityOption;MAXR;Call;82.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MFN1;93;MAXR  210716P82.00;EquityOption;MAXR;Put;82.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MGN1;93;MAXR  210716C84.00;EquityOption;MAXR;Call;84.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
MHN1;93;MAXR  210716P84.00;EquityOption;MAXR;Put;84.0000;;20210716170000;MAXR;OE;20210120;20210716;;;
