InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALPD;Q5;CNR   210528P137.00;EquityOption;CNR;Put;137.0000;;20210528170000;CNR;OE;20210506;20210528;;;
AMPD;Q5;CNR   210604C135.00;EquityOption;CNR;Call;135.0000;;20210604170000;CNR;OE;20210506;20210604;;;
ANPD;Q5;CNR   210604P135.00;EquityOption;CNR;Put;135.0000;;20210604170000;CNR;OE;20210506;20210604;;;
AOPD;Q5;CNR   210604C135.50;EquityOption;CNR;Call;135.5000;;20210604170000;CNR;OE;20210506;20210604;;;
APPD;Q5;CNR   210604P135.50;EquityOption;CNR;Put;135.5000;;20210604170000;CNR;OE;20210506;20210604;;;
AQPD;Q5;CNR   210604C136.00;EquityOption;CNR;Call;136.0000;;20210604170000;CNR;OE;20210506;20210604;;;
ARPD;Q5;CNR   210604P136.00;EquityOption;CNR;Put;136.0000;;20210604170000;CNR;OE;20210506;20210604;;;
ASPD;Q5;CNR   210604C136.50;EquityOption;CNR;Call;136.5000;;20210604170000;CNR;OE;20210506;20210604;;;
ATPD;Q5;CNR   210604P136.50;EquityOption;CNR;Put;136.5000;;20210604170000;CNR;OE;20210506;20210604;;;
AUPD;Q5;CNR   210604C137.00;EquityOption;CNR;Call;137.0000;;20210604170000;CNR;OE;20210506;20210604;;;
AVPD;Q5;CNR   210604P137.00;EquityOption;CNR;Put;137.0000;;20210604170000;CNR;OE;20210506;20210604;;;
AWPD;Q5;CNR   210604C134.50;EquityOption;CNR;Call;134.5000;;20210604170000;CNR;OE;20210506;20210604;;;
AXPD;Q5;CNR   210604P134.50;EquityOption;CNR;Put;134.5000;;20210604170000;CNR;OE;20210506;20210604;;;
AYPD;Q5;CNR   210604C134.00;EquityOption;CNR;Call;134.0000;;20210604170000;CNR;OE;20210506;20210604;;;
AZPD;Q5;CNR   210604P134.00;EquityOption;CNR;Put;134.0000;;20210604170000;CNR;OE;20210506;20210604;;;
A0QD;Q5;CNR   210604C133.50;EquityOption;CNR;Call;133.5000;;20210604170000;CNR;OE;20210506;20210604;;;
A1QD;Q5;CNR   210604P133.50;EquityOption;CNR;Put;133.5000;;20210604170000;CNR;OE;20210506;20210604;;;
A2QD;Q5;CNR   210604C133.00;EquityOption;CNR;Call;133.0000;;20210604170000;CNR;OE;20210506;20210604;;;
A3QD;Q5;CNR   210604P133.00;EquityOption;CNR;Put;133.0000;;20210604170000;CNR;OE;20210506;20210604;;;
AGKC;S2;SU    210507C29.50;EquityOption;SU;Call;29.5000;;20210507170000;SU;OE;20210506;20210507;;;
AHKC;S2;SU    210507P29.50;EquityOption;SU;Put;29.5000;;20210507170000;SU;OE;20210506;20210507;;;
AIKC;S2;SU    210507C30.00;EquityOption;SU;Call;30.0000;;20210507170000;SU;OE;20210506;20210507;;;
AJKC;S2;SU    210507P30.00;EquityOption;SU;Put;30.0000;;20210507170000;SU;OE;20210506;20210507;;;
AKKC;S2;SU    210514C29.50;EquityOption;SU;Call;29.5000;;20210514170000;SU;OE;20210506;20210514;;;
ALKC;S2;SU    210514P29.50;EquityOption;SU;Put;29.5000;;20210514170000;SU;OE;20210506;20210514;;;
AMKC;S2;SU    210514C30.00;EquityOption;SU;Call;30.0000;;20210514170000;SU;OE;20210506;20210514;;;
ANKC;S2;SU    210514P30.00;EquityOption;SU;Put;30.0000;;20210514170000;SU;OE;20210506;20210514;;;
AOKC;S2;SU    210528C29.50;EquityOption;SU;Call;29.5000;;20210528170000;SU;OE;20210506;20210528;;;
APKC;S2;SU    210528P29.50;EquityOption;SU;Put;29.5000;;20210528170000;SU;OE;20210506;20210528;;;
AQKC;S2;SU    210528C30.00;EquityOption;SU;Call;30.0000;;20210528170000;SU;OE;20210506;20210528;;;
ARKC;S2;SU    210528P30.00;EquityOption;SU;Put;30.0000;;20210528170000;SU;OE;20210506;20210528;;;
ASKC;S2;SU    210716C34.00;EquityOption;SU;Call;34.0000;;20210716170000;SU;OE;20210506;20210716;;;
ATKC;S2;SU    210716P34.00;EquityOption;SU;Put;34.0000;;20210716170000;SU;OE;20210506;20210716;;;
AUKC;S2;SU    210820C34.00;EquityOption;SU;Call;34.0000;;20210820170000;SU;OE;20210506;20210820;;;
AVKC;S2;SU    210820P34.00;EquityOption;SU;Put;34.0000;;20210820170000;SU;OE;20210506;20210820;;;
AWKC;S2;SU    211217C34.00;EquityOption;SU;Call;34.0000;;20211217170000;SU;OE;20210506;20211217;;;
AXKC;S2;SU    211217P34.00;EquityOption;SU;Put;34.0000;;20211217170000;SU;OE;20210506;20211217;;;
AOI5;T4;TA    210604C12.00;EquityOption;TA;Call;12.0000;;20210604170000;TA;OE;20210506;20210604;;;
API5;T4;TA    210604P12.00;EquityOption;TA;Put;12.0000;;20210604170000;TA;OE;20210506;20210604;;;
AQI5;T4;TA    210604C12.50;EquityOption;TA;Call;12.5000;;20210604170000;TA;OE;20210506;20210604;;;
ARI5;T4;TA    210604P12.50;EquityOption;TA;Put;12.5000;;20210604170000;TA;OE;20210506;20210604;;;
ASI5;T4;TA    210604C13.00;EquityOption;TA;Call;13.0000;;20210604170000;TA;OE;20210506;20210604;;;
ATI5;T4;TA    210604P13.00;EquityOption;TA;Put;13.0000;;20210604170000;TA;OE;20210506;20210604;;;
AUI5;T4;TA    210604C13.50;EquityOption;TA;Call;13.5000;;20210604170000;TA;OE;20210506;20210604;;;
AVI5;T4;TA    210604P13.50;EquityOption;TA;Put;13.5000;;20210604170000;TA;OE;20210506;20210604;;;
AWI5;T4;TA    210604C14.00;EquityOption;TA;Call;14.0000;;20210604170000;TA;OE;20210506;20210604;;;
AXI5;T4;TA    210604P14.00;EquityOption;TA;Put;14.0000;;20210604170000;TA;OE;20210506;20210604;;;
AYI5;T4;TA    210604C11.50;EquityOption;TA;Call;11.5000;;20210604170000;TA;OE;20210506;20210604;;;
AZI5;T4;TA    210604P11.50;EquityOption;TA;Put;11.5000;;20210604170000;TA;OE;20210506;20210604;;;
A0J5;T4;TA    210604C11.00;EquityOption;TA;Call;11.0000;;20210604170000;TA;OE;20210506;20210604;;;
A1J5;T4;TA    210604P11.00;EquityOption;TA;Put;11.0000;;20210604170000;TA;OE;20210506;20210604;;;
A2J5;T4;TA    210604C10.50;EquityOption;TA;Call;10.5000;;20210604170000;TA;OE;20210506;20210604;;;
A3J5;T4;TA    210604P10.50;EquityOption;TA;Put;10.5000;;20210604170000;TA;OE;20210506;20210604;;;
A4J5;T4;TA    210604C10.00;EquityOption;TA;Call;10.0000;;20210604170000;TA;OE;20210506;20210604;;;
A5J5;T4;TA    210604P10.00;EquityOption;TA;Put;10.0000;;20210604170000;TA;OE;20210506;20210604;;;
MMD0;4L;BBU   210521C60.00;EquityOption;BBU;Call;60.0000;;20210521170000;BBUu;OE;20210506;20210521;;;
MND0;4L;BBU   210521P60.00;EquityOption;BBU;Put;60.0000;;20210521170000;BBUu;OE;20210506;20210521;;;
MOD0;4L;BBU   210521C62.00;EquityOption;BBU;Call;62.0000;;20210521170000;BBUu;OE;20210506;20210521;;;
MPD0;4L;BBU   210521P62.00;EquityOption;BBU;Put;62.0000;;20210521170000;BBUu;OE;20210506;20210521;;;
MQD0;4L;BBU   210618C60.00;EquityOption;BBU;Call;60.0000;;20210618170000;BBUu;OE;20210506;20210618;;;
MRD0;4L;BBU   210618P60.00;EquityOption;BBU;Put;60.0000;;20210618170000;BBUu;OE;20210506;20210618;;;
MSD0;4L;BBU   210618C62.00;EquityOption;BBU;Call;62.0000;;20210618170000;BBUu;OE;20210506;20210618;;;
MTD0;4L;BBU   210618P62.00;EquityOption;BBU;Put;62.0000;;20210618170000;BBUu;OE;20210506;20210618;;;
MUD0;4L;BBU   210716C62.00;EquityOption;BBU;Call;62.0000;;20210716170000;BBUu;OE;20210506;20210716;;;
MVD0;4L;BBU   210716P62.00;EquityOption;BBU;Put;62.0000;;20210716170000;BBUu;OE;20210506;20210716;;;
MWD0;4L;BBU   211015C62.00;EquityOption;BBU;Call;62.0000;;20211015170000;BBUu;OE;20210506;20211015;;;
MXD0;4L;BBU   211015P62.00;EquityOption;BBU;Put;62.0000;;20211015170000;BBUu;OE;20210506;20211015;;;
M4X0;BL;BLDP  210521C17.00;EquityOption;BLDP;Call;17.0000;;20210521170000;BLDP;OE;20210506;20210521;;;
M5X0;BL;BLDP  210521P17.00;EquityOption;BLDP;Put;17.0000;;20210521170000;BLDP;OE;20210506;20210521;;;
M6X0;BL;BLDP  210618C17.00;EquityOption;BLDP;Call;17.0000;;20210618170000;BLDP;OE;20210506;20210618;;;
M7X0;BL;BLDP  210618P17.00;EquityOption;BLDP;Put;17.0000;;20210618170000;BLDP;OE;20210506;20210618;;;
M8X0;BL;BLDP  210716C17.00;EquityOption;BLDP;Call;17.0000;;20210716170000;BLDP;OE;20210506;20210716;;;
M9X0;BL;BLDP  210716P17.00;EquityOption;BLDP;Put;17.0000;;20210716170000;BLDP;OE;20210506;20210716;;;
MAX0;BL;BLDP  211015C17.00;EquityOption;BLDP;Call;17.0000;;20211015170000;BLDP;OE;20210506;20211015;;;
MBX0;BL;BLDP  211015P17.00;EquityOption;BLDP;Put;17.0000;;20211015170000;BLDP;OE;20210506;20211015;;;
ME75;HG;GOOS  210604C51.50;EquityOption;GOOS;Call;51.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MF75;HG;GOOS  210604P51.50;EquityOption;GOOS;Put;51.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MG75;HG;GOOS  210604C52.00;EquityOption;GOOS;Call;52.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MH75;HG;GOOS  210604P52.00;EquityOption;GOOS;Put;52.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MI75;HG;GOOS  210604C52.50;EquityOption;GOOS;Call;52.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MJ75;HG;GOOS  210604P52.50;EquityOption;GOOS;Put;52.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MK75;HG;GOOS  210604C53.00;EquityOption;GOOS;Call;53.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
ML75;HG;GOOS  210604P53.00;EquityOption;GOOS;Put;53.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MM75;HG;GOOS  210604C53.50;EquityOption;GOOS;Call;53.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MN75;HG;GOOS  210604P53.50;EquityOption;GOOS;Put;53.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MO75;HG;GOOS  210604C51.00;EquityOption;GOOS;Call;51.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MP75;HG;GOOS  210604P51.00;EquityOption;GOOS;Put;51.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MQ75;HG;GOOS  210604C50.50;EquityOption;GOOS;Call;50.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MR75;HG;GOOS  210604P50.50;EquityOption;GOOS;Put;50.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MS75;HG;GOOS  210604C50.00;EquityOption;GOOS;Call;50.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MT75;HG;GOOS  210604P50.00;EquityOption;GOOS;Put;50.0000;;20210604170000;GOOS;OE;20210506;20210604;;;
MU75;HG;GOOS  210604C49.50;EquityOption;GOOS;Call;49.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MV75;HG;GOOS  210604P49.50;EquityOption;GOOS;Put;49.5000;;20210604170000;GOOS;OE;20210506;20210604;;;
MGQ0;LX;BLX   210618C32.00;EquityOption;BLX;Call;32.0000;;20210618170000;BLX;OE;20210506;20210618;;;
MHQ0;LX;BLX   210618P32.00;EquityOption;BLX;Put;32.0000;;20210618170000;BLX;OE;20210506;20210618;;;
MYP3;OR;OR    210604C15.50;EquityOption;OR;Call;15.5000;;20210604170000;OR;OE;20210506;20210604;;;
MZP3;OR;OR    210604P15.50;EquityOption;OR;Put;15.5000;;20210604170000;OR;OE;20210506;20210604;;;
M0Q3;OR;OR    210604C16.00;EquityOption;OR;Call;16.0000;;20210604170000;OR;OE;20210506;20210604;;;
M1Q3;OR;OR    210604P16.00;EquityOption;OR;Put;16.0000;;20210604170000;OR;OE;20210506;20210604;;;
M2Q3;OR;OR    210604C16.50;EquityOption;OR;Call;16.5000;;20210604170000;OR;OE;20210506;20210604;;;
M3Q3;OR;OR    210604P16.50;EquityOption;OR;Put;16.5000;;20210604170000;OR;OE;20210506;20210604;;;
M4Q3;OR;OR    210604C17.00;EquityOption;OR;Call;17.0000;;20210604170000;OR;OE;20210506;20210604;;;
M5Q3;OR;OR    210604P17.00;EquityOption;OR;Put;17.0000;;20210604170000;OR;OE;20210506;20210604;;;
M6Q3;OR;OR    210604C17.50;EquityOption;OR;Call;17.5000;;20210604170000;OR;OE;20210506;20210604;;;
M7Q3;OR;OR    210604P17.50;EquityOption;OR;Put;17.5000;;20210604170000;OR;OE;20210506;20210604;;;
M8Q3;OR;OR    210604C15.00;EquityOption;OR;Call;15.0000;;20210604170000;OR;OE;20210506;20210604;;;
M9Q3;OR;OR    210604P15.00;EquityOption;OR;Put;15.0000;;20210604170000;OR;OE;20210506;20210604;;;
MAQ3;OR;OR    210604C14.50;EquityOption;OR;Call;14.5000;;20210604170000;OR;OE;20210506;20210604;;;
MBQ3;OR;OR    210604P14.50;EquityOption;OR;Put;14.5000;;20210604170000;OR;OE;20210506;20210604;;;
MCQ3;OR;OR    210604C14.00;EquityOption;OR;Call;14.0000;;20210604170000;OR;OE;20210506;20210604;;;
MDQ3;OR;OR    210604P14.00;EquityOption;OR;Put;14.0000;;20210604170000;OR;OE;20210506;20210604;;;
MEQ3;OR;OR    210604C13.50;EquityOption;OR;Call;13.5000;;20210604170000;OR;OE;20210506;20210604;;;
MFQ3;OR;OR    210604P13.50;EquityOption;OR;Put;13.5000;;20210604170000;OR;OE;20210506;20210604;;;
MS40;WQ;ZBK   210521C37.00;EquityOption;ZBK;Call;37.0000;;20210521170000;ZBK;OA;20210506;20210521;;;
MT40;WQ;ZBK   210521P37.00;EquityOption;ZBK;Put;37.0000;;20210521170000;ZBK;OA;20210506;20210521;;;
MU40;WQ;ZBK   210618C37.00;EquityOption;ZBK;Call;37.0000;;20210618170000;ZBK;OA;20210506;20210618;;;
MV40;WQ;ZBK   210618P37.00;EquityOption;ZBK;Put;37.0000;;20210618170000;ZBK;OA;20210506;20210618;;;
MW40;WQ;ZBK   210716C37.00;EquityOption;ZBK;Call;37.0000;;20210716170000;ZBK;OA;20210506;20210716;;;
MX40;WQ;ZBK   210716P37.00;EquityOption;ZBK;Put;37.0000;;20210716170000;ZBK;OA;20210506;20210716;;;
MY40;WQ;ZBK   210820C37.00;EquityOption;ZBK;Call;37.0000;;20210820170000;ZBK;OA;20210506;20210820;;;
MZ40;WQ;ZBK   210820P37.00;EquityOption;ZBK;Put;37.0000;;20210820170000;ZBK;OA;20210506;20210820;;;
MQH3;46;PPL   210514C41.00;EquityOption;PPL;Call;41.0000;;20210514170000;PPL;OE;20210506;20210514;;;
MRH3;46;PPL   210514P41.00;EquityOption;PPL;Put;41.0000;;20210514170000;PPL;OE;20210506;20210514;;;
MSH3;46;PPL   210521C44.00;EquityOption;PPL;Call;44.0000;;20210521170000;PPL;OE;20210506;20210521;;;
MTH3;46;PPL   210521P44.00;EquityOption;PPL;Put;44.0000;;20210521170000;PPL;OE;20210506;20210521;;;
MUH3;46;PPL   210528C41.00;EquityOption;PPL;Call;41.0000;;20210528170000;PPL;OE;20210506;20210528;;;
MVH3;46;PPL   210528P41.00;EquityOption;PPL;Put;41.0000;;20210528170000;PPL;OE;20210506;20210528;;;
MWH3;46;PPL   210604C39.00;EquityOption;PPL;Call;39.0000;;20210604170000;PPL;OE;20210506;20210604;;;
MXH3;46;PPL   210604P39.00;EquityOption;PPL;Put;39.0000;;20210604170000;PPL;OE;20210506;20210604;;;
MYH3;46;PPL   210604C39.50;EquityOption;PPL;Call;39.5000;;20210604170000;PPL;OE;20210506;20210604;;;
MZH3;46;PPL   210604P39.50;EquityOption;PPL;Put;39.5000;;20210604170000;PPL;OE;20210506;20210604;;;
M0I3;46;PPL   210604C40.00;EquityOption;PPL;Call;40.0000;;20210604170000;PPL;OE;20210506;20210604;;;
M1I3;46;PPL   210604P40.00;EquityOption;PPL;Put;40.0000;;20210604170000;PPL;OE;20210506;20210604;;;
M2I3;46;PPL   210604C40.50;EquityOption;PPL;Call;40.5000;;20210604170000;PPL;OE;20210506;20210604;;;
M3I3;46;PPL   210604P40.50;EquityOption;PPL;Put;40.5000;;20210604170000;PPL;OE;20210506;20210604;;;
M4I3;46;PPL   210604C41.00;EquityOption;PPL;Call;41.0000;;20210604170000;PPL;OE;20210506;20210604;;;
M5I3;46;PPL   210604P41.00;EquityOption;PPL;Put;41.0000;;20210604170000;PPL;OE;20210506;20210604;;;
M6I3;46;PPL   210604C38.50;EquityOption;PPL;Call;38.5000;;20210604170000;PPL;OE;20210506;20210604;;;
M7I3;46;PPL   210604P38.50;EquityOption;PPL;Put;38.5000;;20210604170000;PPL;OE;20210506;20210604;;;
M8I3;46;PPL   210604C38.00;EquityOption;PPL;Call;38.0000;;20210604170000;PPL;OE;20210506;20210604;;;
M9I3;46;PPL   210604P38.00;EquityOption;PPL;Put;38.0000;;20210604170000;PPL;OE;20210506;20210604;;;
MAI3;46;PPL   210604C37.50;EquityOption;PPL;Call;37.5000;;20210604170000;PPL;OE;20210506;20210604;;;
MBI3;46;PPL   210604P37.50;EquityOption;PPL;Put;37.5000;;20210604170000;PPL;OE;20210506;20210604;;;
MCI3;46;PPL   210604C37.00;EquityOption;PPL;Call;37.0000;;20210604170000;PPL;OE;20210506;20210604;;;
MDI3;46;PPL   210604P37.00;EquityOption;PPL;Put;37.0000;;20210604170000;PPL;OE;20210506;20210604;;;
MEI3;46;PPL   210618C44.00;EquityOption;PPL;Call;44.0000;;20210618170000;PPL;OE;20210506;20210618;;;
MFI3;46;PPL   210618P44.00;EquityOption;PPL;Put;44.0000;;20210618170000;PPL;OE;20210506;20210618;;;
MGI3;46;PPL   210716C44.00;EquityOption;PPL;Call;44.0000;;20210716170000;PPL;OE;20210506;20210716;;;
MHI3;46;PPL   210716P44.00;EquityOption;PPL;Put;44.0000;;20210716170000;PPL;OE;20210506;20210716;;;
MII3;46;PPL   211015C44.00;EquityOption;PPL;Call;44.0000;;20211015170000;PPL;OE;20210506;20211015;;;
MJI3;46;PPL   211015P44.00;EquityOption;PPL;Put;44.0000;;20211015170000;PPL;OE;20210506;20211015;;;
AVVC;B5;BNS   210618C96.00;EquityOption;BNS;Call;96.0000;;20210618170000;BNS;OE;20210506;20210618;;;
AWVC;B5;BNS   210618P96.00;EquityOption;BNS;Put;96.0000;;20210618170000;BNS;OE;20210506;20210618;;;
AXVC;B5;BNS   210820C96.00;EquityOption;BNS;Call;96.0000;;20210820170000;BNS;OE;20210506;20210820;;;
AYVC;B5;BNS   210820P96.00;EquityOption;BNS;Put;96.0000;;20210820170000;BNS;OE;20210506;20210820;;;
MG22;OV;OVV   210514C34.00;EquityOption;OVV;Call;34.0000;;20210514170000;OVV;OE;20210506;20210514;;;
MH22;OV;OVV   210514P34.00;EquityOption;OVV;Put;34.0000;;20210514170000;OVV;OE;20210506;20210514;;;
MI22;OV;OVV   210528C34.00;EquityOption;OVV;Call;34.0000;;20210528170000;OVV;OE;20210506;20210528;;;
MJ22;OV;OVV   210528P34.00;EquityOption;OVV;Put;34.0000;;20210528170000;OVV;OE;20210506;20210528;;;
MK22;OV;OVV   210604C32.00;EquityOption;OVV;Call;32.0000;;20210604170000;OVV;OE;20210506;20210604;;;
ML22;OV;OVV   210604P32.00;EquityOption;OVV;Put;32.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MM22;OV;OVV   210604C32.50;EquityOption;OVV;Call;32.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MN22;OV;OVV   210604P32.50;EquityOption;OVV;Put;32.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MO22;OV;OVV   210604C33.00;EquityOption;OVV;Call;33.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MP22;OV;OVV   210604P33.00;EquityOption;OVV;Put;33.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MQ22;OV;OVV   210604C33.50;EquityOption;OVV;Call;33.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MR22;OV;OVV   210604P33.50;EquityOption;OVV;Put;33.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MS22;OV;OVV   210604C34.00;EquityOption;OVV;Call;34.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MT22;OV;OVV   210604P34.00;EquityOption;OVV;Put;34.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MU22;OV;OVV   210604C31.50;EquityOption;OVV;Call;31.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MV22;OV;OVV   210604P31.50;EquityOption;OVV;Put;31.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MW22;OV;OVV   210604C31.00;EquityOption;OVV;Call;31.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MX22;OV;OVV   210604P31.00;EquityOption;OVV;Put;31.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MY22;OV;OVV   210604C30.50;EquityOption;OVV;Call;30.5000;;20210604170000;OVV;OE;20210506;20210604;;;
MZ22;OV;OVV   210604P30.50;EquityOption;OVV;Put;30.5000;;20210604170000;OVV;OE;20210506;20210604;;;
M032;OV;OVV   210604C30.00;EquityOption;OVV;Call;30.0000;;20210604170000;OVV;OE;20210506;20210604;;;
M132;OV;OVV   210604P30.00;EquityOption;OVV;Put;30.0000;;20210604170000;OVV;OE;20210506;20210604;;;
MGR2;QS;IPL   210604C18.00;EquityOption;IPL;Call;18.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MHR2;QS;IPL   210604P18.00;EquityOption;IPL;Put;18.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MIR2;QS;IPL   210604C18.50;EquityOption;IPL;Call;18.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MJR2;QS;IPL   210604P18.50;EquityOption;IPL;Put;18.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MKR2;QS;IPL   210604C19.00;EquityOption;IPL;Call;19.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MLR2;QS;IPL   210604P19.00;EquityOption;IPL;Put;19.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MMR2;QS;IPL   210604C19.50;EquityOption;IPL;Call;19.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MNR2;QS;IPL   210604P19.50;EquityOption;IPL;Put;19.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MOR2;QS;IPL   210604C20.00;EquityOption;IPL;Call;20.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MPR2;QS;IPL   210604P20.00;EquityOption;IPL;Put;20.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MQR2;QS;IPL   210604C17.50;EquityOption;IPL;Call;17.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MRR2;QS;IPL   210604P17.50;EquityOption;IPL;Put;17.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MSR2;QS;IPL   210604C17.00;EquityOption;IPL;Call;17.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MTR2;QS;IPL   210604P17.00;EquityOption;IPL;Put;17.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MUR2;QS;IPL   210604C16.50;EquityOption;IPL;Call;16.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MVR2;QS;IPL   210604P16.50;EquityOption;IPL;Put;16.5000;;20210604170000;IPL;OE;20210506;20210604;;;
MWR2;QS;IPL   210604C16.00;EquityOption;IPL;Call;16.0000;;20210604170000;IPL;OE;20210506;20210604;;;
MXR2;QS;IPL   210604P16.00;EquityOption;IPL;Put;16.0000;;20210604170000;IPL;OE;20210506;20210604;;;
AES8;R2;RCI   210604C61.00;EquityOption;RCI;Call;61.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AFS8;R2;RCI   210604P61.00;EquityOption;RCI;Put;61.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AGS8;R2;RCI   210604C61.50;EquityOption;RCI;Call;61.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AHS8;R2;RCI   210604P61.50;EquityOption;RCI;Put;61.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AIS8;R2;RCI   210604C62.00;EquityOption;RCI;Call;62.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AJS8;R2;RCI   210604P62.00;EquityOption;RCI;Put;62.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AKS8;R2;RCI   210604C62.50;EquityOption;RCI;Call;62.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
ALS8;R2;RCI   210604P62.50;EquityOption;RCI;Put;62.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AMS8;R2;RCI   210604C63.00;EquityOption;RCI;Call;63.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
ANS8;R2;RCI   210604P63.00;EquityOption;RCI;Put;63.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AOS8;R2;RCI   210604C60.50;EquityOption;RCI;Call;60.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
APS8;R2;RCI   210604P60.50;EquityOption;RCI;Put;60.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AQS8;R2;RCI   210604C60.00;EquityOption;RCI;Call;60.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
ARS8;R2;RCI   210604P60.00;EquityOption;RCI;Put;60.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
ASS8;R2;RCI   210604C59.50;EquityOption;RCI;Call;59.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
ATS8;R2;RCI   210604P59.50;EquityOption;RCI;Put;59.5000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AUS8;R2;RCI   210604C59.00;EquityOption;RCI;Call;59.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
AVS8;R2;RCI   210604P59.00;EquityOption;RCI;Put;59.0000;;20210604170000;RCI.B;OE;20210506;20210604;;;
M474;VA;EFN   210604C15.00;EquityOption;EFN;Call;15.0000;;20210604170000;EFN;OE;20210506;20210604;;;
M574;VA;EFN   210604P15.00;EquityOption;EFN;Put;15.0000;;20210604170000;EFN;OE;20210506;20210604;;;
M674;VA;EFN   210604C15.50;EquityOption;EFN;Call;15.5000;;20210604170000;EFN;OE;20210506;20210604;;;
M774;VA;EFN   210604P15.50;EquityOption;EFN;Put;15.5000;;20210604170000;EFN;OE;20210506;20210604;;;
M874;VA;EFN   210604C16.00;EquityOption;EFN;Call;16.0000;;20210604170000;EFN;OE;20210506;20210604;;;
M974;VA;EFN   210604P16.00;EquityOption;EFN;Put;16.0000;;20210604170000;EFN;OE;20210506;20210604;;;
MA74;VA;EFN   210604C16.50;EquityOption;EFN;Call;16.5000;;20210604170000;EFN;OE;20210506;20210604;;;
MB74;VA;EFN   210604P16.50;EquityOption;EFN;Put;16.5000;;20210604170000;EFN;OE;20210506;20210604;;;
MC74;VA;EFN   210604C17.00;EquityOption;EFN;Call;17.0000;;20210604170000;EFN;OE;20210506;20210604;;;
MD74;VA;EFN   210604P17.00;EquityOption;EFN;Put;17.0000;;20210604170000;EFN;OE;20210506;20210604;;;
ME74;VA;EFN   210604C14.50;EquityOption;EFN;Call;14.5000;;20210604170000;EFN;OE;20210506;20210604;;;
