InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR61;32;MAG   220617P25.00;EquityOption;MAG;Put;25.0000;;20220617;MAG;OE;20210819;20220617;;;20220617160000;
MS61;32;MAG   220617C21.00;EquityOption;MAG;Call;21.0000;;20220617;MAG;OE;20210819;20220617;;;20220617160000;
MT61;32;MAG   220617P21.00;EquityOption;MAG;Put;21.0000;;20220617;MAG;OE;20210819;20220617;;;20220617160000;
MU61;32;MAG   220617C18.00;EquityOption;MAG;Call;18.0000;;20220617;MAG;OE;20210819;20220617;;;20220617160000;
MV61;32;MAG   220617P18.00;EquityOption;MAG;Put;18.0000;;20220617;MAG;OE;20210819;20220617;;;20220617160000;
MCN0;67;EDR   210917C3.00;EquityOption;EDR;Call;3.0000;;20210917;EDR;OE;20210819;20210917;;;20210917160000;
MDN0;67;EDR   210917P3.00;EquityOption;EDR;Put;3.0000;;20210917;EDR;OE;20210819;20210917;;;20210917160000;
MEN0;67;EDR   211015C3.00;EquityOption;EDR;Call;3.0000;;20211015;EDR;OE;20210819;20211015;;;20211015160000;
MFN0;67;EDR   211015P3.00;EquityOption;EDR;Put;3.0000;;20211015;EDR;OE;20210819;20211015;;;20211015160000;
MGN0;67;EDR   220121C3.00;EquityOption;EDR;Call;3.0000;;20220121;EDR;OE;20210819;20220121;;;20220121160000;
MHN0;67;EDR   220121P3.00;EquityOption;EDR;Put;3.0000;;20220121;EDR;OE;20210819;20220121;;;20220121160000;
MIN0;67;EDR   220414C3.00;EquityOption;EDR;Call;3.0000;;20220414;EDR;OE;20210819;20220414;;;20220414160000;
MJN0;67;EDR   220414P3.00;EquityOption;EDR;Put;3.0000;;20220414;EDR;OE;20210819;20220414;;;20220414160000;
MQV0;96;GEI   211217C20.50;EquityOption;GEI;Call;20.5000;;20211217;GEI;OE;20210819;20211217;;;20211217160000;
MRV0;96;GEI   211217P20.50;EquityOption;GEI;Put;20.5000;;20211217;GEI;OE;20210819;20211217;;;20211217160000;
MSV0;96;GEI   220617C25.00;EquityOption;GEI;Call;25.0000;;20220617;GEI;OE;20210819;20220617;;;20220617160000;
MTV0;96;GEI   220617P25.00;EquityOption;GEI;Put;25.0000;;20220617;GEI;OE;20210819;20220617;;;20220617160000;
MUV0;96;GEI   220617C18.00;EquityOption;GEI;Call;18.0000;;20220617;GEI;OE;20210819;20220617;;;20220617160000;
MVV0;96;GEI   220617P18.00;EquityOption;GEI;Put;18.0000;;20220617;GEI;OE;20210819;20220617;;;20220617160000;
MGZ0;97;PXT   210917C16.50;EquityOption;PXT;Call;16.5000;;20210917;PXT;OE;20210819;20210917;;;20210917160000;
MHZ0;97;PXT   210917P16.50;EquityOption;PXT;Put;16.5000;;20210917;PXT;OE;20210819;20210917;;;20210917160000;
MIZ0;97;PXT   211015C16.50;EquityOption;PXT;Call;16.5000;;20211015;PXT;OE;20210819;20211015;;;20211015160000;
MJZ0;97;PXT   211015P16.50;EquityOption;PXT;Put;16.5000;;20211015;PXT;OE;20210819;20211015;;;20211015160000;
MKZ0;97;PXT   211119C16.50;EquityOption;PXT;Call;16.5000;;20211119;PXT;OE;20210819;20211119;;;20211119160000;
MLZ0;97;PXT   211119P16.50;EquityOption;PXT;Put;16.5000;;20211119;PXT;OE;20210819;20211119;;;20211119160000;
MMZ0;97;PXT   211217C16.50;EquityOption;PXT;Call;16.5000;;20211217;PXT;OE;20210819;20211217;;;20211217160000;
MNZ0;97;PXT   211217P16.50;EquityOption;PXT;Put;16.5000;;20211217;PXT;OE;20210819;20211217;;;20211217160000;
MMX0;AZ;ATZ   211217C43.00;EquityOption;ATZ;Call;43.0000;;20211217;ATZ;OE;20210819;20211217;;;20211217160000;
MNX0;AZ;ATZ   211217P43.00;EquityOption;ATZ;Put;43.0000;;20211217;ATZ;OE;20210819;20211217;;;20211217160000;
MOX0;AZ;ATZ   220617C44.00;EquityOption;ATZ;Call;44.0000;;20220617;ATZ;OE;20210819;20220617;;;20220617160000;
MPX0;AZ;ATZ   220617P44.00;EquityOption;ATZ;Put;44.0000;;20220617;ATZ;OE;20210819;20220617;;;20220617160000;
MQX0;AZ;ATZ   220617C35.00;EquityOption;ATZ;Call;35.0000;;20220617;ATZ;OE;20210819;20220617;;;20220617160000;
MRX0;AZ;ATZ   220617P35.00;EquityOption;ATZ;Put;35.0000;;20220617;ATZ;OE;20210819;20220617;;;20220617160000;
ME21;BL;BLDP  211217C20.50;EquityOption;BLDP;Call;20.5000;;20211217;BLDP;OE;20210819;20211217;;;20211217160000;
MF21;BL;BLDP  211217P20.50;EquityOption;BLDP;Put;20.5000;;20211217;BLDP;OE;20210819;20211217;;;20211217160000;
MG21;BL;BLDP  220617C21.00;EquityOption;BLDP;Call;21.0000;;20220617;BLDP;OE;20210819;20220617;;;20220617160000;
MH21;BL;BLDP  220617P21.00;EquityOption;BLDP;Put;21.0000;;20220617;BLDP;OE;20210819;20220617;;;20220617160000;
MI21;BL;BLDP  220617C24.00;EquityOption;BLDP;Call;24.0000;;20220617;BLDP;OE;20210819;20220617;;;20220617160000;
MJ21;BL;BLDP  220617P24.00;EquityOption;BLDP;Put;24.0000;;20220617;BLDP;OE;20210819;20220617;;;20220617160000;
MGA0;CS;GFL   211217C39.00;EquityOption;GFL;Call;39.0000;;20211217;GFL;OE;20210819;20211217;;;20211217160000;
MHA0;CS;GFL   211217P39.00;EquityOption;GFL;Put;39.0000;;20211217;GFL;OE;20210819;20211217;;;20211217160000;
MIA0;CS;GFL   220617C38.00;EquityOption;GFL;Call;38.0000;;20220617;GFL;OE;20210819;20220617;;;20220617160000;
MJA0;CS;GFL   220617P38.00;EquityOption;GFL;Put;38.0000;;20220617;GFL;OE;20210819;20220617;;;20220617160000;
MQT0;D8;CAS   211217C16.50;EquityOption;CAS;Call;16.5000;;20211217;CAS;OE;20210819;20211217;;;20211217160000;
MRT0;D8;CAS   211217P16.50;EquityOption;CAS;Put;16.5000;;20211217;CAS;OE;20210819;20211217;;;20211217160000;
MG01;EV;EDV   220617C24.00;EquityOption;EDV;Call;24.0000;;20220617;EDV;OE;20210819;20220617;;;20220617160000;
MH01;EV;EDV   220617P24.00;EquityOption;EDV;Put;24.0000;;20220617;EDV;OE;20210819;20220617;;;20220617160000;
MI01;EV;EDV   220617C22.00;EquityOption;EDV;Call;22.0000;;20220617;EDV;OE;20210819;20220617;;;20220617160000;
MJ01;EV;EDV   220617P22.00;EquityOption;EDV;Put;22.0000;;20220617;EDV;OE;20210819;20220617;;;20220617160000;
MMV5;HG;GOOS  211217C52.00;EquityOption;GOOS;Call;52.0000;;20211217;GOOS;OE;20210819;20211217;;;20211217160000;
MNV5;HG;GOOS  211217P52.00;EquityOption;GOOS;Put;52.0000;;20211217;GOOS;OE;20210819;20211217;;;20211217160000;
MOV5;HG;GOOS  220617C55.00;EquityOption;GOOS;Call;55.0000;;20220617;GOOS;OE;20210819;20220617;;;20220617160000;
MPV5;HG;GOOS  220617P55.00;EquityOption;GOOS;Put;55.0000;;20220617;GOOS;OE;20210819;20220617;;;20220617160000;
MQV5;HG;GOOS  220617C60.00;EquityOption;GOOS;Call;60.0000;;20220617;GOOS;OE;20210819;20220617;;;20220617160000;
MRV5;HG;GOOS  220617P60.00;EquityOption;GOOS;Put;60.0000;;20220617;GOOS;OE;20210819;20220617;;;20220617160000;
A3I2;K9;CG    210917C7.50;EquityOption;CG;Call;7.5000;;20210917;CG;OE;20210819;20210917;;;20210917160000;
A4I2;K9;CG    210917P7.50;EquityOption;CG;Put;7.5000;;20210917;CG;OE;20210819;20210917;;;20210917160000;
A5I2;K9;CG    211015C7.50;EquityOption;CG;Call;7.5000;;20211015;CG;OE;20210819;20211015;;;20211015160000;
A6I2;K9;CG    211015P7.50;EquityOption;CG;Put;7.5000;;20211015;CG;OE;20210819;20211015;;;20211015160000;
A7I2;K9;CG    211119C7.50;EquityOption;CG;Call;7.5000;;20211119;CG;OE;20210819;20211119;;;20211119160000;
A8I2;K9;CG    211119P7.50;EquityOption;CG;Put;7.5000;;20211119;CG;OE;20210819;20211119;;;20211119160000;
A9I2;K9;CG    211217C8.25;EquityOption;CG;Call;8.2500;;20211217;CG;OE;20210819;20211217;;;20211217160000;
AAI2;K9;CG    211217P8.25;EquityOption;CG;Put;8.2500;;20211217;CG;OE;20210819;20211217;;;20211217160000;
ABI2;K9;CG    211217C7.50;EquityOption;CG;Call;7.5000;;20211217;CG;OE;20210819;20211217;;;20211217160000;
ACI2;K9;CG    211217P7.50;EquityOption;CG;Put;7.5000;;20211217;CG;OE;20210819;20211217;;;20211217160000;
ADI2;K9;CG    220617C7.00;EquityOption;CG;Call;7.0000;;20220617;CG;OE;20210819;20220617;;;20220617160000;
AEI2;K9;CG    220617P7.00;EquityOption;CG;Put;7.0000;;20220617;CG;OE;20210819;20220617;;;20220617160000;
MY41;LT;LAC   211217C22.50;EquityOption;LAC;Call;22.5000;;20211217;LAC;OE;20210819;20211217;;;20211217160000;
MZ41;LT;LAC   211217P22.50;EquityOption;LAC;Put;22.5000;;20211217;LAC;OE;20210819;20211217;;;20211217160000;
M051;LT;LAC   220617C23.00;EquityOption;LAC;Call;23.0000;;20220617;LAC;OE;20210819;20220617;;;20220617160000;
M151;LT;LAC   220617P23.00;EquityOption;LAC;Put;23.0000;;20220617;LAC;OE;20210819;20220617;;;20220617160000;
M251;LT;LAC   220617C25.00;EquityOption;LAC;Call;25.0000;;20220617;LAC;OE;20210819;20220617;;;20220617160000;
M351;LT;LAC   220617P25.00;EquityOption;LAC;Put;25.0000;;20220617;LAC;OE;20210819;20220617;;;20220617160000;
M414;OR;OR    220617C13.00;EquityOption;OR;Call;13.0000;;20220617;OR;OE;20210819;20220617;;;20220617160000;
M514;OR;OR    220617P13.00;EquityOption;OR;Put;13.0000;;20220617;OR;OE;20210819;20220617;;;20220617160000;
MI61;TX;TXG   211217C11.50;EquityOption;TXG;Call;11.5000;;20211217;TXG;OE;20210819;20211217;;;20211217160000;
MJ61;TX;TXG   211217P11.50;EquityOption;TXG;Put;11.5000;;20211217;TXG;OE;20210819;20211217;;;20211217160000;
MK61;TX;TXG   220617C11.00;EquityOption;TXG;Call;11.0000;;20220617;TXG;OE;20210819;20220617;;;20220617160000;
ML61;TX;TXG   220617P11.00;EquityOption;TXG;Put;11.0000;;20220617;TXG;OE;20210819;20220617;;;20220617160000;
MAK0;W7;SIL   211015C8.75;EquityOption;SIL;Call;8.7500;;20211015;SIL;OE;20210819;20211015;;;20211015160000;
MBK0;W7;SIL   211015P8.75;EquityOption;SIL;Put;8.7500;;20211015;SIL;OE;20210819;20211015;;;20211015160000;
MIC0;YF;WFG   211217C98.00;EquityOption;WFG;Call;98.0000;;20211217;WFG;OE;20210819;20211217;;;20211217160000;
MJC0;YF;WFG   211217P98.00;EquityOption;WFG;Put;98.0000;;20211217;WFG;OE;20210819;20211217;;;20211217160000;
MI51;O2;ONEX  211119C84.00;EquityOption;ONEX;Call;84.0000;;20211119;ONEX;OE;20210819;20211119;;;20211119160000;
MJ51;O2;ONEX  211119P84.00;EquityOption;ONEX;Put;84.0000;;20211119;ONEX;OE;20210819;20211119;;;20211119160000;
MMJ3;XR;ZSP   211217C49.00;EquityOption;ZSP;Call;49.0000;;20211217;ZSP;OA;20210819;20211217;;;20211217160000;
MNJ3;XR;ZSP   211217P49.00;EquityOption;ZSP;Put;49.0000;;20211217;ZSP;OA;20210819;20211217;;;20211217160000;
MGE0;YG;ETHX  211217C12.50;EquityOption;ETHX;Call;12.5000;;20211217;ETHX.B;OA;20210819;20211217;;;20211217160000;
MHE0;YG;ETHX  211217P12.50;EquityOption;ETHX;Put;12.5000;;20211217;ETHX.B;OA;20210819;20211217;;;20211217160000;
MIE0;YG;ETHX  220617C10.00;EquityOption;ETHX;Call;10.0000;;20220617;ETHX.B;OA;20210819;20220617;;;20220617160000;
MJE0;YG;ETHX  220617P10.00;EquityOption;ETHX;Put;10.0000;;20220617;ETHX.B;OA;20210819;20220617;;;20220617160000;
MA71;O8;HOD   211217C14.50;EquityOption;HOD;Call;14.5000;;20211217;HOD;OA;20210819;20211217;;;20211217160000;
MB71;O8;HOD   211217P14.50;EquityOption;HOD;Put;14.5000;;20211217;HOD;OA;20210819;20211217;;;20211217160000;
MYY3;46;PPL   210827C37.00;EquityOption;PPL;Call;37.0000;;20210827;PPL;OE;20210819;20210827;;;20210827160000;
MZY3;46;PPL   210827P37.00;EquityOption;PPL;Put;37.0000;;20210827;PPL;OE;20210819;20210827;;;20210827160000;
M0Z3;46;PPL   210903C37.00;EquityOption;PPL;Call;37.0000;;20210903;PPL;OE;20210819;20210903;;;20210903160000;
M1Z3;46;PPL   210903P37.00;EquityOption;PPL;Put;37.0000;;20210903;PPL;OE;20210819;20210903;;;20210903160000;
M2Z3;46;PPL   210910C37.50;EquityOption;PPL;Call;37.5000;;20210910;PPL;OE;20210819;20210910;;;20210910160000;
M3Z3;46;PPL   210910P37.50;EquityOption;PPL;Put;37.5000;;20210910;PPL;OE;20210819;20210910;;;20210910160000;
M4Z3;46;PPL   210910C37.00;EquityOption;PPL;Call;37.0000;;20210910;PPL;OE;20210819;20210910;;;20210910160000;
M5Z3;46;PPL   210910P37.00;EquityOption;PPL;Put;37.0000;;20210910;PPL;OE;20210819;20210910;;;20210910160000;
AXBD;B5;BNS   210910C76.00;EquityOption;BNS;Call;76.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
AYBD;B5;BNS   210910P76.00;EquityOption;BNS;Put;76.0000;;20210910;BNS;OE;20210819;20210910;;;20210910160000;
MUA1;KI;KL    220617C44.00;EquityOption;KL;Call;44.0000;;20220617;KL;OE;20210819;20220617;;;20220617160000;
MVA1;KI;KL    220617P44.00;EquityOption;KL;Put;44.0000;;20220617;KL;OE;20210819;20220617;;;20220617160000;
MWA1;KI;KL    220617C40.00;EquityOption;KL;Call;40.0000;;20220617;KL;OE;20210819;20220617;;;20220617160000;
MXA1;KI;KL    220617P40.00;EquityOption;KL;Put;40.0000;;20220617;KL;OE;20210819;20220617;;;20220617160000;
MOR2;OV;OVV   210917C25.00;EquityOption;OVV;Call;25.0000;;20210917;OVV;OE;20210819;20210917;;;20210917160000;
MPR2;OV;OVV   210917P25.00;EquityOption;OVV;Put;25.0000;;20210917;OVV;OE;20210819;20210917;;;20210917160000;
MQR2;OV;OVV   211119C25.00;EquityOption;OVV;Call;25.0000;;20211119;OVV;OE;20210819;20211119;;;20211119160000;
MRR2;OV;OVV   211119P25.00;EquityOption;OVV;Put;25.0000;;20211119;OVV;OE;20210819;20211119;;;20211119160000;
MK16;V6;ATD   210903C56.00;EquityOption;ATD;Call;56.0000;;20210903;ATD.B;OE;20210819;20210903;;;20210903160000;
ML16;V6;ATD   210903P56.00;EquityOption;ATD;Put;56.0000;;20210903;ATD.B;OE;20210819;20210903;;;20210903160000;
MM16;V6;ATD   210910C56.00;EquityOption;ATD;Call;56.0000;;20210910;ATD.B;OE;20210819;20210910;;;20210910160000;
MN16;V6;ATD   210910P56.00;EquityOption;ATD;Put;56.0000;;20210910;ATD.B;OE;20210819;20210910;;;20210910160000;
ADE0;3N;HUT   211217C7.25;EquityOption;HUT;Call;7.2500;;20211217;HUT;OE;20210819;20211217;;;20211217160000;
AEE0;3N;HUT   211217P7.25;EquityOption;HUT;Put;7.2500;;20211217;HUT;OE;20210819;20211217;;;20211217160000;
AFE0;3N;HUT   220617C6.50;EquityOption;HUT;Call;6.5000;;20220617;HUT;OE;20210819;20220617;;;20220617160000;
AGE0;3N;HUT   220617P6.50;EquityOption;HUT;Put;6.5000;;20220617;HUT;OE;20210819;20220617;;;20220617160000;
MID0;6G;VGCX  210917C13.50;EquityOption;VGCX;Call;13.5000;;20210917;VGCX;OE;20210819;20210917;;;20210917160000;
MJD0;6G;VGCX  210917P13.50;EquityOption;VGCX;Put;13.5000;;20210917;VGCX;OE;20210819;20210917;;;20210917160000;
MKD0;6G;VGCX  210917C12.00;EquityOption;VGCX;Call;12.0000;;20210917;VGCX;OE;20210819;20210917;;;20210917160000;
MLD0;6G;VGCX  210917P12.00;EquityOption;VGCX;Put;12.0000;;20210917;VGCX;OE;20210819;20210917;;;20210917160000;
MMD0;6G;VGCX  211015C13.50;EquityOption;VGCX;Call;13.5000;;20211015;VGCX;OE;20210819;20211015;;;20211015160000;
MND0;6G;VGCX  211015P13.50;EquityOption;VGCX;Put;13.5000;;20211015;VGCX;OE;20210819;20211015;;;20211015160000;
MIR0;77;PEY   210917C5.75;EquityOption;PEY;Call;5.7500;;20210917;PEY;OE;20210819;20210917;;;20210917160000;
MJR0;77;PEY   210917P5.75;EquityOption;PEY;Put;5.7500;;20210917;PEY;OE;20210819;20210917;;;20210917160000;
MKR0;77;PEY   211015C5.75;EquityOption;PEY;Call;5.7500;;20211015;PEY;OE;20210819;20211015;;;20211015160000;
MLR0;77;PEY   211015P5.75;EquityOption;PEY;Put;5.7500;;20211015;PEY;OE;20210819;20211015;;;20211015160000;
MMR0;77;PEY   211119C5.75;EquityOption;PEY;Call;5.7500;;20211119;PEY;OE;20210819;20211119;;;20211119160000;
MNR0;77;PEY   211119P5.75;EquityOption;PEY;Put;5.7500;;20211119;PEY;OE;20210819;20211119;;;20211119160000;
MOR0;77;PEY   211217C5.75;EquityOption;PEY;Call;5.7500;;20211217;PEY;OE;20210819;20211217;;;20211217160000;
MPR0;77;PEY   211217P5.75;EquityOption;PEY;Put;5.7500;;20211217;PEY;OE;20210819;20211217;;;20211217160000;
MMW1;98;SCL   210917C3.75;EquityOption;SCL;Call;3.7500;;20210917;SCL;OE;20210819;20210917;;;20210917160000;
MNW1;98;SCL   210917P3.75;EquityOption;SCL;Put;3.7500;;20210917;SCL;OE;20210819;20210917;;;20210917160000;
MOW1;98;SCL   211015C3.75;EquityOption;SCL;Call;3.7500;;20211015;SCL;OE;20210819;20211015;;;20211015160000;
MPW1;98;SCL   211015P3.75;EquityOption;SCL;Put;3.7500;;20211015;SCL;OE;20210819;20211015;;;20211015160000;
MQW1;98;SCL   211119C3.75;EquityOption;SCL;Call;3.7500;;20211119;SCL;OE;20210819;20211119;;;20211119160000;
MRW1;98;SCL   211119P3.75;EquityOption;SCL;Put;3.7500;;20211119;SCL;OE;20210819;20211119;;;20211119160000;
MSW1;98;SCL   211217C3.75;EquityOption;SCL;Call;3.7500;;20211217;SCL;OE;20210819;20211217;;;20211217160000;
MTW1;98;SCL   211217P3.75;EquityOption;SCL;Put;3.7500;;20211217;SCL;OE;20210819;20211217;;;20211217160000;
M4C0;9S;FOOD  211217C11.50;EquityOption;FOOD;Call;11.5000;;20211217;FOOD;OE;20210819;20211217;;;20211217160000;
M5C0;9S;FOOD  211217P11.50;EquityOption;FOOD;Put;11.5000;;20211217;FOOD;OE;20210819;20211217;;;20211217160000;
MUY0;BI;BEI   211217C43.00;EquityOption;BEI;Call;43.0000;;20211217;BEIu;OE;20210819;20211217;;;20211217160000;
MVY0;BI;BEI   211217P43.00;EquityOption;BEI;Put;43.0000;;20211217;BEIu;OE;20210819;20211217;;;20211217160000;
MSQ4;DZ;BHC   210903C37.00;EquityOption;BHC;Call;37.0000;;20210903;BHC;OE;20210819;20210903;;;20210903160000;
MTQ4;DZ;BHC   210903P37.00;EquityOption;BHC;Put;37.0000;;20210903;BHC;OE;20210819;20210903;;;20210903160000;
MUQ4;DZ;BHC   210903C37.50;EquityOption;BHC;Call;37.5000;;20210903;BHC;OE;20210819;20210903;;;20210903160000;
MVQ4;DZ;BHC   210903P37.50;EquityOption;BHC;Put;37.5000;;20210903;BHC;OE;20210819;20210903;;;20210903160000;
MWQ4;DZ;BHC   210903C38.00;EquityOption;BHC;Call;38.0000;;20210903;BHC;OE;20210819;20210903;;;20210903160000;
MXQ4;DZ;BHC   210903P38.00;EquityOption;BHC;Put;38.0000;;20210903;BHC;OE;20210819;20210903;;;20210903160000;
MYQ4;DZ;BHC   210910C37.00;EquityOption;BHC;Call;37.0000;;20210910;BHC;OE;20210819;20210910;;;20210910160000;
MZQ4;DZ;BHC   210910P37.00;EquityOption;BHC;Put;37.0000;;20210910;BHC;OE;20210819;20210910;;;20210910160000;
M0R4;DZ;BHC   210910C37.50;EquityOption;BHC;Call;37.5000;;20210910;BHC;OE;20210819;20210910;;;20210910160000;
M1R4;DZ;BHC   210910P37.50;EquityOption;BHC;Put;37.5000;;20210910;BHC;OE;20210819;20210910;;;20210910160000;
M2R4;DZ;BHC   210910C38.00;EquityOption;BHC;Call;38.0000;;20210910;BHC;OE;20210819;20210910;;;20210910160000;
M3R4;DZ;BHC   210910P38.00;EquityOption;BHC;Put;38.0000;;20210910;BHC;OE;20210819;20210910;;;20210910160000;
M4R4;DZ;BHC   211217C39.00;EquityOption;BHC;Call;39.0000;;20211217;BHC;OE;20210819;20211217;;;20211217160000;
M5R4;DZ;BHC   211217P39.00;EquityOption;BHC;Put;39.0000;;20211217;BHC;OE;20210819;20211217;;;20211217160000;
M6R4;DZ;BHC   220617C45.00;EquityOption;BHC;Call;45.0000;;20220617;BHC;OE;20210819;20220617;;;20220617160000;
M7R4;DZ;BHC   220617P45.00;EquityOption;BHC;Put;45.0000;;20220617;BHC;OE;20210819;20220617;;;20220617160000;
MA51;EB;WTE   220617C25.00;EquityOption;WTE;Call;25.0000;;20220617;WTE;OE;20210819;20220617;;;20220617160000;
MB51;EB;WTE   220617P25.00;EquityOption;WTE;Put;25.0000;;20220617;WTE;OE;20210819;20220617;;;20220617160000;
A5O3;F7;FNV   211217C175.00;EquityOption;FNV;Call;175.0000;;20211217;FNV;OE;20210819;20211217;;;20211217160000;
A6O3;F7;FNV   211217P175.00;EquityOption;FNV;Put;175.0000;;20211217;FNV;OE;20210819;20211217;;;20211217160000;
M8J1;M9;MX    210917C34.00;EquityOption;MX;Call;34.0000;;20210917;MX;OE;20210819;20210917;;;20210917160000;
M9J1;M9;MX    210917P34.00;EquityOption;MX;Put;34.0000;;20210917;MX;OE;20210819;20210917;;;20210917160000;
MAJ1;M9;MX    211015C34.00;EquityOption;MX;Call;34.0000;;20211015;MX;OE;20210819;20211015;;;20211015160000;
MBJ1;M9;MX    211015P34.00;EquityOption;MX;Put;34.0000;;20211015;MX;OE;20210819;20211015;;;20211015160000;
MCJ1;M9;MX    211119C34.00;EquityOption;MX;Call;34.0000;;20211119;MX;OE;20210819;20211119;;;20211119160000;
MDJ1;M9;MX    211119P34.00;EquityOption;MX;Put;34.0000;;20211119;MX;OE;20210819;20211119;;;20211119160000;
MEJ1;M9;MX    211217C34.00;EquityOption;MX;Call;34.0000;;20211217;MX;OE;20210819;20211217;;;20211217160000;
MFJ1;M9;MX    211217P34.00;EquityOption;MX;Put;34.0000;;20211217;MX;OE;20210819;20211217;;;20211217160000;
ABL1;O6;NGD   210917C0.75;EquityOption;NGD;Call;0.7500;;20210917;NGD;OE;20210819;20210917;;;20210917160000;
ACL1;O6;NGD   210917P0.75;EquityOption;NGD;Put;0.7500;;20210917;NGD;OE;20210819;20210917;;;20210917160000;
ADL1;O6;NGD   211015C0.75;EquityOption;NGD;Call;0.7500;;20211015;NGD;OE;20210819;20211015;;;20211015160000;
AEL1;O6;NGD   211015P0.75;EquityOption;NGD;Put;0.7500;;20211015;NGD;OE;20210819;20211015;;;20211015160000;
AFL1;O6;NGD   211119C0.75;EquityOption;NGD;Call;0.7500;;20211119;NGD;OE;20210819;20211119;;;20211119160000;
AGL1;O6;NGD   211119P0.75;EquityOption;NGD;Put;0.7500;;20211119;NGD;OE;20210819;20211119;;;20211119160000;
MSJ0;PF;EQX   211015C7.25;EquityOption;EQX;Call;7.2500;;20211015;EQX;OE;20210819;20211015;;;20211015160000;
MTJ0;PF;EQX   211015P7.25;EquityOption;EQX;Put;7.2500;;20211015;EQX;OE;20210819;20211015;;;20211015160000;
MYE0;2G;ETHQ  211217C14.50;EquityOption;ETHQ;Call;14.5000;;20211217;ETHQ;OA;20210819;20211217;;;20211217160000;
MZE0;2G;ETHQ  211217P14.50;EquityOption;ETHQ;Put;14.5000;;20211217;ETHQ;OA;20210819;20211217;;;20211217160000;
M0F0;2G;ETHQ  220617C12.00;EquityOption;ETHQ;Call;12.0000;;20220617;ETHQ;OA;20210819;20220617;;;20220617160000;
M1F0;2G;ETHQ  220617P12.00;EquityOption;ETHQ;Put;12.0000;;20220617;ETHQ;OA;20210819;20220617;;;20220617160000;
MOE0;YH;ETHH  211217C12.50;EquityOption;ETHH;Call;12.5000;;20211217;ETHH.B;OA;20210819;20211217;;;20211217160000;
MPE0;YH;ETHH  211217P12.50;EquityOption;ETHH;Put;12.5000;;20211217;ETHH.B;OA;20210819;20211217;;;20211217160000;
MQE0;YH;ETHH  220617C10.00;EquityOption;ETHH;Call;10.0000;;20220617;ETHH.B;OA;20210819;20220617;;;20220617160000;
MRE0;YH;ETHH  220617P10.00;EquityOption;ETHH;Put;10.0000;;20220617;ETHH.B;OA;20210819;20220617;;;20220617160000;
MMH0;ZI;BTCQ  211217C8.75;EquityOption;BTCQ;Call;8.7500;;20211217;BTCQ;OA;20210819;20211217;;;20211217160000;
MNH0;ZI;BTCQ  211217P8.75;EquityOption;BTCQ;Put;8.7500;;20211217;BTCQ;OA;20210819;20211217;;;20211217160000;
MOH0;ZI;BTCQ  220617C8.50;EquityOption;BTCQ;Call;8.5000;;20220617;BTCQ;OA;20210819;20220617;;;20220617160000;
MPH0;ZI;BTCQ  220617P8.50;EquityOption;BTCQ;Put;8.5000;;20220617;BTCQ;OA;20210819;20220617;;;20220617160000;
MEN3;MJ;HMMJ  211217C9.75;EquityOption;HMMJ;Call;9.7500;;20211217;HMMJ;OA;20210819;20211217;;;20211217160000;
MFN3;MJ;HMMJ  211217P9.75;EquityOption;HMMJ;Put;9.7500;;20211217;HMMJ;OA;20210819;20211217;;;20211217160000;
MS12;48;VET   210827C6.75;EquityOption;VET;Call;6.7500;;20210827;VET;OE;20210819;20210827;;;20210827160000;
MT12;48;VET   210827P6.75;EquityOption;VET;Put;6.7500;;20210827;VET;OE;20210819;20210827;;;20210827160000;
MU12;48;VET   210903C6.75;EquityOption;VET;Call;6.7500;;20210903;VET;OE;20210819;20210903;;;20210903160000;
MV12;48;VET   210903P6.75;EquityOption;VET;Put;6.7500;;20210903;VET;OE;20210819;20210903;;;20210903160000;
MW12;48;VET   210910C6.75;EquityOption;VET;Call;6.7500;;20210910;VET;OE;20210819;20210910;;;20210910160000;
MX12;48;VET   210910P6.75;EquityOption;VET;Put;6.7500;;20210910;VET;OE;20210819;20210910;;;20210910160000;
MY12;48;VET   210917C6.75;EquityOption;VET;Call;6.7500;;20210917;VET;OE;20210819;20210917;;;20210917160000;
MZ12;48;VET   210917P6.75;EquityOption;VET;Put;6.7500;;20210917;VET;OE;20210819;20210917;;;20210917160000;
M022;48;VET   211015C6.75;EquityOption;VET;Call;6.7500;;20211015;VET;OE;20210819;20211015;;;20211015160000;
M122;48;VET   211015P6.75;EquityOption;VET;Put;6.7500;;20211015;VET;OE;20210819;20211015;;;20211015160000;
M222;48;VET   211119C6.75;EquityOption;VET;Call;6.7500;;20211119;VET;OE;20210819;20211119;;;20211119160000;
M322;48;VET   211119P6.75;EquityOption;VET;Put;6.7500;;20211119;VET;OE;20210819;20211119;;;20211119160000;
M422;48;VET   211217C6.75;EquityOption;VET;Call;6.7500;;20211217;VET;OE;20210819;20211217;;;20211217160000;
M522;48;VET   211217P6.75;EquityOption;VET;Put;6.7500;;20211217;VET;OE;20210819;20211217;;;20211217160000;
