InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIG4;CV;CRON  220429C3.75;EquityOption;CRON;Call;3.7500;;20220429;CRON;OE;20220401;20220429;;;20220429160000;
MJG4;CV;CRON  220429P3.75;EquityOption;CRON;Put;3.7500;;20220429;CRON;OE;20220401;20220429;;;20220429160000;
M4A0;G6;TPZ   220916C22.50;EquityOption;TPZ;Call;22.5000;;20220916;TPZ;OE;20220401;20220916;;;20220916160000;
M5A0;G6;TPZ   220916P22.50;EquityOption;TPZ;Put;22.5000;;20220916;TPZ;OE;20220401;20220916;;;20220916160000;
MCL0;GQ;KNT   220414C9.75;EquityOption;KNT;Call;9.7500;;20220414;KNT;OE;20220401;20220414;;;20220414160000;
MDL0;GQ;KNT   220414P9.75;EquityOption;KNT;Put;9.7500;;20220414;KNT;OE;20220401;20220414;;;20220414160000;
MEL0;GQ;KNT   220414C11.00;EquityOption;KNT;Call;11.0000;;20220414;KNT;OE;20220401;20220414;;;20220414160000;
MFL0;GQ;KNT   220414P11.00;EquityOption;KNT;Put;11.0000;;20220414;KNT;OE;20220401;20220414;;;20220414160000;
MGL0;GQ;KNT   220520C9.75;EquityOption;KNT;Call;9.7500;;20220520;KNT;OE;20220401;20220520;;;20220520160000;
MHL0;GQ;KNT   220520P9.75;EquityOption;KNT;Put;9.7500;;20220520;KNT;OE;20220401;20220520;;;20220520160000;
MIL0;GQ;KNT   220520C11.00;EquityOption;KNT;Call;11.0000;;20220520;KNT;OE;20220401;20220520;;;20220520160000;
MJL0;GQ;KNT   220520P11.00;EquityOption;KNT;Put;11.0000;;20220520;KNT;OE;20220401;20220520;;;20220520160000;
MKL0;GQ;KNT   220617C9.75;EquityOption;KNT;Call;9.7500;;20220617;KNT;OE;20220401;20220617;;;20220617160000;
MLL0;GQ;KNT   220617P9.75;EquityOption;KNT;Put;9.7500;;20220617;KNT;OE;20220401;20220617;;;20220617160000;
MML0;GQ;KNT   220617C11.00;EquityOption;KNT;Call;11.0000;;20220617;KNT;OE;20220401;20220617;;;20220617160000;
MNL0;GQ;KNT   220617P11.00;EquityOption;KNT;Put;11.0000;;20220617;KNT;OE;20220401;20220617;;;20220617160000;
MOL0;GQ;KNT   220715C9.75;EquityOption;KNT;Call;9.7500;;20220715;KNT;OE;20220401;20220715;;;20220715160000;
MPL0;GQ;KNT   220715P9.75;EquityOption;KNT;Put;9.7500;;20220715;KNT;OE;20220401;20220715;;;20220715160000;
MQL0;GQ;KNT   220715C11.00;EquityOption;KNT;Call;11.0000;;20220715;KNT;OE;20220401;20220715;;;20220715160000;
MRL0;GQ;KNT   220715P11.00;EquityOption;KNT;Put;11.0000;;20220715;KNT;OE;20220401;20220715;;;20220715160000;
MSL0;GQ;KNT   220819C9.75;EquityOption;KNT;Call;9.7500;;20220819;KNT;OE;20220401;20220819;;;20220819160000;
MTL0;GQ;KNT   220819P9.75;EquityOption;KNT;Put;9.7500;;20220819;KNT;OE;20220401;20220819;;;20220819160000;
MUL0;GQ;KNT   220819C11.00;EquityOption;KNT;Call;11.0000;;20220819;KNT;OE;20220401;20220819;;;20220819160000;
MVL0;GQ;KNT   220819P11.00;EquityOption;KNT;Put;11.0000;;20220819;KNT;OE;20220401;20220819;;;20220819160000;
MWL0;GQ;KNT   220916C9.75;EquityOption;KNT;Call;9.7500;;20220916;KNT;OE;20220401;20220916;;;20220916160000;
MXL0;GQ;KNT   220916P9.75;EquityOption;KNT;Put;9.7500;;20220916;KNT;OE;20220401;20220916;;;20220916160000;
MYL0;GQ;KNT   220916C11.00;EquityOption;KNT;Call;11.0000;;20220916;KNT;OE;20220401;20220916;;;20220916160000;
MZL0;GQ;KNT   220916P11.00;EquityOption;KNT;Put;11.0000;;20220916;KNT;OE;20220401;20220916;;;20220916160000;
M0M0;GQ;KNT   230317C12.00;EquityOption;KNT;Call;12.0000;;20230317;KNT;OE;20220401;20230317;;;20230317160000;
M1M0;GQ;KNT   230317P12.00;EquityOption;KNT;Put;12.0000;;20230317;KNT;OE;20220401;20230317;;;20230317160000;
MUO0;ID;VLNS  220414C1.25;EquityOption;VLNS;Call;1.2500;;20220414;VLNS;OE;20220401;20220414;;;20220414160000;
MVO0;ID;VLNS  220414P1.25;EquityOption;VLNS;Put;1.2500;;20220414;VLNS;OE;20220401;20220414;;;20220414160000;
MWO0;ID;VLNS  220520C1.25;EquityOption;VLNS;Call;1.2500;;20220520;VLNS;OE;20220401;20220520;;;20220520160000;
MXO0;ID;VLNS  220520P1.25;EquityOption;VLNS;Put;1.2500;;20220520;VLNS;OE;20220401;20220520;;;20220520160000;
MYO0;ID;VLNS  220617C1.25;EquityOption;VLNS;Call;1.2500;;20220617;VLNS;OE;20220401;20220617;;;20220617160000;
MZO0;ID;VLNS  220617P1.25;EquityOption;VLNS;Put;1.2500;;20220617;VLNS;OE;20220401;20220617;;;20220617160000;
M0P0;ID;VLNS  220715C1.25;EquityOption;VLNS;Call;1.2500;;20220715;VLNS;OE;20220401;20220715;;;20220715160000;
M1P0;ID;VLNS  220715P1.25;EquityOption;VLNS;Put;1.2500;;20220715;VLNS;OE;20220401;20220715;;;20220715160000;
M2P0;ID;VLNS  220819C1.25;EquityOption;VLNS;Call;1.2500;;20220819;VLNS;OE;20220401;20220819;;;20220819160000;
M3P0;ID;VLNS  220819P1.25;EquityOption;VLNS;Put;1.2500;;20220819;VLNS;OE;20220401;20220819;;;20220819160000;
M4P0;ID;VLNS  220916C1.25;EquityOption;VLNS;Call;1.2500;;20220916;VLNS;OE;20220401;20220916;;;20220916160000;
M5P0;ID;VLNS  220916P1.25;EquityOption;VLNS;Put;1.2500;;20220916;VLNS;OE;20220401;20220916;;;20220916160000;
MXXH;JS;SHOP  220429C820.00;EquityOption;SHOP;Call;820.0000;;20220429;SHOP;OE;20220401;20220429;;;20220429160000;
MYXH;JS;SHOP  220429P820.00;EquityOption;SHOP;Put;820.0000;;20220429;SHOP;OE;20220401;20220429;;;20220429160000;
MZXH;JS;SHOP  220429C810.00;EquityOption;SHOP;Call;810.0000;;20220429;SHOP;OE;20220401;20220429;;;20220429160000;
M0YH;JS;SHOP  220429P810.00;EquityOption;SHOP;Put;810.0000;;20220429;SHOP;OE;20220401;20220429;;;20220429160000;
M2J0;LK;LWRK  230317C25.00;EquityOption;LWRK;Call;25.0000;;20230317;LWRK;OE;20220401;20230317;;;20230317160000;
M3J0;LK;LWRK  230317P25.00;EquityOption;LWRK;Put;25.0000;;20230317;LWRK;OE;20220401;20230317;;;20230317160000;
AG64;P3;PD    220414C98.00;EquityOption;PD;Call;98.0000;;20220414;PD;OE;20220401;20220414;;;20220414160000;
AH64;P3;PD    220414P98.00;EquityOption;PD;Put;98.0000;;20220414;PD;OE;20220401;20220414;;;20220414160000;
AI64;P3;PD    220414C110.00;EquityOption;PD;Call;110.0000;;20220414;PD;OE;20220401;20220414;;;20220414160000;
AJ64;P3;PD    220414P110.00;EquityOption;PD;Put;110.0000;;20220414;PD;OE;20220401;20220414;;;20220414160000;
AK64;P3;PD    220520C98.00;EquityOption;PD;Call;98.0000;;20220520;PD;OE;20220401;20220520;;;20220520160000;
AL64;P3;PD    220520P98.00;EquityOption;PD;Put;98.0000;;20220520;PD;OE;20220401;20220520;;;20220520160000;
AM64;P3;PD    220520C110.00;EquityOption;PD;Call;110.0000;;20220520;PD;OE;20220401;20220520;;;20220520160000;
AN64;P3;PD    220520P110.00;EquityOption;PD;Put;110.0000;;20220520;PD;OE;20220401;20220520;;;20220520160000;
AO64;P3;PD    220617C98.00;EquityOption;PD;Call;98.0000;;20220617;PD;OE;20220401;20220617;;;20220617160000;
AP64;P3;PD    220617P98.00;EquityOption;PD;Put;98.0000;;20220617;PD;OE;20220401;20220617;;;20220617160000;
AQ64;P3;PD    220617C110.00;EquityOption;PD;Call;110.0000;;20220617;PD;OE;20220401;20220617;;;20220617160000;
AR64;P3;PD    220617P110.00;EquityOption;PD;Put;110.0000;;20220617;PD;OE;20220401;20220617;;;20220617160000;
AS64;P3;PD    220715C98.00;EquityOption;PD;Call;98.0000;;20220715;PD;OE;20220401;20220715;;;20220715160000;
AT64;P3;PD    220715P98.00;EquityOption;PD;Put;98.0000;;20220715;PD;OE;20220401;20220715;;;20220715160000;
AU64;P3;PD    220715C110.00;EquityOption;PD;Call;110.0000;;20220715;PD;OE;20220401;20220715;;;20220715160000;
AV64;P3;PD    220715P110.00;EquityOption;PD;Put;110.0000;;20220715;PD;OE;20220401;20220715;;;20220715160000;
AW64;P3;PD    220819C98.00;EquityOption;PD;Call;98.0000;;20220819;PD;OE;20220401;20220819;;;20220819160000;
AX64;P3;PD    220819P98.00;EquityOption;PD;Put;98.0000;;20220819;PD;OE;20220401;20220819;;;20220819160000;
AY64;P3;PD    220819C110.00;EquityOption;PD;Call;110.0000;;20220819;PD;OE;20220401;20220819;;;20220819160000;
AZ64;P3;PD    220819P110.00;EquityOption;PD;Put;110.0000;;20220819;PD;OE;20220401;20220819;;;20220819160000;
A074;P3;PD    220916C98.00;EquityOption;PD;Call;98.0000;;20220916;PD;OE;20220401;20220916;;;20220916160000;
A174;P3;PD    220916P98.00;EquityOption;PD;Put;98.0000;;20220916;PD;OE;20220401;20220916;;;20220916160000;
A274;P3;PD    220916C110.00;EquityOption;PD;Call;110.0000;;20220916;PD;OE;20220401;20220916;;;20220916160000;
A374;P3;PD    220916P110.00;EquityOption;PD;Put;110.0000;;20220916;PD;OE;20220401;20220916;;;20220916160000;
A474;P3;PD    221216C110.00;EquityOption;PD;Call;110.0000;;20221216;PD;OE;20220401;20221216;;;20221216160000;
A574;P3;PD    221216P110.00;EquityOption;PD;Put;110.0000;;20221216;PD;OE;20220401;20221216;;;20221216160000;
A674;P3;PD    230317C110.00;EquityOption;PD;Call;110.0000;;20230317;PD;OE;20220401;20230317;;;20230317160000;
A774;P3;PD    230317P110.00;EquityOption;PD;Put;110.0000;;20230317;PD;OE;20220401;20230317;;;20230317160000;
M2Y1;QQ;PKI   221216C42.00;EquityOption;PKI;Call;42.0000;;20221216;PKI;OE;20220401;20221216;;;20221216160000;
M3Y1;QQ;PKI   221216P42.00;EquityOption;PKI;Put;42.0000;;20221216;PKI;OE;20220401;20221216;;;20221216160000;
M4Y1;QQ;PKI   230317C42.00;EquityOption;PKI;Call;42.0000;;20230317;PKI;OE;20220401;20230317;;;20230317160000;
M5Y1;QQ;PKI   230317P42.00;EquityOption;PKI;Put;42.0000;;20230317;PKI;OE;20220401;20230317;;;20230317160000;
MG01;ZB;ZLB   220414C43.00;EquityOption;ZLB;Call;43.0000;;20220414;ZLB;OA;20220401;20220414;;;20220414160000;
MH01;ZB;ZLB   220414P43.00;EquityOption;ZLB;Put;43.0000;;20220414;ZLB;OA;20220401;20220414;;;20220414160000;
MI01;ZB;ZLB   220520C43.00;EquityOption;ZLB;Call;43.0000;;20220520;ZLB;OA;20220401;20220520;;;20220520160000;
MJ01;ZB;ZLB   220520P43.00;EquityOption;ZLB;Put;43.0000;;20220520;ZLB;OA;20220401;20220520;;;20220520160000;
MK01;ZB;ZLB   220617C43.00;EquityOption;ZLB;Call;43.0000;;20220617;ZLB;OA;20220401;20220617;;;20220617160000;
ML01;ZB;ZLB   220617P43.00;EquityOption;ZLB;Put;43.0000;;20220617;ZLB;OA;20220401;20220617;;;20220617160000;
MM01;ZB;ZLB   220715C43.00;EquityOption;ZLB;Call;43.0000;;20220715;ZLB;OA;20220401;20220715;;;20220715160000;
MN01;ZB;ZLB   220715P43.00;EquityOption;ZLB;Put;43.0000;;20220715;ZLB;OA;20220401;20220715;;;20220715160000;
MO01;ZB;ZLB   220819C43.00;EquityOption;ZLB;Call;43.0000;;20220819;ZLB;OA;20220401;20220819;;;20220819160000;
MP01;ZB;ZLB   220819P43.00;EquityOption;ZLB;Put;43.0000;;20220819;ZLB;OA;20220401;20220819;;;20220819160000;
MQ01;ZB;ZLB   220916C43.00;EquityOption;ZLB;Call;43.0000;;20220916;ZLB;OA;20220401;20220916;;;20220916160000;
MR01;ZB;ZLB   220916P43.00;EquityOption;ZLB;Put;43.0000;;20220916;ZLB;OA;20220401;20220916;;;20220916160000;
MYO1;ZD;ZDM   220429C22.50;EquityOption;ZDM;Call;22.5000;;20220429;ZDM;OA;20220401;20220429;;;20220429160000;
MZO1;ZD;ZDM   220429P22.50;EquityOption;ZDM;Put;22.5000;;20220429;ZDM;OA;20220401;20220429;;;20220429160000;
ME25;72;TOU   220429C61.00;EquityOption;TOU;Call;61.0000;;20220429;TOU;OE;20220401;20220429;;;20220429160000;
MF25;72;TOU   220429P61.00;EquityOption;TOU;Put;61.0000;;20220429;TOU;OE;20220401;20220429;;;20220429160000;
MG25;72;TOU   220429C62.00;EquityOption;TOU;Call;62.0000;;20220429;TOU;OE;20220401;20220429;;;20220429160000;
MH25;72;TOU   220429P62.00;EquityOption;TOU;Put;62.0000;;20220429;TOU;OE;20220401;20220429;;;20220429160000;
ALCC;B0;BCE   220422C73.00;EquityOption;BCE;Call;73.0000;;20220422;BCE;OE;20220401;20220422;;;20220422160000;
AMCC;B0;BCE   220422P73.00;EquityOption;BCE;Put;73.0000;;20220422;BCE;OE;20220401;20220422;;;20220422160000;
ANCC;B0;BCE   220429C73.00;EquityOption;BCE;Call;73.0000;;20220429;BCE;OE;20220401;20220429;;;20220429160000;
AOCC;B0;BCE   220429P73.00;EquityOption;BCE;Put;73.0000;;20220429;BCE;OE;20220401;20220429;;;20220429160000;
APCC;B0;BCE   220916C84.00;EquityOption;BCE;Call;84.0000;;20220916;BCE;OE;20220401;20220916;;;20220916160000;
AQCC;B0;BCE   220916P84.00;EquityOption;BCE;Put;84.0000;;20220916;BCE;OE;20220401;20220916;;;20220916160000;
AB75;K0;K     220408C8.50;EquityOption;K;Call;8.5000;;20220408;K;OE;20220401;20220408;;;20220408160000;
AC75;K0;K     220408P8.50;EquityOption;K;Put;8.5000;;20220408;K;OE;20220401;20220408;;;20220408160000;
AD75;K0;K     220422C8.50;EquityOption;K;Call;8.5000;;20220422;K;OE;20220401;20220422;;;20220422160000;
AE75;K0;K     220422P8.50;EquityOption;K;Put;8.5000;;20220422;K;OE;20220401;20220422;;;20220422160000;
AF75;K0;K     220429C8.50;EquityOption;K;Call;8.5000;;20220429;K;OE;20220401;20220429;;;20220429160000;
AG75;K0;K     220429P8.50;EquityOption;K;Put;8.5000;;20220429;K;OE;20220401;20220429;;;20220429160000;
AH75;K0;K     230317C9.00;EquityOption;K;Call;9.0000;;20230317;K;OE;20220401;20230317;;;20230317160000;
AI75;K0;K     230317P9.00;EquityOption;K;Put;9.0000;;20230317;K;OE;20220401;20230317;;;20230317160000;
MKN5;NT;NTR   220429C136.00;EquityOption;NTR;Call;136.0000;;20220429;NTR;OE;20220401;20220429;;;20220429160000;
MLN5;NT;NTR   220429P136.00;EquityOption;NTR;Put;136.0000;;20220429;NTR;OE;20220401;20220429;;;20220429160000;
MMN5;NT;NTR   220429C138.00;EquityOption;NTR;Call;138.0000;;20220429;NTR;OE;20220401;20220429;;;20220429160000;
MNN5;NT;NTR   220429P138.00;EquityOption;NTR;Put;138.0000;;20220429;NTR;OE;20220401;20220429;;;20220429160000;
A0WF;R1;RY    220422C130.00;EquityOption;RY;Call;130.0000;;20220422;RY;OE;20220401;20220422;;;20220422160000;
A1WF;R1;RY    220422P130.00;EquityOption;RY;Put;130.0000;;20220422;RY;OE;20220401;20220422;;;20220422160000;
A2WF;R1;RY    220429C130.00;EquityOption;RY;Call;130.0000;;20220429;RY;OE;20220401;20220429;;;20220429160000;
A3WF;R1;RY    220429P130.00;EquityOption;RY;Put;130.0000;;20220429;RY;OE;20220401;20220429;;;20220429160000;
A9WE;T0;TD    220429C96.00;EquityOption;TD;Call;96.0000;;20220429;TD;OE;20220401;20220429;;;20220429160000;
AAWE;T0;TD    220429P96.00;EquityOption;TD;Put;96.0000;;20220429;TD;OE;20220401;20220429;;;20220429160000;
MFM6;UR;ACB   220429C4.00;EquityOption;ACB;Call;4.0000;;20220429;ACB;OE;20220401;20220429;;;20220429160000;
MGM6;UR;ACB   220429P4.00;EquityOption;ACB;Put;4.0000;;20220429;ACB;OE;20220401;20220429;;;20220429160000;
MAA2;93;MAXR  221216C70.00;EquityOption;MAXR;Call;70.0000;;20221216;MAXR;OE;20220401;20221216;;;20221216160000;
MBA2;93;MAXR  221216P70.00;EquityOption;MAXR;Put;70.0000;;20221216;MAXR;OE;20220401;20221216;;;20221216160000;
MCA2;93;MAXR  230317C70.00;EquityOption;MAXR;Call;70.0000;;20230317;MAXR;OE;20220401;20230317;;;20230317160000;
MDA2;93;MAXR  230317P70.00;EquityOption;MAXR;Put;70.0000;;20230317;MAXR;OE;20220401;20230317;;;20230317160000;
MWQ5;DZ;BHC   220429C26.50;EquityOption;BHC;Call;26.5000;;20220429;BHC;OE;20220401;20220429;;;20220429160000;
MXQ5;DZ;BHC   220429P26.50;EquityOption;BHC;Put;26.5000;;20220429;BHC;OE;20220401;20220429;;;20220429160000;
MM70;KG;KRR   220414C7.25;EquityOption;KRR;Call;7.2500;;20220414;KRR;OE;20220401;20220414;;;20220414160000;
MN70;KG;KRR   220414P7.25;EquityOption;KRR;Put;7.2500;;20220414;KRR;OE;20220401;20220414;;;20220414160000;
MO70;KG;KRR   220414C7.50;EquityOption;KRR;Call;7.5000;;20220414;KRR;OE;20220401;20220414;;;20220414160000;
MP70;KG;KRR   220414P7.50;EquityOption;KRR;Put;7.5000;;20220414;KRR;OE;20220401;20220414;;;20220414160000;
MQ70;KG;KRR   220520C7.25;EquityOption;KRR;Call;7.2500;;20220520;KRR;OE;20220401;20220520;;;20220520160000;
MR70;KG;KRR   220520P7.25;EquityOption;KRR;Put;7.2500;;20220520;KRR;OE;20220401;20220520;;;20220520160000;
MS70;KG;KRR   220520C7.50;EquityOption;KRR;Call;7.5000;;20220520;KRR;OE;20220401;20220520;;;20220520160000;
MT70;KG;KRR   220520P7.50;EquityOption;KRR;Put;7.5000;;20220520;KRR;OE;20220401;20220520;;;20220520160000;
MU70;KG;KRR   220617C7.25;EquityOption;KRR;Call;7.2500;;20220617;KRR;OE;20220401;20220617;;;20220617160000;
MV70;KG;KRR   220617P7.25;EquityOption;KRR;Put;7.2500;;20220617;KRR;OE;20220401;20220617;;;20220617160000;
MW70;KG;KRR   220617C7.50;EquityOption;KRR;Call;7.5000;;20220617;KRR;OE;20220401;20220617;;;20220617160000;
MX70;KG;KRR   220617P7.50;EquityOption;KRR;Put;7.5000;;20220617;KRR;OE;20220401;20220617;;;20220617160000;
MY70;KG;KRR   220715C7.25;EquityOption;KRR;Call;7.2500;;20220715;KRR;OE;20220401;20220715;;;20220715160000;
MZ70;KG;KRR   220715P7.25;EquityOption;KRR;Put;7.2500;;20220715;KRR;OE;20220401;20220715;;;20220715160000;
M080;KG;KRR   220715C7.50;EquityOption;KRR;Call;7.5000;;20220715;KRR;OE;20220401;20220715;;;20220715160000;
M180;KG;KRR   220715P7.50;EquityOption;KRR;Put;7.5000;;20220715;KRR;OE;20220401;20220715;;;20220715160000;
M280;KG;KRR   220819C7.25;EquityOption;KRR;Call;7.2500;;20220819;KRR;OE;20220401;20220819;;;20220819160000;
M380;KG;KRR   220819P7.25;EquityOption;KRR;Put;7.2500;;20220819;KRR;OE;20220401;20220819;;;20220819160000;
M480;KG;KRR   220819C7.50;EquityOption;KRR;Call;7.5000;;20220819;KRR;OE;20220401;20220819;;;20220819160000;
M580;KG;KRR   220819P7.50;EquityOption;KRR;Put;7.5000;;20220819;KRR;OE;20220401;20220819;;;20220819160000;
M680;KG;KRR   220916C7.25;EquityOption;KRR;Call;7.2500;;20220916;KRR;OE;20220401;20220916;;;20220916160000;
M780;KG;KRR   220916P7.25;EquityOption;KRR;Put;7.2500;;20220916;KRR;OE;20220401;20220916;;;20220916160000;
M880;KG;KRR   220916C7.50;EquityOption;KRR;Call;7.5000;;20220916;KRR;OE;20220401;20220916;;;20220916160000;
M980;KG;KRR   220916P7.50;EquityOption;KRR;Put;7.5000;;20220916;KRR;OE;20220401;20220916;;;20220916160000;
MA80;KG;KRR   221216C7.50;EquityOption;KRR;Call;7.5000;;20221216;KRR;OE;20220401;20221216;;;20221216160000;
MB80;KG;KRR   221216P7.50;EquityOption;KRR;Put;7.5000;;20221216;KRR;OE;20220401;20221216;;;20221216160000;
MC80;KG;KRR   230317C7.50;EquityOption;KRR;Call;7.5000;;20230317;KRR;OE;20220401;20230317;;;20230317160000;
MD80;KG;KRR   230317P7.50;EquityOption;KRR;Put;7.5000;;20230317;KRR;OE;20220401;20230317;;;20230317160000;
MSI0;LJ;BEPC  220916C62.00;EquityOption;BEPC;Call;62.0000;;20220916;BEPC;OE;20220401;20220916;;;20220916160000;
MTI0;LJ;BEPC  220916P62.00;EquityOption;BEPC;Put;62.0000;;20220916;BEPC;OE;20220401;20220916;;;20220916160000;
M280;T7;TSU   220414C40.00;EquityOption;TSU;Call;40.0000;;20220414;TSU;OE;20220401;20220414;;;20220414160000;
M380;T7;TSU   220414P40.00;EquityOption;TSU;Put;40.0000;;20220414;TSU;OE;20220401;20220414;;;20220414160000;
M480;T7;TSU   220520C40.00;EquityOption;TSU;Call;40.0000;;20220520;TSU;OE;20220401;20220520;;;20220520160000;
M580;T7;TSU   220520P40.00;EquityOption;TSU;Put;40.0000;;20220520;TSU;OE;20220401;20220520;;;20220520160000;
M680;T7;TSU   220617C40.00;EquityOption;TSU;Call;40.0000;;20220617;TSU;OE;20220401;20220617;;;20220617160000;
M780;T7;TSU   220617P40.00;EquityOption;TSU;Put;40.0000;;20220617;TSU;OE;20220401;20220617;;;20220617160000;
M880;T7;TSU   220715C40.00;EquityOption;TSU;Call;40.0000;;20220715;TSU;OE;20220401;20220715;;;20220715160000;
M980;T7;TSU   220715P40.00;EquityOption;TSU;Put;40.0000;;20220715;TSU;OE;20220401;20220715;;;20220715160000;
MA80;T7;TSU   220819C40.00;EquityOption;TSU;Call;40.0000;;20220819;TSU;OE;20220401;20220819;;;20220819160000;
MB80;T7;TSU   220819P40.00;EquityOption;TSU;Put;40.0000;;20220819;TSU;OE;20220401;20220819;;;20220819160000;
MC80;T7;TSU   220916C40.00;EquityOption;TSU;Call;40.0000;;20220916;TSU;OE;20220401;20220916;;;20220916160000;
MD80;T7;TSU   220916P40.00;EquityOption;TSU;Put;40.0000;;20220916;TSU;OE;20220401;20220916;;;20220916160000;
MW52;UE;RFP   230317C12.00;EquityOption;RFP;Call;12.0000;;20230317;RFP;OE;20220401;20230317;;;20230317160000;
MX52;UE;RFP   230317P12.00;EquityOption;RFP;Put;12.0000;;20230317;RFP;OE;20220401;20230317;;;20230317160000;
MK51;WA;WCN   221216C220.00;EquityOption;WCN;Call;220.0000;;20221216;WCN;OE;20220401;20221216;;;20221216160000;
ML51;WA;WCN   221216P220.00;EquityOption;WCN;Put;220.0000;;20221216;WCN;OE;20220401;20221216;;;20221216160000;
MM51;WA;WCN   230317C220.00;EquityOption;WCN;Call;220.0000;;20230317;WCN;OE;20220401;20230317;;;20230317160000;
MN51;WA;WCN   230317P220.00;EquityOption;WCN;Put;220.0000;;20230317;WCN;OE;20220401;20230317;;;20230317160000;
MKP7;80;ZEB   220408C38.00;EquityOption;ZEB;Call;38.0000;;20220408;ZEB;OA;20220401;20220408;;;20220408160000;
MLP7;80;ZEB   220408P38.00;EquityOption;ZEB;Put;38.0000;;20220408;ZEB;OA;20220401;20220408;;;20220408160000;
MMP7;80;ZEB   220422C38.00;EquityOption;ZEB;Call;38.0000;;20220422;ZEB;OA;20220401;20220422;;;20220422160000;
MNP7;80;ZEB   220422P38.00;EquityOption;ZEB;Put;38.0000;;20220422;ZEB;OA;20220401;20220422;;;20220422160000;
MOP7;80;ZEB   220429C38.00;EquityOption;ZEB;Call;38.0000;;20220429;ZEB;OA;20220401;20220429;;;20220429160000;
MPP7;80;ZEB   220429P38.00;EquityOption;ZEB;Put;38.0000;;20220429;ZEB;OA;20220401;20220429;;;20220429160000;
MQP7;80;ZEB   220916C39.25;EquityOption;ZEB;Call;39.2500;;20220916;ZEB;OA;20220401;20220916;;;20220916160000;
MRP7;80;ZEB   220916P39.25;EquityOption;ZEB;Put;39.2500;;20220916;ZEB;OA;20220401;20220916;;;20220916160000;
MSP7;80;ZEB   220916C39.00;EquityOption;ZEB;Call;39.0000;;20220916;ZEB;OA;20220401;20220916;;;20220916160000;
MTP7;80;ZEB   220916P39.00;EquityOption;ZEB;Put;39.0000;;20220916;ZEB;OA;20220401;20220916;;;20220916160000;
MQM1;ZU;ZUB   220916C33.00;EquityOption;ZUB;Call;33.0000;;20220916;ZUB;OA;20220401;20220916;;;20220916160000;
MRM1;ZU;ZUB   220916P33.00;EquityOption;ZUB;Put;33.0000;;20220916;ZUB;OA;20220401;20220916;;;20220916160000;
MUH4;MJ;HMMJ  220429C4.75;EquityOption;HMMJ;Call;4.7500;;20220429;HMMJ;OA;20220401;20220429;;;20220429160000;
MVH4;MJ;HMMJ  220429P4.75;EquityOption;HMMJ;Put;4.7500;;20220429;HMMJ;OA;20220401;20220429;;;20220429160000;
MA12;J4;HNU   220520C22.00;EquityOption;HNU;Call;22.0000;;20220520;HNU;OA;20220401;20220520;;;20220520160000;
MB12;J4;HNU   220520P22.00;EquityOption;HNU;Put;22.0000;;20220520;HNU;OA;20220401;20220520;;;20220520160000;
MC12;J4;HNU   220715C22.00;EquityOption;HNU;Call;22.0000;;20220715;HNU;OA;20220401;20220715;;;20220715160000;
MD12;J4;HNU   220715P22.00;EquityOption;HNU;Put;22.0000;;20220715;HNU;OA;20220401;20220715;;;20220715160000;
ME12;J4;HNU   220819C20.50;EquityOption;HNU;Call;20.5000;;20220819;HNU;OA;20220401;20220819;;;20220819160000;
MF12;J4;HNU   220819P20.50;EquityOption;HNU;Put;20.5000;;20220819;HNU;OA;20220401;20220819;;;20220819160000;
MG12;J4;HNU   220819C22.00;EquityOption;HNU;Call;22.0000;;20220819;HNU;OA;20220401;20220819;;;20220819160000;
MH12;J4;HNU   220819P22.00;EquityOption;HNU;Put;22.0000;;20220819;HNU;OA;20220401;20220819;;;20220819160000;
MI12;J4;HNU   220916C20.50;EquityOption;HNU;Call;20.5000;;20220916;HNU;OA;20220401;20220916;;;20220916160000;
MJ12;J4;HNU   220916P20.50;EquityOption;HNU;Put;20.5000;;20220916;HNU;OA;20220401;20220916;;;20220916160000;
MQ42;J5;HND   220414C6.25;EquityOption;HND;Call;6.2500;;20220414;HND;OA;20220401;20220414;;;20220414160000;
MR42;J5;HND   220414P6.25;EquityOption;HND;Put;6.2500;;20220414;HND;OA;20220401;20220414;;;20220414160000;
MS42;J5;HND   220520C6.25;EquityOption;HND;Call;6.2500;;20220520;HND;OA;20220401;20220520;;;20220520160000;
MT42;J5;HND   220520P6.25;EquityOption;HND;Put;6.2500;;20220520;HND;OA;20220401;20220520;;;20220520160000;
MU42;J5;HND   220617C6.25;EquityOption;HND;Call;6.2500;;20220617;HND;OA;20220401;20220617;;;20220617160000;
MV42;J5;HND   220617P6.25;EquityOption;HND;Put;6.2500;;20220617;HND;OA;20220401;20220617;;;20220617160000;
MW42;J5;HND   220715C6.25;EquityOption;HND;Call;6.2500;;20220715;HND;OA;20220401;20220715;;;20220715160000;
MX42;J5;HND   220715P6.25;EquityOption;HND;Put;6.2500;;20220715;HND;OA;20220401;20220715;;;20220715160000;
MY42;J5;HND   220819C6.25;EquityOption;HND;Call;6.2500;;20220819;HND;OA;20220401;20220819;;;20220819160000;
