InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9Z9;Q5;CNR   190726P127.00;EquityOption;CNR;Put;127.000;;20190726170000;CNR;OE;20190705;20190726;;;
AAZ9;Q5;CNR   190802C127.00;EquityOption;CNR;Call;127.000;;20190802170000;CNR;OE;20190705;20190802;;;
ABZ9;Q5;CNR   190802P127.00;EquityOption;CNR;Put;127.000;;20190802170000;CNR;OE;20190705;20190802;;;
A65C;X0;XIU   200320C30.00;EquityOption;XIU;Call;30.000;;20200320170000;XIU;OE;20190705;20200320;;;
A75C;X0;XIU   200320P30.00;EquityOption;XIU;Put;30.000;;20200320170000;XIU;OE;20190705;20200320;;;
AR78;U0;USX   190719C129.50;EquityOption;USX;Call;129.500;;20190719123000;USX;OE;20190705;20190719;;;
AS78;U0;USX   190719P129.50;EquityOption;USX;Put;129.500;;20190719123000;USX;OE;20190705;20190719;;;
AT78;U0;USX   190719C129.00;EquityOption;USX;Call;129.000;;20190719123000;USX;OE;20190705;20190719;;;
AU78;U0;USX   190719P129.00;EquityOption;USX;Put;129.000;;20190719123000;USX;OE;20190705;20190719;;;
AV78;U0;USX   190719C128.50;EquityOption;USX;Call;128.500;;20190719123000;USX;OE;20190705;20190719;;;
AW78;U0;USX   190719P128.50;EquityOption;USX;Put;128.500;;20190719123000;USX;OE;20190705;20190719;;;
AX78;U0;USX   190719C128.00;EquityOption;USX;Call;128.000;;20190719123000;USX;OE;20190705;20190719;;;
AY78;U0;USX   190719P128.00;EquityOption;USX;Put;128.000;;20190719123000;USX;OE;20190705;20190719;;;
AZ78;U0;USX   190719C127.50;EquityOption;USX;Call;127.500;;20190719123000;USX;OE;20190705;20190719;;;
A088;U0;USX   190719P127.50;EquityOption;USX;Put;127.500;;20190719123000;USX;OE;20190705;20190719;;;
A188;U0;USX   190719C127.00;EquityOption;USX;Call;127.000;;20190719123000;USX;OE;20190705;20190719;;;
A288;U0;USX   190719P127.00;EquityOption;USX;Put;127.000;;20190719123000;USX;OE;20190705;20190719;;;
A388;U0;USX   190719C126.50;EquityOption;USX;Call;126.500;;20190719123000;USX;OE;20190705;20190719;;;
A488;U0;USX   190719P126.50;EquityOption;USX;Put;126.500;;20190719123000;USX;OE;20190705;20190719;;;
A588;U0;USX   190719C126.00;EquityOption;USX;Call;126.000;;20190719123000;USX;OE;20190705;20190719;;;
A688;U0;USX   190719P126.00;EquityOption;USX;Put;126.000;;20190719123000;USX;OE;20190705;20190719;;;
A788;U0;USX   191220C129.00;EquityOption;USX;Call;129.000;;20191220123000;USX;OE;20190705;20191220;;;
A888;U0;USX   191220P129.00;EquityOption;USX;Put;129.000;;20191220123000;USX;OE;20190705;20191220;;;
A988;U0;USX   191220C128.50;EquityOption;USX;Call;128.500;;20191220123000;USX;OE;20190705;20191220;;;
AA88;U0;USX   191220P128.50;EquityOption;USX;Put;128.500;;20191220123000;USX;OE;20190705;20191220;;;
AB88;U0;USX   191220C128.00;EquityOption;USX;Call;128.000;;20191220123000;USX;OE;20190705;20191220;;;
AC88;U0;USX   191220P128.00;EquityOption;USX;Put;128.000;;20191220123000;USX;OE;20190705;20191220;;;
AD88;U0;USX   191220C127.50;EquityOption;USX;Call;127.500;;20191220123000;USX;OE;20190705;20191220;;;
AE88;U0;USX   191220P127.50;EquityOption;USX;Put;127.500;;20191220123000;USX;OE;20190705;20191220;;;
AF88;U0;USX   191220C127.00;EquityOption;USX;Call;127.000;;20191220123000;USX;OE;20190705;20191220;;;
AG88;U0;USX   191220P127.00;EquityOption;USX;Put;127.000;;20191220123000;USX;OE;20190705;20191220;;;
AH88;U0;USX   191220C126.50;EquityOption;USX;Call;126.500;;20191220123000;USX;OE;20190705;20191220;;;
AI88;U0;USX   191220P126.50;EquityOption;USX;Put;126.500;;20191220123000;USX;OE;20190705;20191220;;;
AJ88;U0;USX   191220C126.00;EquityOption;USX;Call;126.000;;20191220123000;USX;OE;20190705;20191220;;;
AK88;U0;USX   191220P126.00;EquityOption;USX;Put;126.000;;20191220123000;USX;OE;20190705;20191220;;;
AL88;U0;USX   200320C129.50;EquityOption;USX;Call;129.500;;20200320123000;USX;OE;20190705;20200320;;;
AM88;U0;USX   200320P129.50;EquityOption;USX;Put;129.500;;20200320123000;USX;OE;20190705;20200320;;;
AN88;U0;USX   200320C129.00;EquityOption;USX;Call;129.000;;20200320123000;USX;OE;20190705;20200320;;;
AO88;U0;USX   200320P129.00;EquityOption;USX;Put;129.000;;20200320123000;USX;OE;20190705;20200320;;;
AP88;U0;USX   200320C128.50;EquityOption;USX;Call;128.500;;20200320123000;USX;OE;20190705;20200320;;;
AQ88;U0;USX   200320P128.50;EquityOption;USX;Put;128.500;;20200320123000;USX;OE;20190705;20200320;;;
AR88;U0;USX   200320C128.00;EquityOption;USX;Call;128.000;;20200320123000;USX;OE;20190705;20200320;;;
AS88;U0;USX   200320P128.00;EquityOption;USX;Put;128.000;;20200320123000;USX;OE;20190705;20200320;;;
AT88;U0;USX   200320C127.50;EquityOption;USX;Call;127.500;;20200320123000;USX;OE;20190705;20200320;;;
AU88;U0;USX   200320P127.50;EquityOption;USX;Put;127.500;;20200320123000;USX;OE;20190705;20200320;;;
AV88;U0;USX   200320C127.00;EquityOption;USX;Call;127.000;;20200320123000;USX;OE;20190705;20200320;;;
AW88;U0;USX   200320P127.00;EquityOption;USX;Put;127.000;;20200320123000;USX;OE;20190705;20200320;;;
AX88;U0;USX   200320C126.50;EquityOption;USX;Call;126.500;;20200320123000;USX;OE;20190705;20200320;;;
AY88;U0;USX   200320P126.50;EquityOption;USX;Put;126.500;;20200320123000;USX;OE;20190705;20200320;;;
AZ88;U0;USX   200320C126.00;EquityOption;USX;Call;126.000;;20200320123000;USX;OE;20190705;20200320;;;
A098;U0;USX   200320P126.00;EquityOption;USX;Put;126.000;;20200320123000;USX;OE;20190705;20200320;;;
MK81;D4;DOL   190802C46.50;EquityOption;DOL;Call;46.500;;20190802170000;DOL;OE;20190705;20190802;;;
ML81;D4;DOL   190802P46.50;EquityOption;DOL;Put;46.500;;20190802170000;DOL;OE;20190705;20190802;;;
M250;LS;LSPD  190719C46.00;EquityOption;LSPD;Call;46.000;;20190719170000;LSPD;OE;20190705;20190719;;;
M350;LS;LSPD  190719P46.00;EquityOption;LSPD;Put;46.000;;20190719170000;LSPD;OE;20190705;20190719;;;
M450;LS;LSPD  190816C46.00;EquityOption;LSPD;Call;46.000;;20190816170000;LSPD;OE;20190705;20190816;;;
M550;LS;LSPD  190816P46.00;EquityOption;LSPD;Put;46.000;;20190816170000;LSPD;OE;20190705;20190816;;;
M650;LS;LSPD  191018C46.00;EquityOption;LSPD;Call;46.000;;20191018170000;LSPD;OE;20190705;20191018;;;
M750;LS;LSPD  191018P46.00;EquityOption;LSPD;Put;46.000;;20191018170000;LSPD;OE;20190705;20191018;;;
M850;LS;LSPD  200117C46.00;EquityOption;LSPD;Call;46.000;;20200117170000;LSPD;OE;20190705;20200117;;;
M950;LS;LSPD  200117P46.00;EquityOption;LSPD;Put;46.000;;20200117170000;LSPD;OE;20190705;20200117;;;
M2B0;RE;REAL  190719C10.00;EquityOption;REAL;Call;10.000;;20190719170000;REAL;OE;20190705;20190719;;;
M3B0;RE;REAL  190719P10.00;EquityOption;REAL;Put;10.000;;20190719170000;REAL;OE;20190705;20190719;;;
M4B0;RE;REAL  190816C10.00;EquityOption;REAL;Call;10.000;;20190816170000;REAL;OE;20190705;20190816;;;
M5B0;RE;REAL  190816P10.00;EquityOption;REAL;Put;10.000;;20190816170000;REAL;OE;20190705;20190816;;;
M6B0;RE;REAL  191018C10.00;EquityOption;REAL;Call;10.000;;20191018170000;REAL;OE;20190705;20191018;;;
M7B0;RE;REAL  191018P10.00;EquityOption;REAL;Put;10.000;;20191018170000;REAL;OE;20190705;20191018;;;
M8B0;RE;REAL  200117C10.00;EquityOption;REAL;Call;10.000;;20200117170000;REAL;OE;20190705;20200117;;;
M9B0;RE;REAL  200117P10.00;EquityOption;REAL;Put;10.000;;20200117170000;REAL;OE;20190705;20200117;;;
MQ20;RH;RCH   190719C26.00;EquityOption;RCH;Call;26.000;;20190719170000;RCH;OE;20190705;20190719;;;
MR20;RH;RCH   190719P26.00;EquityOption;RCH;Put;26.000;;20190719170000;RCH;OE;20190705;20190719;;;
MS20;RH;RCH   190719C27.00;EquityOption;RCH;Call;27.000;;20190719170000;RCH;OE;20190705;20190719;;;
MT20;RH;RCH   190719P27.00;EquityOption;RCH;Put;27.000;;20190719170000;RCH;OE;20190705;20190719;;;
MU20;RH;RCH   190816C25.00;EquityOption;RCH;Call;25.000;;20190816170000;RCH;OE;20190705;20190816;;;
MV20;RH;RCH   190816P25.00;EquityOption;RCH;Put;25.000;;20190816170000;RCH;OE;20190705;20190816;;;
MW20;RH;RCH   190816C26.00;EquityOption;RCH;Call;26.000;;20190816170000;RCH;OE;20190705;20190816;;;
MX20;RH;RCH   190816P26.00;EquityOption;RCH;Put;26.000;;20190816170000;RCH;OE;20190705;20190816;;;
MY20;RH;RCH   190816C27.00;EquityOption;RCH;Call;27.000;;20190816170000;RCH;OE;20190705;20190816;;;
MZ20;RH;RCH   190816P27.00;EquityOption;RCH;Put;27.000;;20190816170000;RCH;OE;20190705;20190816;;;
M030;RH;RCH   191018C26.00;EquityOption;RCH;Call;26.000;;20191018170000;RCH;OE;20190705;20191018;;;
M130;RH;RCH   191018P26.00;EquityOption;RCH;Put;26.000;;20191018170000;RCH;OE;20190705;20191018;;;
M230;RH;RCH   191018C27.00;EquityOption;RCH;Call;27.000;;20191018170000;RCH;OE;20190705;20191018;;;
M330;RH;RCH   191018P27.00;EquityOption;RCH;Put;27.000;;20191018170000;RCH;OE;20190705;20191018;;;
M430;RH;RCH   200117C25.00;EquityOption;RCH;Call;25.000;;20200117170000;RCH;OE;20190705;20200117;;;
M530;RH;RCH   200117P25.00;EquityOption;RCH;Put;25.000;;20200117170000;RCH;OE;20190705;20200117;;;
M630;RH;RCH   200117C26.00;EquityOption;RCH;Call;26.000;;20200117170000;RCH;OE;20190705;20200117;;;
M730;RH;RCH   200117P26.00;EquityOption;RCH;Put;26.000;;20200117170000;RCH;OE;20190705;20200117;;;
M830;RH;RCH   200117C27.00;EquityOption;RCH;Call;27.000;;20200117170000;RCH;OE;20190705;20200117;;;
M930;RH;RCH   200117P27.00;EquityOption;RCH;Put;27.000;;20200117170000;RCH;OE;20190705;20200117;;;
M491;AI;AC    190712C43.50;EquityOption;AC;Call;43.500;;20190712170000;AC;OE;20190705;20190712;;;
M591;AI;AC    190712P43.50;EquityOption;AC;Put;43.500;;20190712170000;AC;OE;20190705;20190712;;;
M691;AI;AC    190712C44.00;EquityOption;AC;Call;44.000;;20190712170000;AC;OE;20190705;20190712;;;
M791;AI;AC    190712P44.00;EquityOption;AC;Put;44.000;;20190712170000;AC;OE;20190705;20190712;;;
M891;AI;AC    190726C43.50;EquityOption;AC;Call;43.500;;20190726170000;AC;OE;20190705;20190726;;;
M991;AI;AC    190726P43.50;EquityOption;AC;Put;43.500;;20190726170000;AC;OE;20190705;20190726;;;
MA91;AI;AC    190726C44.00;EquityOption;AC;Call;44.000;;20190726170000;AC;OE;20190705;20190726;;;
MB91;AI;AC    190726P44.00;EquityOption;AC;Put;44.000;;20190726170000;AC;OE;20190705;20190726;;;
MC91;AI;AC    190802C43.50;EquityOption;AC;Call;43.500;;20190802170000;AC;OE;20190705;20190802;;;
MD91;AI;AC    190802P43.50;EquityOption;AC;Put;43.500;;20190802170000;AC;OE;20190705;20190802;;;
ME91;AI;AC    190802C44.00;EquityOption;AC;Call;44.000;;20190802170000;AC;OE;20190705;20190802;;;
MF91;AI;AC    190802P44.00;EquityOption;AC;Put;44.000;;20190802170000;AC;OE;20190705;20190802;;;
MG91;AI;AC    190816C50.00;EquityOption;AC;Call;50.000;;20190816170000;AC;OE;20190705;20190816;;;
MH91;AI;AC    190816P50.00;EquityOption;AC;Put;50.000;;20190816170000;AC;OE;20190705;20190816;;;
A117;E2;ENB   190816C58.00;EquityOption;ENB;Call;58.000;;20190816170000;ENB;OE;20190705;20190816;;;
A217;E2;ENB   190816P58.00;EquityOption;ENB;Put;58.000;;20190816170000;ENB;OE;20190705;20190816;;;
AX8A;C5;CNQ   220121C36.00;EquityOption;CNQ;Call;36.000;;20220121170000;CNQ;OE;20190705;20220121;;;
AY8A;C5;CNQ   220121P36.00;EquityOption;CNQ;Put;36.000;;20220121170000;CNQ;OE;20190705;20220121;;;
AZ8A;C5;CNQ   220121C38.00;EquityOption;CNQ;Call;38.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A09A;C5;CNQ   220121P38.00;EquityOption;CNQ;Put;38.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A19A;C5;CNQ   220121C40.00;EquityOption;CNQ;Call;40.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A29A;C5;CNQ   220121P40.00;EquityOption;CNQ;Put;40.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A39A;C5;CNQ   220121C34.00;EquityOption;CNQ;Call;34.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A49A;C5;CNQ   220121P34.00;EquityOption;CNQ;Put;34.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A59A;C5;CNQ   220121C32.00;EquityOption;CNQ;Call;32.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A69A;C5;CNQ   220121P32.00;EquityOption;CNQ;Put;32.000;;20220121170000;CNQ;OE;20190705;20220121;;;
A633;I1;IMO   220121C36.00;EquityOption;IMO;Call;36.000;;20220121170000;IMO;OE;20190705;20220121;;;
A733;I1;IMO   220121P36.00;EquityOption;IMO;Put;36.000;;20220121170000;IMO;OE;20190705;20220121;;;
A833;I1;IMO   220121C38.00;EquityOption;IMO;Call;38.000;;20220121170000;IMO;OE;20190705;20220121;;;
A933;I1;IMO   220121P38.00;EquityOption;IMO;Put;38.000;;20220121170000;IMO;OE;20190705;20220121;;;
AA33;I1;IMO   220121C40.00;EquityOption;IMO;Call;40.000;;20220121170000;IMO;OE;20190705;20220121;;;
AB33;I1;IMO   220121P40.00;EquityOption;IMO;Put;40.000;;20220121170000;IMO;OE;20190705;20220121;;;
AC33;I1;IMO   220121C34.00;EquityOption;IMO;Call;34.000;;20220121170000;IMO;OE;20190705;20220121;;;
AD33;I1;IMO   220121P34.00;EquityOption;IMO;Put;34.000;;20220121170000;IMO;OE;20190705;20220121;;;
AE33;I1;IMO   220121C32.00;EquityOption;IMO;Call;32.000;;20220121170000;IMO;OE;20190705;20220121;;;
AF33;I1;IMO   220121P32.00;EquityOption;IMO;Put;32.000;;20220121170000;IMO;OE;20190705;20220121;;;
MOG3;M1;MG    190802C61.00;EquityOption;MG;Call;61.000;;20190802170000;MG;OE;20190705;20190802;;;
MPG3;M1;MG    190802P61.00;EquityOption;MG;Put;61.000;;20190802170000;MG;OE;20190705;20190802;;;
MQG3;M1;MG    220121C64.00;EquityOption;MG;Call;64.000;;20220121170000;MG;OE;20190705;20220121;;;
MRG3;M1;MG    220121P64.00;EquityOption;MG;Put;64.000;;20220121170000;MG;OE;20190705;20220121;;;
MSG3;M1;MG    220121C66.00;EquityOption;MG;Call;66.000;;20220121170000;MG;OE;20190705;20220121;;;
MTG3;M1;MG    220121P66.00;EquityOption;MG;Put;66.000;;20220121170000;MG;OE;20190705;20220121;;;
MUG3;M1;MG    220121C68.00;EquityOption;MG;Call;68.000;;20220121170000;MG;OE;20190705;20220121;;;
MVG3;M1;MG    220121P68.00;EquityOption;MG;Put;68.000;;20220121170000;MG;OE;20190705;20220121;;;
MWG3;M1;MG    220121C62.00;EquityOption;MG;Call;62.000;;20220121170000;MG;OE;20190705;20220121;;;
MXG3;M1;MG    220121P62.00;EquityOption;MG;Put;62.000;;20220121170000;MG;OE;20190705;20220121;;;
MYG3;M1;MG    220121C60.00;EquityOption;MG;Call;60.000;;20220121170000;MG;OE;20190705;20220121;;;
MZG3;M1;MG    220121P60.00;EquityOption;MG;Put;60.000;;20220121170000;MG;OE;20190705;20220121;;;
AL73;T3;TRI   220121C86.00;EquityOption;TRI;Call;86.000;;20220121170000;TRI;OE;20190705;20220121;;;
AM73;T3;TRI   220121P86.00;EquityOption;TRI;Put;86.000;;20220121170000;TRI;OE;20190705;20220121;;;
AN73;T3;TRI   220121C88.00;EquityOption;TRI;Call;88.000;;20220121170000;TRI;OE;20190705;20220121;;;
AO73;T3;TRI   220121P88.00;EquityOption;TRI;Put;88.000;;20220121170000;TRI;OE;20190705;20220121;;;
AP73;T3;TRI   220121C90.00;EquityOption;TRI;Call;90.000;;20220121170000;TRI;OE;20190705;20220121;;;
AQ73;T3;TRI   220121P90.00;EquityOption;TRI;Put;90.000;;20220121170000;TRI;OE;20190705;20220121;;;
AR73;T3;TRI   220121C84.00;EquityOption;TRI;Call;84.000;;20220121170000;TRI;OE;20190705;20220121;;;
AS73;T3;TRI   220121P84.00;EquityOption;TRI;Put;84.000;;20220121170000;TRI;OE;20190705;20220121;;;
AT73;T3;TRI   220121C82.00;EquityOption;TRI;Call;82.000;;20220121170000;TRI;OE;20190705;20220121;;;
AU73;T3;TRI   220121P82.00;EquityOption;TRI;Put;82.000;;20220121170000;TRI;OE;20190705;20220121;;;
MAV0;46;PPL   190712C51.50;EquityOption;PPL;Call;51.500;;20190712170000;PPL;OE;20190705;20190712;;;
MBV0;46;PPL   190712P51.50;EquityOption;PPL;Put;51.500;;20190712170000;PPL;OE;20190705;20190712;;;
MCV0;46;PPL   190726C51.50;EquityOption;PPL;Call;51.500;;20190726170000;PPL;OE;20190705;20190726;;;
MDV0;46;PPL   190726P51.50;EquityOption;PPL;Put;51.500;;20190726170000;PPL;OE;20190705;20190726;;;
MEV0;46;PPL   190802C51.50;EquityOption;PPL;Call;51.500;;20190802170000;PPL;OE;20190705;20190802;;;
MFV0;46;PPL   190802P51.50;EquityOption;PPL;Put;51.500;;20190802170000;PPL;OE;20190705;20190802;;;
MGV0;46;PPL   190816C60.00;EquityOption;PPL;Call;60.000;;20190816170000;PPL;OE;20190705;20190816;;;
MHV0;46;PPL   190816P60.00;EquityOption;PPL;Put;60.000;;20190816170000;PPL;OE;20190705;20190816;;;
MIV0;46;PPL   200117C60.00;EquityOption;PPL;Call;60.000;;20200117170000;PPL;OE;20190705;20200117;;;
MJV0;46;PPL   200117P60.00;EquityOption;PPL;Put;60.000;;20200117170000;PPL;OE;20190705;20200117;;;
APS9;B5;BNS   190726C73.50;EquityOption;BNS;Call;73.500;;20190726170000;BNS;OE;20190705;20190726;;;
AQS9;B5;BNS   190726P73.50;EquityOption;BNS;Put;73.500;;20190726170000;BNS;OE;20190705;20190726;;;
ARS9;B5;BNS   190802C73.50;EquityOption;BNS;Call;73.500;;20190802170000;BNS;OE;20190705;20190802;;;
ASS9;B5;BNS   190802P73.50;EquityOption;BNS;Put;73.500;;20190802170000;BNS;OE;20190705;20190802;;;
MMD0;CJ;CJ    190816C1.00;EquityOption;CJ;Call;1.000;;20190816170000;CJ;OE;20190705;20190816;;;
MND0;CJ;CJ    190816P1.00;EquityOption;CJ;Put;1.000;;20190816170000;CJ;OE;20190705;20190816;;;
MIT0;QS;IPL   190712C23.50;EquityOption;IPL;Call;23.500;;20190712170000;IPL;OE;20190705;20190712;;;
MJT0;QS;IPL   190712P23.50;EquityOption;IPL;Put;23.500;;20190712170000;IPL;OE;20190705;20190712;;;
MKT0;QS;IPL   190726C23.50;EquityOption;IPL;Call;23.500;;20190726170000;IPL;OE;20190705;20190726;;;
MLT0;QS;IPL   190726P23.50;EquityOption;IPL;Put;23.500;;20190726170000;IPL;OE;20190705;20190726;;;
MMT0;QS;IPL   190802C23.50;EquityOption;IPL;Call;23.500;;20190802170000;IPL;OE;20190705;20190802;;;
MNT0;QS;IPL   190802P23.50;EquityOption;IPL;Put;23.500;;20190802170000;IPL;OE;20190705;20190802;;;
MOT0;QS;IPL   190816C26.00;EquityOption;IPL;Call;26.000;;20190816170000;IPL;OE;20190705;20190816;;;
MPT0;QS;IPL   190816P26.00;EquityOption;IPL;Put;26.000;;20190816170000;IPL;OE;20190705;20190816;;;
MQT0;QS;IPL   220121C24.00;EquityOption;IPL;Call;24.000;;20220121170000;IPL;OE;20190705;20220121;;;
MRT0;QS;IPL   220121P24.00;EquityOption;IPL;Put;24.000;;20220121170000;IPL;OE;20190705;20220121;;;
M2O2;VA;EFN   190726C12.00;EquityOption;EFN;Call;12.000;;20190726170000;EFN;OE;20190705;20190726;;;
M3O2;VA;EFN   190726P12.00;EquityOption;EFN;Put;12.000;;20190726170000;EFN;OE;20190705;20190726;;;
M4O2;VA;EFN   190802C12.00;EquityOption;EFN;Call;12.000;;20190802170000;EFN;OE;20190705;20190802;;;
M5O2;VA;EFN   190802P12.00;EquityOption;EFN;Put;12.000;;20190802170000;EFN;OE;20190705;20190802;;;
MQJ0;E3;EMA   220121C54.00;EquityOption;EMA;Call;54.000;;20220121170000;EMA;OE;20190705;20220121;;;
MRJ0;E3;EMA   220121P54.00;EquityOption;EMA;Put;54.000;;20220121170000;EMA;OE;20190705;20220121;;;
MSJ0;E3;EMA   220121C56.00;EquityOption;EMA;Call;56.000;;20220121170000;EMA;OE;20190705;20220121;;;
MTJ0;E3;EMA   220121P56.00;EquityOption;EMA;Put;56.000;;20220121170000;EMA;OE;20190705;20220121;;;
MUJ0;E3;EMA   220121C58.00;EquityOption;EMA;Call;58.000;;20220121170000;EMA;OE;20190705;20220121;;;
MVJ0;E3;EMA   220121P58.00;EquityOption;EMA;Put;58.000;;20220121170000;EMA;OE;20190705;20220121;;;
MWJ0;E3;EMA   220121C52.00;EquityOption;EMA;Call;52.000;;20220121170000;EMA;OE;20190705;20220121;;;
MXJ0;E3;EMA   220121P52.00;EquityOption;EMA;Put;52.000;;20220121170000;EMA;OE;20190705;20220121;;;
MYJ0;E3;EMA   220121C50.00;EquityOption;EMA;Call;50.000;;20220121170000;EMA;OE;20190705;20220121;;;
MZJ0;E3;EMA   220121P50.00;EquityOption;EMA;Put;50.000;;20220121170000;EMA;OE;20190705;20220121;;;
MS74;T1;TECK  220121C29.00;EquityOption;TECK;Call;29.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MT74;T1;TECK  220121P29.00;EquityOption;TECK;Put;29.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MU74;T1;TECK  220121C30.00;EquityOption;TECK;Call;30.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MV74;T1;TECK  220121P30.00;EquityOption;TECK;Put;30.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MW74;T1;TECK  220121C32.00;EquityOption;TECK;Call;32.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MX74;T1;TECK  220121P32.00;EquityOption;TECK;Put;32.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MY74;T1;TECK  220121C28.00;EquityOption;TECK;Call;28.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MZ74;T1;TECK  220121P28.00;EquityOption;TECK;Put;28.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
M084;T1;TECK  220121C27.00;EquityOption;TECK;Call;27.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
M184;T1;TECK  220121P27.00;EquityOption;TECK;Put;27.000;;20220121170000;TECK.B;OE;20190705;20220121;;;
MC33;V6;ATD   190802C82.50;EquityOption;ATD;Call;82.500;;20190802170000;ATD.B;OE;20190705;20190802;;;
MD33;V6;ATD   190802P82.50;EquityOption;ATD;Put;82.500;;20190802170000;ATD.B;OE;20190705;20190802;;;
ME33;V6;ATD   220121C84.00;EquityOption;ATD;Call;84.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MF33;V6;ATD   220121P84.00;EquityOption;ATD;Put;84.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MG33;V6;ATD   220121C86.00;EquityOption;ATD;Call;86.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MH33;V6;ATD   220121P86.00;EquityOption;ATD;Put;86.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MI33;V6;ATD   220121C88.00;EquityOption;ATD;Call;88.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MJ33;V6;ATD   220121P88.00;EquityOption;ATD;Put;88.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MK33;V6;ATD   220121C82.00;EquityOption;ATD;Call;82.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
ML33;V6;ATD   220121P82.00;EquityOption;ATD;Put;82.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MM33;V6;ATD   220121C80.00;EquityOption;ATD;Call;80.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
MN33;V6;ATD   220121P80.00;EquityOption;ATD;Put;80.000;;20220121170000;ATD.B;OE;20190705;20220121;;;
