InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A40C;C0;CM    200417C125.00;EquityOption;CM;Call;125.000;;20200417170000;CM;OE;20190829;20200417;;;
A50C;C0;CM    200417P125.00;EquityOption;CM;Put;125.000;;20200417170000;CM;OE;20190829;20200417;;;
A60C;C0;CM    200417C130.00;EquityOption;CM;Call;130.000;;20200417170000;CM;OE;20190829;20200417;;;
A70C;C0;CM    200417P130.00;EquityOption;CM;Put;130.000;;20200417170000;CM;OE;20190829;20200417;;;
A80C;C0;CM    200417C135.00;EquityOption;CM;Call;135.000;;20200417170000;CM;OE;20190829;20200417;;;
A90C;C0;CM    200417P135.00;EquityOption;CM;Put;135.000;;20200417170000;CM;OE;20190829;20200417;;;
AA0C;C0;CM    200417C140.00;EquityOption;CM;Call;140.000;;20200417170000;CM;OE;20190829;20200417;;;
AB0C;C0;CM    200417P140.00;EquityOption;CM;Put;140.000;;20200417170000;CM;OE;20190829;20200417;;;
MQB0;67;EDR   200117C3.00;EquityOption;EDR;Call;3.000;;20200117170000;EDR;OE;20190830;20200117;;;
MRB0;67;EDR   200117P3.00;EquityOption;EDR;Put;3.000;;20200117170000;EDR;OE;20190830;20200117;;;
MSB0;67;EDR   200117C4.00;EquityOption;EDR;Call;4.000;;20200117170000;EDR;OE;20190830;20200117;;;
MTB0;67;EDR   200117P4.00;EquityOption;EDR;Put;4.000;;20200117170000;EDR;OE;20190830;20200117;;;
MUB0;67;EDR   200117C5.00;EquityOption;EDR;Call;5.000;;20200117170000;EDR;OE;20190830;20200117;;;
MVB0;67;EDR   200117P5.00;EquityOption;EDR;Put;5.000;;20200117170000;EDR;OE;20190830;20200117;;;
MWB0;67;EDR   200117C2.50;EquityOption;EDR;Call;2.500;;20200117170000;EDR;OE;20190830;20200117;;;
MXB0;67;EDR   200117P2.50;EquityOption;EDR;Put;2.500;;20200117170000;EDR;OE;20190830;20200117;;;
MYB0;67;EDR   200117C2.00;EquityOption;EDR;Call;2.000;;20200117170000;EDR;OE;20190830;20200117;;;
MZB0;67;EDR   200117P2.00;EquityOption;EDR;Put;2.000;;20200117170000;EDR;OE;20190830;20200117;;;
M0C0;67;EDR   200417C3.00;EquityOption;EDR;Call;3.000;;20200417170000;EDR;OE;20190830;20200417;;;
M1C0;67;EDR   200417P3.00;EquityOption;EDR;Put;3.000;;20200417170000;EDR;OE;20190830;20200417;;;
M2C0;67;EDR   200417C4.00;EquityOption;EDR;Call;4.000;;20200417170000;EDR;OE;20190830;20200417;;;
M3C0;67;EDR   200417P4.00;EquityOption;EDR;Put;4.000;;20200417170000;EDR;OE;20190830;20200417;;;
M4C0;67;EDR   200417C5.00;EquityOption;EDR;Call;5.000;;20200417170000;EDR;OE;20190830;20200417;;;
M5C0;67;EDR   200417P5.00;EquityOption;EDR;Put;5.000;;20200417170000;EDR;OE;20190830;20200417;;;
M6C0;67;EDR   200417C2.50;EquityOption;EDR;Call;2.500;;20200417170000;EDR;OE;20190830;20200417;;;
M7C0;67;EDR   200417P2.50;EquityOption;EDR;Put;2.500;;20200417170000;EDR;OE;20190830;20200417;;;
M8C0;67;EDR   200417C2.00;EquityOption;EDR;Call;2.000;;20200417170000;EDR;OE;20190830;20200417;;;
M9C0;67;EDR   200417P2.00;EquityOption;EDR;Put;2.000;;20200417170000;EDR;OE;20190830;20200417;;;
MM42;HG;GOOS  190927C51.00;EquityOption;GOOS;Call;51.000;;20190927170000;GOOS;OE;20190830;20190927;;;
MN42;HG;GOOS  190927P51.00;EquityOption;GOOS;Put;51.000;;20190927170000;GOOS;OE;20190830;20190927;;;
MK11;46;PPL   190927C50.50;EquityOption;PPL;Call;50.500;;20190927170000;PPL;OE;20190830;20190927;;;
ML11;46;PPL   190927P50.50;EquityOption;PPL;Put;50.500;;20190927170000;PPL;OE;20190830;20190927;;;
A93A;B5;BNS   190906C72.50;EquityOption;BNS;Call;72.500;;20190906170000;BNS;OE;20190830;20190906;;;
AA3A;B5;BNS   190906P72.50;EquityOption;BNS;Put;72.500;;20190906170000;BNS;OE;20190830;20190906;;;
AB3A;B5;BNS   190913C72.50;EquityOption;BNS;Call;72.500;;20190913170000;BNS;OE;20190830;20190913;;;
AC3A;B5;BNS   190913P72.50;EquityOption;BNS;Put;72.500;;20190913170000;BNS;OE;20190830;20190913;;;
AD3A;B5;BNS   190927C72.00;EquityOption;BNS;Call;72.000;;20190927170000;BNS;OE;20190830;20190927;;;
AE3A;B5;BNS   190927P72.00;EquityOption;BNS;Put;72.000;;20190927170000;BNS;OE;20190830;20190927;;;
AF3A;B5;BNS   190927C72.50;EquityOption;BNS;Call;72.500;;20190927170000;BNS;OE;20190830;20190927;;;
AG3A;B5;BNS   190927P72.50;EquityOption;BNS;Put;72.500;;20190927170000;BNS;OE;20190830;20190927;;;
AH3A;B5;BNS   200417C86.00;EquityOption;BNS;Call;86.000;;20200417170000;BNS;OE;20190830;20200417;;;
AI3A;B5;BNS   200417P86.00;EquityOption;BNS;Put;86.000;;20200417170000;BNS;OE;20190830;20200417;;;
ASM8;P4;ECA   190913C8.00;EquityOption;ECA;Call;8.000;;20190913170000;ECA;OE;20190830;20190913;;;
ATM8;P4;ECA   190913P8.00;EquityOption;ECA;Put;8.000;;20190913170000;ECA;OE;20190830;20190913;;;
AUM8;P4;ECA   190927C8.00;EquityOption;ECA;Call;8.000;;20190927170000;ECA;OE;20190830;20190927;;;
AVM8;P4;ECA   190927P8.00;EquityOption;ECA;Put;8.000;;20190927170000;ECA;OE;20190830;20190927;;;
A2F6;R2;RCI   190927C67.50;EquityOption;RCI;Call;67.500;;20190927170000;RCI.B;OE;20190830;20190927;;;
A3F6;R2;RCI   190927P67.50;EquityOption;RCI;Put;67.500;;20190927170000;RCI.B;OE;20190830;20190927;;;
MCH4;T1;TECK  190913C24.50;EquityOption;TECK;Call;24.500;;20190913170000;TECK.B;OE;20190830;20190913;;;
MDH4;T1;TECK  190913P24.50;EquityOption;TECK;Put;24.500;;20190913170000;TECK.B;OE;20190830;20190913;;;
MEH4;T1;TECK  190927C24.50;EquityOption;TECK;Call;24.500;;20190927170000;TECK.B;OE;20190830;20190927;;;
MFH4;T1;TECK  190927P24.50;EquityOption;TECK;Put;24.500;;20190927170000;TECK.B;OE;20190830;20190927;;;
MKA3;V6;ATD   190913C84.50;EquityOption;ATD;Call;84.500;;20190913170000;ATD.B;OE;20190830;20190913;;;
MLA3;V6;ATD   190913P84.50;EquityOption;ATD;Put;84.500;;20190913170000;ATD.B;OE;20190830;20190913;;;
MMA3;V6;ATD   190913C85.00;EquityOption;ATD;Call;85.000;;20190913170000;ATD.B;OE;20190830;20190913;;;
MNA3;V6;ATD   190913P85.00;EquityOption;ATD;Put;85.000;;20190913170000;ATD.B;OE;20190830;20190913;;;
MOA3;V6;ATD   190927C84.50;EquityOption;ATD;Call;84.500;;20190927170000;ATD.B;OE;20190830;20190927;;;
MPA3;V6;ATD   190927P84.50;EquityOption;ATD;Put;84.500;;20190927170000;ATD.B;OE;20190830;20190927;;;
MQA3;V6;ATD   190927C85.00;EquityOption;ATD;Call;85.000;;20190927170000;ATD.B;OE;20190830;20190927;;;
MRA3;V6;ATD   190927P85.00;EquityOption;ATD;Put;85.000;;20190927170000;ATD.B;OE;20190830;20190927;;;
MI31;21;ASR   200117C6.00;EquityOption;ASR;Call;6.000;;20200117170000;ASR;OE;20190830;20200117;;;
MJ31;21;ASR   200117P6.00;EquityOption;ASR;Put;6.000;;20200117170000;ASR;OE;20190830;20200117;;;
MK31;21;ASR   200117C7.00;EquityOption;ASR;Call;7.000;;20200117170000;ASR;OE;20190830;20200117;;;
ML31;21;ASR   200117P7.00;EquityOption;ASR;Put;7.000;;20200117170000;ASR;OE;20190830;20200117;;;
MM31;21;ASR   200117C8.00;EquityOption;ASR;Call;8.000;;20200117170000;ASR;OE;20190830;20200117;;;
MN31;21;ASR   200117P8.00;EquityOption;ASR;Put;8.000;;20200117170000;ASR;OE;20190830;20200117;;;
MO31;21;ASR   200117C5.00;EquityOption;ASR;Call;5.000;;20200117170000;ASR;OE;20190830;20200117;;;
MP31;21;ASR   200117P5.00;EquityOption;ASR;Put;5.000;;20200117170000;ASR;OE;20190830;20200117;;;
MQ31;21;ASR   200117C4.00;EquityOption;ASR;Call;4.000;;20200117170000;ASR;OE;20190830;20200117;;;
MR31;21;ASR   200117P4.00;EquityOption;ASR;Put;4.000;;20200117170000;ASR;OE;20190830;20200117;;;
MS31;21;ASR   200417C6.00;EquityOption;ASR;Call;6.000;;20200417170000;ASR;OE;20190830;20200417;;;
MT31;21;ASR   200417P6.00;EquityOption;ASR;Put;6.000;;20200417170000;ASR;OE;20190830;20200417;;;
MU31;21;ASR   200417C7.00;EquityOption;ASR;Call;7.000;;20200417170000;ASR;OE;20190830;20200417;;;
MV31;21;ASR   200417P7.00;EquityOption;ASR;Put;7.000;;20200417170000;ASR;OE;20190830;20200417;;;
MW31;21;ASR   200417C8.00;EquityOption;ASR;Call;8.000;;20200417170000;ASR;OE;20190830;20200417;;;
MX31;21;ASR   200417P8.00;EquityOption;ASR;Put;8.000;;20200417170000;ASR;OE;20190830;20200417;;;
MY31;21;ASR   200417C5.00;EquityOption;ASR;Call;5.000;;20200417170000;ASR;OE;20190830;20200417;;;
MZ31;21;ASR   200417P5.00;EquityOption;ASR;Put;5.000;;20200417170000;ASR;OE;20190830;20200417;;;
M041;21;ASR   200417C4.00;EquityOption;ASR;Call;4.000;;20200417170000;ASR;OE;20190830;20200417;;;
M141;21;ASR   200417P4.00;EquityOption;ASR;Put;4.000;;20200417170000;ASR;OE;20190830;20200417;;;
MEB1;70;AQN   190927C15.00;EquityOption;AQN;Call;15.000;;20190927170000;AQN;OE;20190830;20190927;;;
MFB1;70;AQN   190927P15.00;EquityOption;AQN;Put;15.000;;20190927170000;AQN;OE;20190830;20190927;;;
MGE0;84;AIM   200117C3.00;EquityOption;AIM;Call;3.000;;20200117170000;AIM;OE;20190830;20200117;;;
MHE0;84;AIM   200117P3.00;EquityOption;AIM;Put;3.000;;20200117170000;AIM;OE;20190830;20200117;;;
MIE0;84;AIM   200117C4.00;EquityOption;AIM;Call;4.000;;20200117170000;AIM;OE;20190830;20200117;;;
MJE0;84;AIM   200117P4.00;EquityOption;AIM;Put;4.000;;20200117170000;AIM;OE;20190830;20200117;;;
MKE0;84;AIM   200117C5.00;EquityOption;AIM;Call;5.000;;20200117170000;AIM;OE;20190830;20200117;;;
MLE0;84;AIM   200117P5.00;EquityOption;AIM;Put;5.000;;20200117170000;AIM;OE;20190830;20200117;;;
MME0;84;AIM   200117C2.50;EquityOption;AIM;Call;2.500;;20200117170000;AIM;OE;20190830;20200117;;;
MNE0;84;AIM   200117P2.50;EquityOption;AIM;Put;2.500;;20200117170000;AIM;OE;20190830;20200117;;;
MOE0;84;AIM   200117C2.00;EquityOption;AIM;Call;2.000;;20200117170000;AIM;OE;20190830;20200117;;;
MPE0;84;AIM   200117P2.00;EquityOption;AIM;Put;2.000;;20200117170000;AIM;OE;20190830;20200117;;;
MQE0;84;AIM   200417C3.00;EquityOption;AIM;Call;3.000;;20200417170000;AIM;OE;20190830;20200417;;;
MRE0;84;AIM   200417P3.00;EquityOption;AIM;Put;3.000;;20200417170000;AIM;OE;20190830;20200417;;;
MSE0;84;AIM   200417C4.00;EquityOption;AIM;Call;4.000;;20200417170000;AIM;OE;20190830;20200417;;;
MTE0;84;AIM   200417P4.00;EquityOption;AIM;Put;4.000;;20200417170000;AIM;OE;20190830;20200417;;;
MUE0;84;AIM   200417C5.00;EquityOption;AIM;Call;5.000;;20200417170000;AIM;OE;20190830;20200417;;;
MVE0;84;AIM   200417P5.00;EquityOption;AIM;Put;5.000;;20200417170000;AIM;OE;20190830;20200417;;;
MWE0;84;AIM   200417C2.50;EquityOption;AIM;Call;2.500;;20200417170000;AIM;OE;20190830;20200417;;;
MXE0;84;AIM   200417P2.50;EquityOption;AIM;Put;2.500;;20200417170000;AIM;OE;20190830;20200417;;;
MYE0;84;AIM   200417C2.00;EquityOption;AIM;Call;2.000;;20200417170000;AIM;OE;20190830;20200417;;;
MZE0;84;AIM   200417P2.00;EquityOption;AIM;Put;2.000;;20200417170000;AIM;OE;20190830;20200417;;;
M2F1;D4;DOL   190927C49.00;EquityOption;DOL;Call;49.000;;20190927170000;DOL;OE;20190830;20190927;;;
M3F1;D4;DOL   190927P49.00;EquityOption;DOL;Put;49.000;;20190927170000;DOL;OE;20190830;20190927;;;
MCS1;DZ;BHC   190927C30.50;EquityOption;BHC;Call;30.500;;20190927170000;BHC;OE;20190830;20190927;;;
MDS1;DZ;BHC   190927P30.50;EquityOption;BHC;Put;30.500;;20190927170000;BHC;OE;20190830;20190927;;;
MUR0;HX;HEXO  190927C7.50;EquityOption;HEXO;Call;7.500;;20190927170000;HEXO;OE;20190830;20190927;;;
MVR0;HX;HEXO  190927P7.50;EquityOption;HEXO;Put;7.500;;20190927170000;HEXO;OE;20190830;20190927;;;
MMM3;80;ZEB   190927C29.50;EquityOption;ZEB;Call;29.500;;20190927170000;ZEB;OE;20190830;20190927;;;
MNM3;80;ZEB   190927P29.50;EquityOption;ZEB;Put;29.500;;20190927170000;ZEB;OE;20190830;20190927;;;
MGM0;J5;HND   191220C6.00;EquityOption;HND;Call;6.000;;20191220170000;HND;OE;20190830;20191220;;;
MHM0;J5;HND   191220P6.00;EquityOption;HND;Put;6.000;;20191220170000;HND;OE;20190830;20191220;;;
MIM0;J5;HND   200117C6.00;EquityOption;HND;Call;6.000;;20200117170000;HND;OE;20190830;20200117;;;
MJM0;J5;HND   200117P6.00;EquityOption;HND;Put;6.000;;20200117170000;HND;OE;20190830;20200117;;;
MSH1;MJ;HMMJ  190927C16.50;EquityOption;HMMJ;Call;16.500;;20190927170000;HMMJ;OE;20190830;20190927;;;
MTH1;MJ;HMMJ  190927P16.50;EquityOption;HMMJ;Put;16.500;;20190927170000;HMMJ;OE;20190830;20190927;;;
MEH1;AI;AC    190927C45.00;EquityOption;AC;Call;45.000;;20190927170000;AC;OE;20190830;20190927;;;
MFH1;AI;AC    190927P45.00;EquityOption;AC;Put;45.000;;20190927170000;AC;OE;20190830;20190927;;;
MGH1;AI;AC    190927C45.50;EquityOption;AC;Call;45.500;;20190927170000;AC;OE;20190830;20190927;;;
MHH1;AI;AC    190927P45.50;EquityOption;AC;Put;45.500;;20190927170000;AC;OE;20190830;20190927;;;
AWAB;B4;BMO   190927C92.00;EquityOption;BMO;Call;92.000;;20190927170000;BMO;OE;20190830;20190927;;;
AXAB;B4;BMO   190927P92.00;EquityOption;BMO;Put;92.000;;20190927170000;BMO;OE;20190830;20190927;;;
AYAB;B4;BMO   190927C92.50;EquityOption;BMO;Call;92.500;;20190927170000;BMO;OE;20190830;20190927;;;
AZAB;B4;BMO   190927P92.50;EquityOption;BMO;Put;92.500;;20190927170000;BMO;OE;20190830;20190927;;;
A0BB;B4;BMO   190927C93.00;EquityOption;BMO;Call;93.000;;20190927170000;BMO;OE;20190830;20190927;;;
A1BB;B4;BMO   190927P93.00;EquityOption;BMO;Put;93.000;;20190927170000;BMO;OE;20190830;20190927;;;
ADU6;D2;CPG   190906C6.50;EquityOption;CPG;Call;6.500;;20190906170000;CPG;OE;20190830;20190906;;;
AEU6;D2;CPG   190906P6.50;EquityOption;CPG;Put;6.500;;20190906170000;CPG;OE;20190830;20190906;;;
AFU6;D2;CPG   190913C6.50;EquityOption;CPG;Call;6.500;;20190913170000;CPG;OE;20190830;20190913;;;
AGU6;D2;CPG   190913P6.50;EquityOption;CPG;Put;6.500;;20190913170000;CPG;OE;20190830;20190913;;;
AHU6;D2;CPG   190927C6.50;EquityOption;CPG;Call;6.500;;20190927170000;CPG;OE;20190830;20190927;;;
AIU6;D2;CPG   190927P6.50;EquityOption;CPG;Put;6.500;;20190927170000;CPG;OE;20190830;20190927;;;
MSF3;D5;DGC   190913C21.50;EquityOption;DGC;Call;21.500;;20190913170000;DGC;OE;20190830;20190913;;;
MTF3;D5;DGC   190913P21.50;EquityOption;DGC;Put;21.500;;20190913170000;DGC;OE;20190830;20190913;;;
MUF3;D5;DGC   190927C22.50;EquityOption;DGC;Call;22.500;;20190927170000;DGC;OE;20190830;20190927;;;
MVF3;D5;DGC   190927P22.50;EquityOption;DGC;Put;22.500;;20190927170000;DGC;OE;20190830;20190927;;;
MWF3;D5;DGC   190927C22.00;EquityOption;DGC;Call;22.000;;20190927170000;DGC;OE;20190830;20190927;;;
MXF3;D5;DGC   190927P22.00;EquityOption;DGC;Put;22.000;;20190927170000;DGC;OE;20190830;20190927;;;
MYF3;D5;DGC   190927C21.50;EquityOption;DGC;Call;21.500;;20190927170000;DGC;OE;20190830;20190927;;;
MZF3;D5;DGC   190927P21.50;EquityOption;DGC;Put;21.500;;20190927170000;DGC;OE;20190830;20190927;;;
A187;E2;ENB   190927C46.50;EquityOption;ENB;Call;46.500;;20190927170000;ENB;OE;20190830;20190927;;;
A287;E2;ENB   190927P46.50;EquityOption;ENB;Put;46.500;;20190927170000;ENB;OE;20190830;20190927;;;
A3Z8;N0;NA    190913C64.00;EquityOption;NA;Call;64.000;;20190913170000;NA;OE;20190830;20190913;;;
A4Z8;N0;NA    190913P64.00;EquityOption;NA;Put;64.000;;20190913170000;NA;OE;20190830;20190913;;;
A5Z8;N0;NA    190927C64.00;EquityOption;NA;Call;64.000;;20190927170000;NA;OE;20190830;20190927;;;
A6Z8;N0;NA    190927P64.00;EquityOption;NA;Put;64.000;;20190927170000;NA;OE;20190830;20190927;;;
MGJ0;P7;POW   200417C34.00;EquityOption;POW;Call;34.000;;20200417170000;POW;OE;20190830;20200417;;;
MHJ0;P7;POW   200417P34.00;EquityOption;POW;Put;34.000;;20200417170000;POW;OE;20190830;20200417;;;
A8X8;Q0;ABX   190927C24.00;EquityOption;ABX;Call;24.000;;20190927170000;ABX;OE;20190830;20190927;;;
A9X8;Q0;ABX   190927P24.00;EquityOption;ABX;Put;24.000;;20190927170000;ABX;OE;20190830;20190927;;;
AAX8;Q0;ABX   190927C23.50;EquityOption;ABX;Call;23.500;;20190927170000;ABX;OE;20190830;20190927;;;
ABX8;Q0;ABX   190927P23.50;EquityOption;ABX;Put;23.500;;20190927170000;ABX;OE;20190830;20190927;;;
AJGA;C5;CNQ   190913C34.00;EquityOption;CNQ;Call;34.000;;20190913170000;CNQ;OE;20190830;20190913;;;
AKGA;C5;CNQ   190913P34.00;EquityOption;CNQ;Put;34.000;;20190913170000;CNQ;OE;20190830;20190913;;;
ALGA;C5;CNQ   190927C34.00;EquityOption;CNQ;Call;34.000;;20190927170000;CNQ;OE;20190830;20190927;;;
AMGA;C5;CNQ   190927P34.00;EquityOption;CNQ;Put;34.000;;20190927170000;CNQ;OE;20190830;20190927;;;
MMR3;M1;MG    190913C68.00;EquityOption;MG;Call;68.000;;20190913170000;MG;OE;20190830;20190913;;;
MNR3;M1;MG    190913P68.00;EquityOption;MG;Put;68.000;;20190913170000;MG;OE;20190830;20190913;;;
MOR3;M1;MG    190920C80.00;EquityOption;MG;Call;80.000;;20190920170000;MG;OE;20190830;20190920;;;
MPR3;M1;MG    190920P80.00;EquityOption;MG;Put;80.000;;20190920170000;MG;OE;20190830;20190920;;;
MQR3;M1;MG    190927C68.00;EquityOption;MG;Call;68.000;;20190927170000;MG;OE;20190830;20190927;;;
MRR3;M1;MG    190927P68.00;EquityOption;MG;Put;68.000;;20190927170000;MG;OE;20190830;20190927;;;
MSR3;M1;MG    191018C80.00;EquityOption;MG;Call;80.000;;20191018170000;MG;OE;20190830;20191018;;;
MTR3;M1;MG    191018P80.00;EquityOption;MG;Put;80.000;;20191018170000;MG;OE;20190830;20191018;;;
MUR3;M1;MG    200221C80.00;EquityOption;MG;Call;80.000;;20200221170000;MG;OE;20190830;20200221;;;
MVR3;M1;MG    200221P80.00;EquityOption;MG;Put;80.000;;20200221170000;MG;OE;20190830;20200221;;;
AP93;T3;TRI   191018C96.00;EquityOption;TRI;Call;96.000;;20191018170000;TRI;OE;20190830;20191018;;;
AQ93;T3;TRI   191018P96.00;EquityOption;TRI;Put;96.000;;20191018170000;TRI;OE;20190830;20191018;;;
M641;59;DPM   200117C5.00;EquityOption;DPM;Call;5.000;;20200117170000;DPM;OE;20190830;20200117;;;
M741;59;DPM   200117P5.00;EquityOption;DPM;Put;5.000;;20200117170000;DPM;OE;20190830;20200117;;;
M841;59;DPM   200117C6.00;EquityOption;DPM;Call;6.000;;20200117170000;DPM;OE;20190830;20200117;;;
M941;59;DPM   200117P6.00;EquityOption;DPM;Put;6.000;;20200117170000;DPM;OE;20190830;20200117;;;
MA41;59;DPM   200117C7.00;EquityOption;DPM;Call;7.000;;20200117170000;DPM;OE;20190830;20200117;;;
MB41;59;DPM   200117P7.00;EquityOption;DPM;Put;7.000;;20200117170000;DPM;OE;20190830;20200117;;;
MC41;59;DPM   200117C4.00;EquityOption;DPM;Call;4.000;;20200117170000;DPM;OE;20190830;20200117;;;
MD41;59;DPM   200117P4.00;EquityOption;DPM;Put;4.000;;20200117170000;DPM;OE;20190830;20200117;;;
ME41;59;DPM   200117C3.00;EquityOption;DPM;Call;3.000;;20200117170000;DPM;OE;20190830;20200117;;;
MF41;59;DPM   200117P3.00;EquityOption;DPM;Put;3.000;;20200117170000;DPM;OE;20190830;20200117;;;
MG41;59;DPM   200417C5.00;EquityOption;DPM;Call;5.000;;20200417170000;DPM;OE;20190830;20200417;;;
MH41;59;DPM   200417P5.00;EquityOption;DPM;Put;5.000;;20200417170000;DPM;OE;20190830;20200417;;;
MI41;59;DPM   200417C6.00;EquityOption;DPM;Call;6.000;;20200417170000;DPM;OE;20190830;20200417;;;
MJ41;59;DPM   200417P6.00;EquityOption;DPM;Put;6.000;;20200417170000;DPM;OE;20190830;20200417;;;
MK41;59;DPM   200417C7.00;EquityOption;DPM;Call;7.000;;20200417170000;DPM;OE;20190830;20200417;;;
ML41;59;DPM   200417P7.00;EquityOption;DPM;Put;7.000;;20200417170000;DPM;OE;20190830;20200417;;;
MM41;59;DPM   200417C4.00;EquityOption;DPM;Call;4.000;;20200417170000;DPM;OE;20190830;20200417;;;
MN41;59;DPM   200417P4.00;EquityOption;DPM;Put;4.000;;20200417170000;DPM;OE;20190830;20200417;;;
MO41;59;DPM   200417C3.00;EquityOption;DPM;Call;3.000;;20200417170000;DPM;OE;20190830;20200417;;;
MP41;59;DPM   200417P3.00;EquityOption;DPM;Put;3.000;;20200417170000;DPM;OE;20190830;20200417;;;
MA33;AP;APHA  190927C10.50;EquityOption;APHA;Call;10.500;;20190927170000;APHA;OE;20190830;20190927;;;
MB33;AP;APHA  190927P10.50;EquityOption;APHA;Put;10.500;;20190927170000;APHA;OE;20190830;20190927;;;
MYS0;TS;TRST  190927C4.50;EquityOption;TRST;Call;4.500;;20190927170000;TRST;OE;20190830;20190927;;;
MZS0;TS;TRST  190927P4.50;EquityOption;TRST;Put;4.500;;20190927170000;TRST;OE;20190830;20190927;;;
MML1;Z7;ZCN   191115C27.00;EquityOption;ZCN;Call;27.000;;20191115170000;ZCN;OE;20190830;20191115;;;
MNL1;Z7;ZCN   191115P27.00;EquityOption;ZCN;Put;27.000;;20191115170000;ZCN;OE;20190830;20191115;;;
AC0C;C0;CM    190913C105.00;EquityOption;CM;Call;105.000;;20190913170000;CM;OE;20190830;20190913;;;
AD0C;C0;CM    190913P105.00;EquityOption;CM;Put;105.000;;20190913170000;CM;OE;20190830;20190913;;;
AE0C;C0;CM    190927C105.00;EquityOption;CM;Call;105.000;;20190927170000;CM;OE;20190830;20190927;;;
AF0C;C0;CM    190927P105.00;EquityOption;CM;Put;105.000;;20190927170000;CM;OE;20190830;20190927;;;
MAN3;EA;HCG   190927C27.00;EquityOption;HCG;Call;27.000;;20190927170000;HCG;OE;20190830;20190927;;;
MBN3;EA;HCG   190927P27.00;EquityOption;HCG;Put;27.000;;20190927170000;HCG;OE;20190830;20190927;;;
AT86;M2;MFC   190927C24.00;EquityOption;MFC;Call;24.000;;20190927170000;MFC;OE;20190830;20190927;;;
AU86;M2;MFC   190927P24.00;EquityOption;MFC;Put;24.000;;20190927170000;MFC;OE;20190830;20190927;;;
M7C5;0R;BB    190927C11.50;EquityOption;BB;Call;11.500;;20190927170000;BB;OE;20190830;20190927;;;
M8C5;0R;BB    190927P11.50;EquityOption;BB;Put;11.500;;20190927170000;BB;OE;20190830;20190927;;;
AUR7;A5;AEM   190927C82.50;EquityOption;AEM;Call;82.500;;20190927170000;AEM;OE;20190830;20190927;;;
AVR7;A5;AEM   190927P82.50;EquityOption;AEM;Put;82.500;;20190927170000;AEM;OE;20190830;20190927;;;
AWR7;A5;AEM   190927C83.00;EquityOption;AEM;Call;83.000;;20190927170000;AEM;OE;20190830;20190927;;;
AXR7;A5;AEM   190927P83.00;EquityOption;AEM;Put;83.000;;20190927170000;AEM;OE;20190830;20190927;;;
AYR7;A5;AEM   190927C82.00;EquityOption;AEM;Call;82.000;;20190927170000;AEM;OE;20190830;20190927;;;
AZR7;A5;AEM   190927P82.00;EquityOption;AEM;Put;82.000;;20190927170000;AEM;OE;20190830;20190927;;;
A0S7;A5;AEM   190927C81.50;EquityOption;AEM;Call;81.500;;20190927170000;AEM;OE;20190830;20190927;;;
A1S7;A5;AEM   190927P81.50;EquityOption;AEM;Put;81.500;;20190927170000;AEM;OE;20190830;20190927;;;
A2S7;A5;AEM   190927C81.00;EquityOption;AEM;Call;81.000;;20190927170000;AEM;OE;20190830;20190927;;;
A3S7;A5;AEM   190927P81.00;EquityOption;AEM;Put;81.000;;20190927170000;AEM;OE;20190830;20190927;;;
A4S7;A5;AEM   190927C80.50;EquityOption;AEM;Call;80.500;;20190927170000;AEM;OE;20190830;20190927;;;
A5S7;A5;AEM   190927P80.50;EquityOption;AEM;Put;80.500;;20190927170000;AEM;OE;20190830;20190927;;;
A29A;Q5;CNR   190927C123.00;EquityOption;CNR;Call;123.000;;20190927170000;CNR;OE;20190830;20190927;;;
A39A;Q5;CNR   190927P123.00;EquityOption;CNR;Put;123.000;;20190927170000;CNR;OE;20190830;20190927;;;
A49A;Q5;CNR   190927C123.50;EquityOption;CNR;Call;123.500;;20190927170000;CNR;OE;20190830;20190927;;;
A59A;Q5;CNR   190927P123.50;EquityOption;CNR;Put;123.500;;20190927170000;CNR;OE;20190830;20190927;;;
A69A;Q5;CNR   190927C124.00;EquityOption;CNR;Call;124.000;;20190927170000;CNR;OE;20190830;20190927;;;
A79A;Q5;CNR   190927P124.00;EquityOption;CNR;Put;124.000;;20190927170000;CNR;OE;20190830;20190927;;;
A89A;Q5;CNR   190927C124.50;EquityOption;CNR;Call;124.500;;20190927170000;CNR;OE;20190830;20190927;;;
A99A;Q5;CNR   190927P124.50;EquityOption;CNR;Put;124.500;;20190927170000;CNR;OE;20190830;20190927;;;
A8V9;S2;SU    190906C40.50;EquityOption;SU;Call;40.500;;20190906170000;SU;OE;20190830;20190906;;;
A9V9;S2;SU    190906P40.50;EquityOption;SU;Put;40.500;;20190906170000;SU;OE;20190830;20190906;;;
AAV9;S2;SU    190906C41.00;EquityOption;SU;Call;41.000;;20190906170000;SU;OE;20190830;20190906;;;
ABV9;S2;SU    190906P41.00;EquityOption;SU;Put;41.000;;20190906170000;SU;OE;20190830;20190906;;;
ACV9;S2;SU    190913C40.50;EquityOption;SU;Call;40.500;;20190913170000;SU;OE;20190830;20190913;;;
ADV9;S2;SU    190913P40.50;EquityOption;SU;Put;40.500;;20190913170000;SU;OE;20190830;20190913;;;
