InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MT51;BY;BPY   200619C11.00;EquityOption;BPY;Call;11.000;;20200619170000;BPYu;OE;20200416;20200619;;;
MU51;BY;BPY   200619P11.00;EquityOption;BPY;Put;11.000;;20200619170000;BPYu;OE;20200416;20200619;;;
MYF0;DR;DRM   200619C7.00;EquityOption;DRM;Call;7.000;;20200619170000;DRM;OE;20200416;20200619;;;
MZF0;DR;DRM   200619P7.00;EquityOption;DRM;Put;7.000;;20200619170000;DRM;OE;20200416;20200619;;;
MCY1;ET;WFT   200619C29.00;EquityOption;WFT;Call;29.000;;20200619170000;WFT;OE;20200416;20200619;;;
MDY1;ET;WFT   200619P29.00;EquityOption;WFT;Put;29.000;;20200619170000;WFT;OE;20200416;20200619;;;
MEY1;ET;WFT   200619C28.00;EquityOption;WFT;Call;28.000;;20200619170000;WFT;OE;20200416;20200619;;;
MFY1;ET;WFT   200619P28.00;EquityOption;WFT;Put;28.000;;20200619170000;WFT;OE;20200416;20200619;;;
MCL0;EV;EDV   200619C24.00;EquityOption;EDV;Call;24.000;;20200619170000;EDV;OE;20200416;20200619;;;
MDL0;EV;EDV   200619P24.00;EquityOption;EDV;Put;24.000;;20200619170000;EDV;OE;20200416;20200619;;;
MEL0;EV;EDV   200619C23.00;EquityOption;EDV;Call;23.000;;20200619170000;EDV;OE;20200416;20200619;;;
MFL0;EV;EDV   200619P23.00;EquityOption;EDV;Put;23.000;;20200619170000;EDV;OE;20200416;20200619;;;
MSY0;JR;LB    200619C28.00;EquityOption;LB;Call;28.000;;20200619170000;LB;OE;20200416;20200619;;;
MTY0;JR;LB    200619P28.00;EquityOption;LB;Put;28.000;;20200619170000;LB;OE;20200416;20200619;;;
MUY0;JR;LB    200619C27.00;EquityOption;LB;Call;27.000;;20200619170000;LB;OE;20200416;20200619;;;
MVY0;JR;LB    200619P27.00;EquityOption;LB;Put;27.000;;20200619170000;LB;OE;20200416;20200619;;;
A562;K9;CG    200619C8.00;EquityOption;CG;Call;8.000;;20200619170000;CG;OE;20200416;20200619;;;
A662;K9;CG    200619P8.00;EquityOption;CG;Put;8.000;;20200619170000;CG;OE;20200416;20200619;;;
A762;K9;CG    200619C7.00;EquityOption;CG;Call;7.000;;20200619170000;CG;OE;20200416;20200619;;;
A862;K9;CG    200619P7.00;EquityOption;CG;Put;7.000;;20200619170000;CG;OE;20200416;20200619;;;
MAV0;KI;KL    200619C44.00;EquityOption;KL;Call;44.000;;20200619170000;KL;OE;20200416;20200619;;;
MBV0;KI;KL    200619P44.00;EquityOption;KL;Put;44.000;;20200619170000;KL;OE;20200416;20200619;;;
MCV0;KI;KL    200619C42.00;EquityOption;KL;Call;42.000;;20200619170000;KL;OE;20200416;20200619;;;
MDV0;KI;KL    200619P42.00;EquityOption;KL;Put;42.000;;20200619170000;KL;OE;20200416;20200619;;;
MKI0;LX;BLX   200619C26.00;EquityOption;BLX;Call;26.000;;20200619170000;BLX;OE;20200416;20200619;;;
MLI0;LX;BLX   200619P26.00;EquityOption;BLX;Put;26.000;;20200619170000;BLX;OE;20200416;20200619;;;
MIG0;M8;MTL   200619C2.50;EquityOption;MTL;Call;2.500;;20200619170000;MTL;OE;20200416;20200619;;;
MJG0;M8;MTL   200619P2.50;EquityOption;MTL;Put;2.500;;20200619170000;MTL;OE;20200416;20200619;;;
MAL0;PS;PSK   200619C6.00;EquityOption;PSK;Call;6.000;;20200619170000;PSK;OE;20200416;20200619;;;
MBL0;PS;PSK   200619P6.00;EquityOption;PSK;Put;6.000;;20200619170000;PSK;OE;20200416;20200619;;;
MW01;SV;VII   200619C1.00;EquityOption;VII;Call;1.000;;20200619170000;VII;OE;20200416;20200619;;;
MX01;SV;VII   200619P1.00;EquityOption;VII;Put;1.000;;20200619170000;VII;OE;20200416;20200619;;;
MQU0;TX;TXG   200619C14.00;EquityOption;TXG;Call;14.000;;20200619170000;TXG;OE;20200416;20200619;;;
MRU0;TX;TXG   200619P14.00;EquityOption;TXG;Put;14.000;;20200619170000;TXG;OE;20200416;20200619;;;
MOX0;VC;AX    200619C6.00;EquityOption;AX;Call;6.000;;20200619170000;AX u;OE;20200416;20200619;;;
MPX0;VC;AX    200619P6.00;EquityOption;AX;Put;6.000;;20200619170000;AX u;OE;20200416;20200619;;;
M240;WM;WDO   200619C7.00;EquityOption;WDO;Call;7.000;;20200619170000;WDO;OE;20200416;20200619;;;
M340;WM;WDO   200619P7.00;EquityOption;WDO;Put;7.000;;20200619170000;WDO;OE;20200416;20200619;;;
MKU0;O2;ONEX  201218C52.00;EquityOption;ONEX;Call;52.000;;20201218170000;ONEX;OE;20200416;20201218;;;
MLU0;O2;ONEX  201218P52.00;EquityOption;ONEX;Put;52.000;;20201218170000;ONEX;OE;20200416;20201218;;;
MU41;GR;ZAG   200717C16.60;EquityOption;ZAG;Call;16.600;;20200717170000;ZAG;OE;20200416;20200717;;;
MV41;GR;ZAG   200717P16.60;EquityOption;ZAG;Put;16.600;;20200717170000;ZAG;OE;20200416;20200717;;;
MW41;GR;ZAG   200717C16.70;EquityOption;ZAG;Call;16.700;;20200717170000;ZAG;OE;20200416;20200717;;;
MX41;GR;ZAG   200717P16.70;EquityOption;ZAG;Put;16.700;;20200717170000;ZAG;OE;20200416;20200717;;;
MY41;GR;ZAG   200717C16.80;EquityOption;ZAG;Call;16.800;;20200717170000;ZAG;OE;20200416;20200717;;;
MZ41;GR;ZAG   200717P16.80;EquityOption;ZAG;Put;16.800;;20200717170000;ZAG;OE;20200416;20200717;;;
M051;GR;ZAG   201218C16.60;EquityOption;ZAG;Call;16.600;;20201218170000;ZAG;OE;20200416;20201218;;;
M151;GR;ZAG   201218P16.60;EquityOption;ZAG;Put;16.600;;20201218170000;ZAG;OE;20200416;20201218;;;
M251;GR;ZAG   201218C16.70;EquityOption;ZAG;Call;16.700;;20201218170000;ZAG;OE;20200416;20201218;;;
M351;GR;ZAG   201218P16.70;EquityOption;ZAG;Put;16.700;;20201218170000;ZAG;OE;20200416;20201218;;;
M451;GR;ZAG   201218C16.80;EquityOption;ZAG;Call;16.800;;20201218170000;ZAG;OE;20200416;20201218;;;
M551;GR;ZAG   201218P16.80;EquityOption;ZAG;Put;16.800;;20201218170000;ZAG;OE;20200416;20201218;;;
MG91;VJ;VAB   200717C26.80;EquityOption;VAB;Call;26.800;;20200717170000;VAB;OE;20200416;20200717;;;
MH91;VJ;VAB   200717P26.80;EquityOption;VAB;Put;26.800;;20200717170000;VAB;OE;20200416;20200717;;;
MI91;VJ;VAB   200717C26.90;EquityOption;VAB;Call;26.900;;20200717170000;VAB;OE;20200416;20200717;;;
MJ91;VJ;VAB   200717P26.90;EquityOption;VAB;Put;26.900;;20200717170000;VAB;OE;20200416;20200717;;;
MK91;VJ;VAB   200717C27.00;EquityOption;VAB;Call;27.000;;20200717170000;VAB;OE;20200416;20200717;;;
ML91;VJ;VAB   200717P27.00;EquityOption;VAB;Put;27.000;;20200717170000;VAB;OE;20200416;20200717;;;
MM91;VJ;VAB   200717C27.10;EquityOption;VAB;Call;27.100;;20200717170000;VAB;OE;20200416;20200717;;;
MN91;VJ;VAB   200717P27.10;EquityOption;VAB;Put;27.100;;20200717170000;VAB;OE;20200416;20200717;;;
MO91;VJ;VAB   200717C27.20;EquityOption;VAB;Call;27.200;;20200717170000;VAB;OE;20200416;20200717;;;
MP91;VJ;VAB   200717P27.20;EquityOption;VAB;Put;27.200;;20200717170000;VAB;OE;20200416;20200717;;;
MQ91;VJ;VAB   201218C26.80;EquityOption;VAB;Call;26.800;;20201218170000;VAB;OE;20200416;20201218;;;
MR91;VJ;VAB   201218P26.80;EquityOption;VAB;Put;26.800;;20201218170000;VAB;OE;20200416;20201218;;;
MS91;VJ;VAB   201218C26.90;EquityOption;VAB;Call;26.900;;20201218170000;VAB;OE;20200416;20201218;;;
MT91;VJ;VAB   201218P26.90;EquityOption;VAB;Put;26.900;;20201218170000;VAB;OE;20200416;20201218;;;
MU91;VJ;VAB   201218C27.00;EquityOption;VAB;Call;27.000;;20201218170000;VAB;OE;20200416;20201218;;;
MV91;VJ;VAB   201218P27.00;EquityOption;VAB;Put;27.000;;20201218170000;VAB;OE;20200416;20201218;;;
MW91;VJ;VAB   201218C27.10;EquityOption;VAB;Call;27.100;;20201218170000;VAB;OE;20200416;20201218;;;
MX91;VJ;VAB   201218P27.10;EquityOption;VAB;Put;27.100;;20201218170000;VAB;OE;20200416;20201218;;;
MY91;VJ;VAB   201218C27.20;EquityOption;VAB;Call;27.200;;20201218170000;VAB;OE;20200416;20201218;;;
MZ91;VJ;VAB   201218P27.20;EquityOption;VAB;Put;27.200;;20201218170000;VAB;OE;20200416;20201218;;;
MA51;ZH;ZHY   200717C11.60;EquityOption;ZHY;Call;11.600;;20200717170000;ZHY;OE;20200416;20200717;;;
MB51;ZH;ZHY   200717P11.60;EquityOption;ZHY;Put;11.600;;20200717170000;ZHY;OE;20200416;20200717;;;
MC51;ZH;ZHY   200717C11.50;EquityOption;ZHY;Call;11.500;;20200717170000;ZHY;OE;20200416;20200717;;;
MD51;ZH;ZHY   200717P11.50;EquityOption;ZHY;Put;11.500;;20200717170000;ZHY;OE;20200416;20200717;;;
MOQ0;O8;HOD   200918C11.00;EquityOption;HOD;Call;11.000;;20200918170000;HOD;OE;20200416;20200918;;;
MPQ0;O8;HOD   200918P11.00;EquityOption;HOD;Put;11.000;;20200918170000;HOD;OE;20200416;20200918;;;
MS72;46;PPL   200619C25.00;EquityOption;PPL;Call;25.000;;20200619170000;PPL;OE;20200416;20200619;;;
MT72;46;PPL   200619P25.00;EquityOption;PPL;Put;25.000;;20200619170000;PPL;OE;20200416;20200619;;;
AD7B;B5;BNS   200501C52.00;EquityOption;BNS;Call;52.000;;20200501170000;BNS;OE;20200416;20200501;;;
AE7B;B5;BNS   200501P52.00;EquityOption;BNS;Put;52.000;;20200501170000;BNS;OE;20200416;20200501;;;
AF7B;B5;BNS   200508C53.00;EquityOption;BNS;Call;53.000;;20200508170000;BNS;OE;20200416;20200508;;;
AG7B;B5;BNS   200508P53.00;EquityOption;BNS;Put;53.000;;20200508170000;BNS;OE;20200416;20200508;;;
AH7B;B5;BNS   200508C52.50;EquityOption;BNS;Call;52.500;;20200508170000;BNS;OE;20200416;20200508;;;
AI7B;B5;BNS   200508P52.50;EquityOption;BNS;Put;52.500;;20200508170000;BNS;OE;20200416;20200508;;;
AJ7B;B5;BNS   200508C52.00;EquityOption;BNS;Call;52.000;;20200508170000;BNS;OE;20200416;20200508;;;
AK7B;B5;BNS   200508P52.00;EquityOption;BNS;Put;52.000;;20200508170000;BNS;OE;20200416;20200508;;;
AL7B;B5;BNS   200619C44.00;EquityOption;BNS;Call;44.000;;20200619170000;BNS;OE;20200416;20200619;;;
AM7B;B5;BNS   200619P44.00;EquityOption;BNS;Put;44.000;;20200619170000;BNS;OE;20200416;20200619;;;
MAH0;CJ;CJ    200619C0.50;EquityOption;CJ;Call;0.500;;20200619170000;CJ;OE;20200416;20200619;;;
MBH0;CJ;CJ    200619P0.50;EquityOption;CJ;Put;0.500;;20200619170000;CJ;OE;20200416;20200619;;;
ACD7;H2;HSE   200508C2.00;EquityOption;HSE;Call;2.000;;20200508170000;HSE;OE;20200416;20200508;;;
ADD7;H2;HSE   200508P2.00;EquityOption;HSE;Put;2.000;;20200508170000;HSE;OE;20200416;20200508;;;
AED7;H2;HSE   200619C2.50;EquityOption;HSE;Call;2.500;;20200619170000;HSE;OE;20200416;20200619;;;
AFD7;H2;HSE   200619P2.50;EquityOption;HSE;Put;2.500;;20200619170000;HSE;OE;20200416;20200619;;;
M8N0;OV;OVV   200619C3.00;EquityOption;OVV;Call;3.000;;20200619170000;OVV;OE;20200416;20200619;;;
M9N0;OV;OVV   200619P3.00;EquityOption;OVV;Put;3.000;;20200619170000;OVV;OE;20200416;20200619;;;
M8T1;QS;IPL   200619C8.00;EquityOption;IPL;Call;8.000;;20200619170000;IPL;OE;20200416;20200619;;;
M9T1;QS;IPL   200619P8.00;EquityOption;IPL;Put;8.000;;20200619170000;IPL;OE;20200416;20200619;;;
MOQ0;V4;CWB   200619C18.00;EquityOption;CWB;Call;18.000;;20200619170000;CWB;OE;20200416;20200619;;;
MPQ0;V4;CWB   200619P18.00;EquityOption;CWB;Put;18.000;;20200619170000;CWB;OE;20200416;20200619;;;
MYC3;VA;EFN   200508C6.50;EquityOption;EFN;Call;6.500;;20200508170000;EFN;OE;20200416;20200508;;;
MZC3;VA;EFN   200508P6.50;EquityOption;EFN;Put;6.500;;20200508170000;EFN;OE;20200416;20200508;;;
ASK2;I2;IMG   200619C2.50;EquityOption;IMG;Call;2.500;;20200619170000;IMG;OE;20200416;20200619;;;
ATK2;I2;IMG   200619P2.50;EquityOption;IMG;Put;2.500;;20200619170000;IMG;OE;20200416;20200619;;;
MUC5;T1;TECK  200619C9.00;EquityOption;TECK;Call;9.000;;20200619170000;TECK.B;OE;20200416;20200619;;;
MVC5;T1;TECK  200619P9.00;EquityOption;TECK;Put;9.000;;20200619170000;TECK.B;OE;20200416;20200619;;;
MEB4;V6;ATD   200424C39.50;EquityOption;ATD;Call;39.500;;20200424170000;ATD.B;OE;20200416;20200424;;;
MFB4;V6;ATD   200424P39.50;EquityOption;ATD;Put;39.500;;20200424170000;ATD.B;OE;20200416;20200424;;;
MGB4;V6;ATD   200424C40.00;EquityOption;ATD;Call;40.000;;20200424170000;ATD.B;OE;20200416;20200424;;;
MHB4;V6;ATD   200424P40.00;EquityOption;ATD;Put;40.000;;20200424170000;ATD.B;OE;20200416;20200424;;;
MIB4;V6;ATD   200501C39.50;EquityOption;ATD;Call;39.500;;20200501170000;ATD.B;OE;20200416;20200501;;;
MJB4;V6;ATD   200501P39.50;EquityOption;ATD;Put;39.500;;20200501170000;ATD.B;OE;20200416;20200501;;;
MKB4;V6;ATD   200501C40.00;EquityOption;ATD;Call;40.000;;20200501170000;ATD.B;OE;20200416;20200501;;;
MLB4;V6;ATD   200501P40.00;EquityOption;ATD;Put;40.000;;20200501170000;ATD.B;OE;20200416;20200501;;;
MMB4;V6;ATD   200508C39.50;EquityOption;ATD;Call;39.500;;20200508170000;ATD.B;OE;20200416;20200508;;;
MNB4;V6;ATD   200508P39.50;EquityOption;ATD;Put;39.500;;20200508170000;ATD.B;OE;20200416;20200508;;;
MOB4;V6;ATD   200508C40.00;EquityOption;ATD;Call;40.000;;20200508170000;ATD.B;OE;20200416;20200508;;;
MPB4;V6;ATD   200508P40.00;EquityOption;ATD;Put;40.000;;20200508170000;ATD.B;OE;20200416;20200508;;;
MQB4;V6;ATD   200619C46.00;EquityOption;ATD;Call;46.000;;20200619170000;ATD.B;OE;20200416;20200619;;;
MRB4;V6;ATD   200619P46.00;EquityOption;ATD;Put;46.000;;20200619170000;ATD.B;OE;20200416;20200619;;;
MSB4;V6;ATD   201120C46.00;EquityOption;ATD;Call;46.000;;20201120170000;ATD.B;OE;20200416;20201120;;;
MTB4;V6;ATD   201120P46.00;EquityOption;ATD;Put;46.000;;20201120170000;ATD.B;OE;20200416;20201120;;;
M3N0;F1;FTT   201218C13.00;EquityOption;FTT;Call;13.000;;20201218170000;FTT;OE;20200416;20201218;;;
M4N0;F1;FTT   201218P13.00;EquityOption;FTT;Put;13.000;;20201218170000;FTT;OE;20200416;20201218;;;
M2J0;31;FVI   200619C2.00;EquityOption;FVI;Call;2.000;;20200619170000;FVI;OE;20200416;20200619;;;
M3J0;31;FVI   200619P2.00;EquityOption;FVI;Put;2.000;;20200619170000;FVI;OE;20200416;20200619;;;
MA71;59;DPM   200619C4.00;EquityOption;DPM;Call;4.000;;20200619170000;DPM;OE;20200416;20200619;;;
MB71;59;DPM   200619P4.00;EquityOption;DPM;Put;4.000;;20200619170000;DPM;OE;20200416;20200619;;;
M0S0;63;PVG   200619C9.00;EquityOption;PVG;Call;9.000;;20200619170000;PVG;OE;20200416;20200619;;;
M1S0;63;PVG   200619P9.00;EquityOption;PVG;Put;9.000;;20200619170000;PVG;OE;20200416;20200619;;;
MYD1;82;MFI   200619C23.00;EquityOption;MFI;Call;23.000;;20200619170000;MFI;OE;20200416;20200619;;;
MZD1;82;MFI   200619P23.00;EquityOption;MFI;Put;23.000;;20200619170000;MFI;OE;20200416;20200619;;;
MQA1;AD;BAD   200619C23.00;EquityOption;BAD;Call;23.000;;20200619170000;BAD;OE;20200416;20200619;;;
MRA1;AD;BAD   200619P23.00;EquityOption;BAD;Put;23.000;;20200619170000;BAD;OE;20200416;20200619;;;
M4R0;AG;AGI   200619C7.00;EquityOption;AGI;Call;7.000;;20200619170000;AGI;OE;20200416;20200619;;;
M5R0;AG;AGI   200619P7.00;EquityOption;AGI;Put;7.000;;20200619170000;AGI;OE;20200416;20200619;;;
ME31;BP;BEP   200619C60.00;EquityOption;BEP;Call;60.000;;20200619170000;BEPu;OE;20200416;20200619;;;
MF31;BP;BEP   200619P60.00;EquityOption;BEP;Put;60.000;;20200619170000;BEPu;OE;20200416;20200619;;;
MYG0;BT;BTO   200619C4.00;EquityOption;BTO;Call;4.000;;20200619170000;BTO;OE;20200416;20200619;;;
MZG0;BT;BTO   200619P4.00;EquityOption;BTO;Put;4.000;;20200619170000;BTO;OE;20200416;20200619;;;
M0H0;E1;ESI   200619C0.50;EquityOption;ESI;Call;0.500;;20200619170000;ESI;OE;20200416;20200619;;;
M1H0;E1;ESI   200619P0.50;EquityOption;ESI;Put;0.500;;20200619170000;ESI;OE;20200416;20200619;;;
M260;HL;OGI   200619C1.00;EquityOption;OGI;Call;1.000;;20200619170000;OGI;OE;20200416;20200619;;;
M360;HL;OGI   200619P1.00;EquityOption;OGI;Put;1.000;;20200619170000;OGI;OE;20200416;20200619;;;
MAP0;HY;H     200619C24.00;EquityOption;H;Call;24.000;;20200619170000;H;OE;20200416;20200619;;;
MBP0;HY;H     200619P24.00;EquityOption;H;Put;24.000;;20200619170000;H;OE;20200416;20200619;;;
MIN0;IP;IFP   200619C5.00;EquityOption;IFP;Call;5.000;;20200619170000;IFP;OE;20200416;20200619;;;
MJN0;IP;IFP   200619P5.00;EquityOption;IFP;Put;5.000;;20200619170000;IFP;OE;20200416;20200619;;;
MUQ0;IW;BIP   200619C50.00;EquityOption;BIP;Call;50.000;;20200619170000;BIPu;OE;20200416;20200619;;;
MVQ0;IW;BIP   200619P50.00;EquityOption;BIP;Put;50.000;;20200619170000;BIPu;OE;20200416;20200619;;;
MK51;IY;ITP   200619C10.00;EquityOption;ITP;Call;10.000;;20200619170000;ITP;OE;20200416;20200619;;;
ML51;IY;ITP   200619P10.00;EquityOption;ITP;Put;10.000;;20200619170000;ITP;OE;20200416;20200619;;;
MOP0;K4;CCA   200619C100.00;EquityOption;CCA;Call;100.000;;20200619170000;CCA;OE;20200416;20200619;;;
MPP0;K4;CCA   200619P100.00;EquityOption;CCA;Put;100.000;;20200619170000;CCA;OE;20200416;20200619;;;
ADS1;N9;NG    200515C19.00;EquityOption;NG;Call;19.000;;20200515170000;NG;OE;20200416;20200515;;;
AES1;N9;NG    200515P19.00;EquityOption;NG;Put;19.000;;20200515170000;NG;OE;20200416;20200515;;;
AFS1;N9;NG    200619C19.00;EquityOption;NG;Call;19.000;;20200619170000;NG;OE;20200416;20200619;;;
AGS1;N9;NG    200619P19.00;EquityOption;NG;Put;19.000;;20200619170000;NG;OE;20200416;20200619;;;
AHS1;N9;NG    200717C19.00;EquityOption;NG;Call;19.000;;20200717170000;NG;OE;20200416;20200717;;;
AIS1;N9;NG    200717P19.00;EquityOption;NG;Put;19.000;;20200717170000;NG;OE;20200416;20200717;;;
AJS1;N9;NG    201016C19.00;EquityOption;NG;Call;19.000;;20201016170000;NG;OE;20200416;20201016;;;
AKS1;N9;NG    201016P19.00;EquityOption;NG;Put;19.000;;20201016170000;NG;OE;20200416;20201016;;;
M2A0;NG;NGT   200619C78.00;EquityOption;NGT;Call;78.000;;20200619170000;NGT;OE;20200416;20200619;;;
M3A0;NG;NGT   200619P78.00;EquityOption;NGT;Put;78.000;;20200619170000;NGT;OE;20200416;20200619;;;
M2T0;TN;TCN   200619C5.00;EquityOption;TCN;Call;5.000;;20200619170000;TCN;OE;20200416;20200619;;;
M3T0;TN;TCN   200619P5.00;EquityOption;TCN;Put;5.000;;20200619170000;TCN;OE;20200416;20200619;;;
M291;UQ;GRT   200619C58.00;EquityOption;GRT;Call;58.000;;20200619170000;GRTu;OE;20200416;20200619;;;
M391;UQ;GRT   200619P58.00;EquityOption;GRT;Put;58.000;;20200619170000;GRTu;OE;20200416;20200619;;;
M491;UQ;GRT   200619C56.00;EquityOption;GRT;Call;56.000;;20200619170000;GRTu;OE;20200416;20200619;;;
M591;UQ;GRT   200619P56.00;EquityOption;GRT;Put;56.000;;20200619170000;GRTu;OE;20200416;20200619;;;
MY51;VH;D     200619C20.00;EquityOption;D;Call;20.000;;20200619170000;D  u;OE;20200416;20200619;;;
MZ51;VH;D     200619P20.00;EquityOption;D;Put;20.000;;20200619170000;D  u;OE;20200416;20200619;;;
M2I0;WP;WPK   200619C40.00;EquityOption;WPK;Call;40.000;;20200619170000;WPK;OE;20200416;20200619;;;
M3I0;WP;WPK   200619P40.00;EquityOption;WPK;Put;40.000;;20200619170000;WPK;OE;20200416;20200619;;;
MCF1;HP;HPR   200918C5.90;EquityOption;HPR;Call;5.900;;20200918170000;HPR;OE;20200416;20200918;;;
MDF1;HP;HPR   200918P5.90;EquityOption;HPR;Put;5.900;;20200918170000;HPR;OE;20200416;20200918;;;
MEF1;HP;HPR   200918C5.80;EquityOption;HPR;Call;5.800;;20200918170000;HPR;OE;20200416;20200918;;;
MFF1;HP;HPR   200918P5.80;EquityOption;HPR;Put;5.800;;20200918170000;HPR;OE;20200416;20200918;;;
M621;VP;VSC   200717C24.60;EquityOption;VSC;Call;24.600;;20200717170000;VSC;OE;20200416;20200717;;;
M721;VP;VSC   200717P24.60;EquityOption;VSC;Put;24.600;;20200717170000;VSC;OE;20200416;20200717;;;
M821;VP;VSC   200717C24.70;EquityOption;VSC;Call;24.700;;20200717170000;VSC;OE;20200416;20200717;;;
M921;VP;VSC   200717P24.70;EquityOption;VSC;Put;24.700;;20200717170000;VSC;OE;20200416;20200717;;;
MA21;VP;VSC   200717C24.80;EquityOption;VSC;Call;24.800;;20200717170000;VSC;OE;20200416;20200717;;;
MB21;VP;VSC   200717P24.80;EquityOption;VSC;Put;24.800;;20200717170000;VSC;OE;20200416;20200717;;;
MC21;VP;VSC   201218C24.70;EquityOption;VSC;Call;24.700;;20201218170000;VSC;OE;20200416;20201218;;;
MD21;VP;VSC   201218P24.70;EquityOption;VSC;Put;24.700;;20201218170000;VSC;OE;20200416;20201218;;;
ME21;VP;VSC   201218C24.80;EquityOption;VSC;Call;24.800;;20201218170000;VSC;OE;20200416;20201218;;;
MF21;VP;VSC   201218P24.80;EquityOption;VSC;Put;24.800;;20201218170000;VSC;OE;20200416;20201218;;;
AV22;W9;XCB   200717C21.70;EquityOption;XCB;Call;21.700;;20200717170000;XCB;OE;20200416;20200717;;;
AW22;W9;XCB   200717P21.70;EquityOption;XCB;Put;21.700;;20200717170000;XCB;OE;20200416;20200717;;;
AX22;W9;XCB   200717C21.80;EquityOption;XCB;Call;21.800;;20200717170000;XCB;OE;20200416;20200717;;;
AY22;W9;XCB   200717P21.80;EquityOption;XCB;Put;21.800;;20200717170000;XCB;OE;20200416;20200717;;;
AZ22;W9;XCB   200717C21.90;EquityOption;XCB;Call;21.900;;20200717170000;XCB;OE;20200416;20200717;;;
A032;W9;XCB   200717P21.90;EquityOption;XCB;Put;21.900;;20200717170000;XCB;OE;20200416;20200717;;;
A132;W9;XCB   200717C22.00;EquityOption;XCB;Call;22.000;;20200717170000;XCB;OE;20200416;20200717;;;
A232;W9;XCB   200717P22.00;EquityOption;XCB;Put;22.000;;20200717170000;XCB;OE;20200416;20200717;;;
A332;W9;XCB   200717C22.10;EquityOption;XCB;Call;22.100;;20200717170000;XCB;OE;20200416;20200717;;;
A432;W9;XCB   200717P22.10;EquityOption;XCB;Put;22.100;;20200717170000;XCB;OE;20200416;20200717;;;
A532;W9;XCB   200717C22.20;EquityOption;XCB;Call;22.200;;20200717170000;XCB;OE;20200416;20200717;;;
A632;W9;XCB   200717P22.20;EquityOption;XCB;Put;22.200;;20200717170000;XCB;OE;20200416;20200717;;;
A732;W9;XCB   200717C21.60;EquityOption;XCB;Call;21.600;;20200717170000;XCB;OE;20200416;20200717;;;
A832;W9;XCB   200717P21.60;EquityOption;XCB;Put;21.600;;20200717170000;XCB;OE;20200416;20200717;;;
A932;W9;XCB   201218C21.70;EquityOption;XCB;Call;21.700;;20201218170000;XCB;OE;20200416;20201218;;;
AA32;W9;XCB   201218P21.70;EquityOption;XCB;Put;21.700;;20201218170000;XCB;OE;20200416;20201218;;;
AB32;W9;XCB   201218C21.80;EquityOption;XCB;Call;21.800;;20201218170000;XCB;OE;20200416;20201218;;;
AC32;W9;XCB   201218P21.80;EquityOption;XCB;Put;21.800;;20201218170000;XCB;OE;20200416;20201218;;;
AD32;W9;XCB   201218C21.90;EquityOption;XCB;Call;21.900;;20201218170000;XCB;OE;20200416;20201218;;;
AE32;W9;XCB   201218P21.90;EquityOption;XCB;Put;21.900;;20201218170000;XCB;OE;20200416;20201218;;;
AF32;W9;XCB   201218C22.00;EquityOption;XCB;Call;22.000;;20201218170000;XCB;OE;20200416;20201218;;;
AG32;W9;XCB   201218P22.00;EquityOption;XCB;Put;22.000;;20201218170000;XCB;OE;20200416;20201218;;;
AH32;W9;XCB   201218C22.10;EquityOption;XCB;Call;22.100;;20201218170000;XCB;OE;20200416;20201218;;;
AI32;W9;XCB   201218P22.10;EquityOption;XCB;Put;22.100;;20201218170000;XCB;OE;20200416;20201218;;;
AJ32;W9;XCB   201218C22.20;EquityOption;XCB;Call;22.200;;20201218170000;XCB;OE;20200416;20201218;;;
AK32;W9;XCB   201218P22.20;EquityOption;XCB;Put;22.200;;20201218170000;XCB;OE;20200416;20201218;;;
AL32;W9;XCB   201218C21.60;EquityOption;XCB;Call;21.600;;20201218170000;XCB;OE;20200416;20201218;;;
AM32;W9;XCB   201218P21.60;EquityOption;XCB;Put;21.600;;20201218170000;XCB;OE;20200416;20201218;;;
MWG0;X7;XIC   200717C20.00;EquityOption;XIC;Call;20.000;;20200717170000;XIC;OE;20200416;20200717;;;
MXG0;X7;XIC   200717P20.00;EquityOption;XIC;Put;20.000;;20200717170000;XIC;OE;20200416;20200717;;;
MY22;Z7;ZCN   200717C17.50;EquityOption;ZCN;Call;17.500;;20200717170000;ZCN;OE;20200416;20200717;;;
MZ22;Z7;ZCN   200717P17.50;EquityOption;ZCN;Put;17.500;;20200717170000;ZCN;OE;20200416;20200717;;;
M032;Z7;ZCN   200717C17.25;EquityOption;ZCN;Call;17.250;;20200717170000;ZCN;OE;20200416;20200717;;;
M132;Z7;ZCN   200717P17.25;EquityOption;ZCN;Put;17.250;;20200717170000;ZCN;OE;20200416;20200717;;;
M232;Z7;ZCN   200717C15.00;EquityOption;ZCN;Call;15.000;;20200717170000;ZCN;OE;20200416;20200717;;;
M332;Z7;ZCN   200717P15.00;EquityOption;ZCN;Put;15.000;;20200717170000;ZCN;OE;20200416;20200717;;;
M491;ZP;ZPR   200717C7.30;EquityOption;ZPR;Call;7.300;;20200717170000;ZPR;OE;20200416;20200717;;;
M591;ZP;ZPR   200717P7.30;EquityOption;ZPR;Put;7.300;;20200717170000;ZPR;OE;20200416;20200717;;;
