InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M484;LS;LSPD  231006C18.50;EquityOption;LSPD;Call;18.5000;;20231006;LSPD;OE;20230919;20231006;;;20231006160000;
M584;LS;LSPD  231006P18.50;EquityOption;LSPD;Put;18.5000;;20231006;LSPD;OE;20230919;20231006;;;20231006160000;
M684;LS;LSPD  240315C18.50;EquityOption;LSPD;Call;18.5000;;20240315;LSPD;OE;20230919;20240315;;;20240315160000;
M784;LS;LSPD  240315P18.50;EquityOption;LSPD;Put;18.5000;;20240315;LSPD;OE;20230919;20240315;;;20240315160000;
M884;LS;LSPD  240920C16.00;EquityOption;LSPD;Call;16.0000;;20240920;LSPD;OE;20230919;20240920;;;20240920160000;
M984;LS;LSPD  240920P16.00;EquityOption;LSPD;Put;16.0000;;20240920;LSPD;OE;20230919;20240920;;;20240920160000;
MMT2;P7;POW   230922C40.50;EquityOption;POW;Call;40.5000;;20230922;POW;OE;20230919;20230922;;;20230922160000;
MNT2;P7;POW   230922P40.50;EquityOption;POW;Put;40.5000;;20230922;POW;OE;20230919;20230922;;;20230922160000;
MOT2;P7;POW   230929C40.50;EquityOption;POW;Call;40.5000;;20230929;POW;OE;20230919;20230929;;;20230929160000;
MPT2;P7;POW   230929P40.50;EquityOption;POW;Put;40.5000;;20230929;POW;OE;20230919;20230929;;;20230929160000;
MQT2;P7;POW   231006C40.50;EquityOption;POW;Call;40.5000;;20231006;POW;OE;20230919;20231006;;;20231006160000;
MRT2;P7;POW   231006P40.50;EquityOption;POW;Put;40.5000;;20231006;POW;OE;20230919;20231006;;;20231006160000;
MST2;P7;POW   240216C43.00;EquityOption;POW;Call;43.0000;;20240216;POW;OE;20230919;20240216;;;20240216160000;
MTT2;P7;POW   240216P43.00;EquityOption;POW;Put;43.0000;;20240216;POW;OE;20230919;20240216;;;20240216160000;
MUT2;P7;POW   240315C43.00;EquityOption;POW;Call;43.0000;;20240315;POW;OE;20230919;20240315;;;20240315160000;
MVT2;P7;POW   240315P43.00;EquityOption;POW;Put;43.0000;;20240315;POW;OE;20230919;20240315;;;20240315160000;
1T92;ZZ;ZMXH24;Future;ZMX;;;;20240315;test futures;FU;20230919;20240315;;;20240315100000;
1U92;ZZ;ZMXM24;Future;ZMX;;;;20240621;test futures;FU;20230919;20240621;;;20240621100000;
1V92;ZZ;ZMXU24;Future;ZMX;;;;20240920;test futures;FU;20230919;20240920;;;20240920100000;
1W92;ZZ;ZMXZ24;Future;ZMX;;;;20241220;test futures;FU;20230919;20241220;;;20241220100000;
