InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAI1;6G;VGCX  240119C5.25;EquityOption;VGCX;Call;5.2500;;20240119;VGCX;OE;20230926;20240119;;;20240119160000;
MBI1;6G;VGCX  240119P5.25;EquityOption;VGCX;Put;5.2500;;20240119;VGCX;OE;20230926;20240119;;;20240119160000;
MCI1;6G;VGCX  240216C5.25;EquityOption;VGCX;Call;5.2500;;20240216;VGCX;OE;20230926;20240216;;;20240216160000;
MDI1;6G;VGCX  240216P5.25;EquityOption;VGCX;Put;5.2500;;20240216;VGCX;OE;20230926;20240216;;;20240216160000;
MEI1;6G;VGCX  240315C5.25;EquityOption;VGCX;Call;5.2500;;20240315;VGCX;OE;20230926;20240315;;;20240315160000;
MFI1;6G;VGCX  240315P5.25;EquityOption;VGCX;Put;5.2500;;20240315;VGCX;OE;20230926;20240315;;;20240315160000;
MGM1;8K;SRU   240119C21.00;EquityOption;SRU;Call;21.0000;;20240119;SRUu;OE;20230926;20240119;;;20240119160000;
MHM1;8K;SRU   240119P21.00;EquityOption;SRU;Put;21.0000;;20240119;SRUu;OE;20230926;20240119;;;20240119160000;
MIM1;8K;SRU   240216C21.00;EquityOption;SRU;Call;21.0000;;20240216;SRUu;OE;20230926;20240216;;;20240216160000;
MJM1;8K;SRU   240216P21.00;EquityOption;SRU;Put;21.0000;;20240216;SRUu;OE;20230926;20240216;;;20240216160000;
MKM1;8K;SRU   240920C21.00;EquityOption;SRU;Call;21.0000;;20240920;SRUu;OE;20230926;20240920;;;20240920160000;
MLM1;8K;SRU   240920P21.00;EquityOption;SRU;Put;21.0000;;20240920;SRUu;OE;20230926;20240920;;;20240920160000;
MSR1;BI;BEI   240920C55.00;EquityOption;BEI;Call;55.0000;;20240920;BEIu;OE;20230926;20240920;;;20240920160000;
MTR1;BI;BEI   240920P55.00;EquityOption;BEI;Put;55.0000;;20240920;BEIu;OE;20230926;20240920;;;20240920160000;
MGE1;DY;DIR   240920C11.00;EquityOption;DIR;Call;11.0000;;20240920;DIRu;OE;20230926;20240920;;;20240920160000;
MHE1;DY;DIR   240920P11.00;EquityOption;DIR;Put;11.0000;;20240920;DIRu;OE;20230926;20240920;;;20240920160000;
M0N2;QW;XSU   231215C33.75;EquityOption;XSU;Call;33.7500;;20231215;XSU;OA;20230926;20231215;;;20231215160000;
M1N2;QW;XSU   231215P33.75;EquityOption;XSU;Put;33.7500;;20231215;XSU;OA;20230926;20231215;;;20231215160000;
M2N2;QW;XSU   240119C33.75;EquityOption;XSU;Call;33.7500;;20240119;XSU;OA;20230926;20240119;;;20240119160000;
M3N2;QW;XSU   240119P33.75;EquityOption;XSU;Put;33.7500;;20240119;XSU;OA;20230926;20240119;;;20240119160000;
M4N2;QW;XSU   240216C33.75;EquityOption;XSU;Call;33.7500;;20240216;XSU;OA;20230926;20240216;;;20240216160000;
M5N2;QW;XSU   240216P33.75;EquityOption;XSU;Put;33.7500;;20240216;XSU;OA;20230926;20240216;;;20240216160000;
M6N2;QW;XSU   240315C33.75;EquityOption;XSU;Call;33.7500;;20240315;XSU;OA;20230926;20240315;;;20240315160000;
M7N2;QW;XSU   240315P33.75;EquityOption;XSU;Put;33.7500;;20240315;XSU;OA;20230926;20240315;;;20240315160000;
MYR3;X2;XFN   240315C42.75;EquityOption;XFN;Call;42.7500;;20240315;XFN;OA;20230926;20240315;;;20240315160000;
MZR3;X2;XFN   240315P42.75;EquityOption;XFN;Put;42.7500;;20240315;XFN;OA;20230926;20240315;;;20240315160000;
ABY2;X9;XDV   231020C25.25;EquityOption;XDV;Call;25.2500;;20231020;XDV;OA;20230926;20231020;;;20231020160000;
ACY2;X9;XDV   231020P25.25;EquityOption;XDV;Put;25.2500;;20231020;XDV;OA;20230926;20231020;;;20231020160000;
ADY2;X9;XDV   231117C25.25;EquityOption;XDV;Call;25.2500;;20231117;XDV;OA;20230926;20231117;;;20231117160000;
AEY2;X9;XDV   231117P25.25;EquityOption;XDV;Put;25.2500;;20231117;XDV;OA;20230926;20231117;;;20231117160000;
AFY2;X9;XDV   231215C25.25;EquityOption;XDV;Call;25.2500;;20231215;XDV;OA;20230926;20231215;;;20231215160000;
AGY2;X9;XDV   231215P25.25;EquityOption;XDV;Put;25.2500;;20231215;XDV;OA;20230926;20231215;;;20231215160000;
AHY2;X9;XDV   240119C25.25;EquityOption;XDV;Call;25.2500;;20240119;XDV;OA;20230926;20240119;;;20240119160000;
AIY2;X9;XDV   240119P25.25;EquityOption;XDV;Put;25.2500;;20240119;XDV;OA;20230926;20240119;;;20240119160000;
AJY2;X9;XDV   240216C25.25;EquityOption;XDV;Call;25.2500;;20240216;XDV;OA;20230926;20240216;;;20240216160000;
AKY2;X9;XDV   240216P25.25;EquityOption;XDV;Put;25.2500;;20240216;XDV;OA;20230926;20240216;;;20240216160000;
ALY2;X9;XDV   240315C25.25;EquityOption;XDV;Call;25.2500;;20240315;XDV;OA;20230926;20240315;;;20240315160000;
AMY2;X9;XDV   240315P25.25;EquityOption;XDV;Put;25.2500;;20240315;XDV;OA;20230926;20240315;;;20240315160000;
MOS2;ZC;ZUE   231215C59.75;EquityOption;ZUE;Call;59.7500;;20231215;ZUE;OA;20230926;20231215;;;20231215160000;
MPS2;ZC;ZUE   231215P59.75;EquityOption;ZUE;Put;59.7500;;20231215;ZUE;OA;20230926;20231215;;;20231215160000;
MQS2;ZC;ZUE   240119C59.75;EquityOption;ZUE;Call;59.7500;;20240119;ZUE;OA;20230926;20240119;;;20240119160000;
MRS2;ZC;ZUE   240119P59.75;EquityOption;ZUE;Put;59.7500;;20240119;ZUE;OA;20230926;20240119;;;20240119160000;
MSS2;ZC;ZUE   240216C59.75;EquityOption;ZUE;Call;59.7500;;20240216;ZUE;OA;20230926;20240216;;;20240216160000;
MTS2;ZC;ZUE   240216P59.75;EquityOption;ZUE;Put;59.7500;;20240216;ZUE;OA;20230926;20240216;;;20240216160000;
MUS2;ZC;ZUE   240315C59.75;EquityOption;ZUE;Call;59.7500;;20240315;ZUE;OA;20230926;20240315;;;20240315160000;
MVS2;ZC;ZUE   240315P59.75;EquityOption;ZUE;Put;59.7500;;20240315;ZUE;OA;20230926;20240315;;;20240315160000;
MQT2;ZU;ZUB   240920C17.00;EquityOption;ZUB;Call;17.0000;;20240920;ZUB;OA;20230926;20240920;;;20240920160000;
MRT2;ZU;ZUB   240920P17.00;EquityOption;ZUB;Put;17.0000;;20240920;ZUB;OA;20230926;20240920;;;20240920160000;
MO8A;80;ZEB   231013C30.00;EquityOption;ZEB;Call;30.0000;;20231013;ZEB;OA;20230926;20231013;;;20231013160000;
MP8A;80;ZEB   231013P30.00;EquityOption;ZEB;Put;30.0000;;20231013;ZEB;OA;20230926;20231013;;;20231013160000;
MZS7;AI;AC    260116C16.00;EquityOption;AC;Call;16.0000;;20260116;AC;OE;20230926;20260116;;;20260116160000;
M0T7;AI;AC    260116P16.00;EquityOption;AC;Put;16.0000;;20260116;AC;OE;20230926;20260116;;;20260116160000;
MDW3;H0;HBM   240920C4.00;EquityOption;HBM;Call;4.0000;;20240920;HBM;OE;20230926;20240920;;;20240920160000;
MEW3;H0;HBM   240920P4.00;EquityOption;HBM;Put;4.0000;;20240920;HBM;OE;20230926;20240920;;;20240920160000;
AH26;I1;IMO   231013C84.00;EquityOption;IMO;Call;84.0000;;20231013;IMO;OE;20230926;20231013;;;20231013160000;
AI26;I1;IMO   231013P84.00;EquityOption;IMO;Put;84.0000;;20231013;IMO;OE;20230926;20231013;;;20231013160000;
AJ26;I1;IMO   231013C85.00;EquityOption;IMO;Call;85.0000;;20231013;IMO;OE;20230926;20231013;;;20231013160000;
AK26;I1;IMO   231013P85.00;EquityOption;IMO;Put;85.0000;;20231013;IMO;OE;20230926;20231013;;;20231013160000;
AL26;I1;IMO   231020C90.00;EquityOption;IMO;Call;90.0000;;20231020;IMO;OE;20230926;20231020;;;20231020160000;
AM26;I1;IMO   231020P90.00;EquityOption;IMO;Put;90.0000;;20231020;IMO;OE;20230926;20231020;;;20231020160000;
AN26;I1;IMO   231117C90.00;EquityOption;IMO;Call;90.0000;;20231117;IMO;OE;20230926;20231117;;;20231117160000;
AO26;I1;IMO   231117P90.00;EquityOption;IMO;Put;90.0000;;20231117;IMO;OE;20230926;20231117;;;20231117160000;
AP26;I1;IMO   240119C90.00;EquityOption;IMO;Call;90.0000;;20240119;IMO;OE;20230926;20240119;;;20240119160000;
AQ26;I1;IMO   240119P90.00;EquityOption;IMO;Put;90.0000;;20240119;IMO;OE;20230926;20240119;;;20240119160000;
AR26;I1;IMO   240216C90.00;EquityOption;IMO;Call;90.0000;;20240216;IMO;OE;20230926;20240216;;;20240216160000;
AS26;I1;IMO   240216P90.00;EquityOption;IMO;Put;90.0000;;20240216;IMO;OE;20230926;20240216;;;20240216160000;
AL8F;N0;NA    231013C87.00;EquityOption;NA;Call;87.0000;;20231013;NA;OE;20230926;20231013;;;20231013160000;
AM8F;N0;NA    231013P87.00;EquityOption;NA;Put;87.0000;;20231013;NA;OE;20230926;20231013;;;20231013160000;
MMU2;P7;POW   230929C34.50;EquityOption;POW;Call;34.5000;;20230929;POW;OE;20230926;20230929;;;20230929160000;
MNU2;P7;POW   230929P34.50;EquityOption;POW;Put;34.5000;;20230929;POW;OE;20230926;20230929;;;20230929160000;
MOU2;P7;POW   231006C34.50;EquityOption;POW;Call;34.5000;;20231006;POW;OE;20230926;20231006;;;20231006160000;
MPU2;P7;POW   231006P34.50;EquityOption;POW;Put;34.5000;;20231006;POW;OE;20230926;20231006;;;20231006160000;
MQU2;P7;POW   231013C34.50;EquityOption;POW;Call;34.5000;;20231013;POW;OE;20230926;20231013;;;20231013160000;
MRU2;P7;POW   231013P34.50;EquityOption;POW;Put;34.5000;;20231013;POW;OE;20230926;20231013;;;20231013160000;
AM6F;Q0;ABX   230929C19.00;EquityOption;ABX;Call;19.0000;;20230929;ABX;OE;20230926;20230929;;;20230929160000;
AN6F;Q0;ABX   230929P19.00;EquityOption;ABX;Put;19.0000;;20230929;ABX;OE;20230926;20230929;;;20230929160000;
AO6F;Q0;ABX   231006C19.00;EquityOption;ABX;Call;19.0000;;20231006;ABX;OE;20230926;20231006;;;20231006160000;
AP6F;Q0;ABX   231006P19.00;EquityOption;ABX;Put;19.0000;;20231006;ABX;OE;20230926;20231006;;;20231006160000;
AQ6F;Q0;ABX   231013C19.00;EquityOption;ABX;Call;19.0000;;20231013;ABX;OE;20230926;20231013;;;20231013160000;
AR6F;Q0;ABX   231013P19.00;EquityOption;ABX;Put;19.0000;;20231013;ABX;OE;20230926;20231013;;;20231013160000;
AS6F;Q0;ABX   240315C16.50;EquityOption;ABX;Call;16.5000;;20240315;ABX;OE;20230926;20240315;;;20240315160000;
AT6F;Q0;ABX   240315P16.50;EquityOption;ABX;Put;16.5000;;20240315;ABX;OE;20230926;20240315;;;20240315160000;
AU6F;Q0;ABX   260116C18.00;EquityOption;ABX;Call;18.0000;;20260116;ABX;OE;20230926;20260116;;;20260116160000;
AV6F;Q0;ABX   260116P18.00;EquityOption;ABX;Put;18.0000;;20260116;ABX;OE;20230926;20260116;;;20260116160000;
MGT2;51;SOY   240621C3.50;EquityOption;SOY;Call;3.5000;;20240621;SOY;OE;20230926;20240621;;;20240621160000;
MHT2;51;SOY   240621P3.50;EquityOption;SOY;Put;3.5000;;20240621;SOY;OE;20230926;20240621;;;20240621160000;
MIT2;51;SOY   240920C3.50;EquityOption;SOY;Call;3.5000;;20240920;SOY;OE;20230926;20240920;;;20240920160000;
MJT2;51;SOY   240920P3.50;EquityOption;SOY;Put;3.5000;;20240920;SOY;OE;20230926;20240920;;;20240920160000;
MGJ1;EL;SSL   240119C5.75;EquityOption;SSL;Call;5.7500;;20240119;SSL;OE;20230926;20240119;;;20240119160000;
MHJ1;EL;SSL   240119P5.75;EquityOption;SSL;Put;5.7500;;20240119;SSL;OE;20230926;20240119;;;20240119160000;
MIJ1;EL;SSL   240216C5.75;EquityOption;SSL;Call;5.7500;;20240216;SSL;OE;20230926;20240216;;;20240216160000;
MJJ1;EL;SSL   240216P5.75;EquityOption;SSL;Put;5.7500;;20240216;SSL;OE;20230926;20240216;;;20240216160000;
MKJ1;EL;SSL   240315C5.75;EquityOption;SSL;Call;5.7500;;20240315;SSL;OE;20230926;20240315;;;20240315160000;
MLJ1;EL;SSL   240315P5.75;EquityOption;SSL;Put;5.7500;;20240315;SSL;OE;20230926;20240315;;;20240315160000;
ANI3;J9;CFP   231020C15.50;EquityOption;CFP;Call;15.5000;;20231020;CFP;OE;20230926;20231020;;;20231020160000;
AOI3;J9;CFP   231020P15.50;EquityOption;CFP;Put;15.5000;;20231020;CFP;OE;20230926;20231020;;;20231020160000;
API3;J9;CFP   231117C15.50;EquityOption;CFP;Call;15.5000;;20231117;CFP;OE;20230926;20231117;;;20231117160000;
AQI3;J9;CFP   231117P15.50;EquityOption;CFP;Put;15.5000;;20231117;CFP;OE;20230926;20231117;;;20231117160000;
ARI3;J9;CFP   231215C15.50;EquityOption;CFP;Call;15.5000;;20231215;CFP;OE;20230926;20231215;;;20231215160000;
ASI3;J9;CFP   231215P15.50;EquityOption;CFP;Put;15.5000;;20231215;CFP;OE;20230926;20231215;;;20231215160000;
ATI3;J9;CFP   240119C15.50;EquityOption;CFP;Call;15.5000;;20240119;CFP;OE;20230926;20240119;;;20240119160000;
AUI3;J9;CFP   240119P15.50;EquityOption;CFP;Put;15.5000;;20240119;CFP;OE;20230926;20240119;;;20240119160000;
AVI3;J9;CFP   240216C15.50;EquityOption;CFP;Call;15.5000;;20240216;CFP;OE;20230926;20240216;;;20240216160000;
AWI3;J9;CFP   240216P15.50;EquityOption;CFP;Put;15.5000;;20240216;CFP;OE;20230926;20240216;;;20240216160000;
AXI3;J9;CFP   240315C15.50;EquityOption;CFP;Call;15.5000;;20240315;CFP;OE;20230926;20240315;;;20240315160000;
AYI3;J9;CFP   240315P15.50;EquityOption;CFP;Put;15.5000;;20240315;CFP;OE;20230926;20240315;;;20240315160000;
AZI3;J9;CFP   240621C15.00;EquityOption;CFP;Call;15.0000;;20240621;CFP;OE;20230926;20240621;;;20240621160000;
A0J3;J9;CFP   240621P15.00;EquityOption;CFP;Put;15.0000;;20240621;CFP;OE;20230926;20240621;;;20240621160000;
A1J3;J9;CFP   240920C15.00;EquityOption;CFP;Call;15.0000;;20240920;CFP;OE;20230926;20240920;;;20240920160000;
A2J3;J9;CFP   240920P15.00;EquityOption;CFP;Put;15.0000;;20240920;CFP;OE;20230926;20240920;;;20240920160000;
AR45;K5;CPX   240315C37.00;EquityOption;CPX;Call;37.0000;;20240315;CPX;OE;20230926;20240315;;;20240315160000;
AS45;K5;CPX   240315P37.00;EquityOption;CPX;Put;37.0000;;20240315;CPX;OE;20230926;20240315;;;20240315160000;
M4T1;L3;L     231020C98.00;EquityOption;L;Call;98.0000;;20231020;L;OE;20230926;20231020;;;20231020160000;
M5T1;L3;L     231020P98.00;EquityOption;L;Put;98.0000;;20231020;L;OE;20230926;20231020;;;20231020160000;
M6T1;L3;L     231117C98.00;EquityOption;L;Call;98.0000;;20231117;L;OE;20230926;20231117;;;20231117160000;
M7T1;L3;L     231117P98.00;EquityOption;L;Put;98.0000;;20231117;L;OE;20230926;20231117;;;20231117160000;
M8T1;L3;L     231215C98.00;EquityOption;L;Call;98.0000;;20231215;L;OE;20230926;20231215;;;20231215160000;
M9T1;L3;L     231215P98.00;EquityOption;L;Put;98.0000;;20231215;L;OE;20230926;20231215;;;20231215160000;
MAT1;L3;L     240119C98.00;EquityOption;L;Call;98.0000;;20240119;L;OE;20230926;20240119;;;20240119160000;
MBT1;L3;L     240119P98.00;EquityOption;L;Put;98.0000;;20240119;L;OE;20230926;20240119;;;20240119160000;
MCT1;L3;L     240216C98.00;EquityOption;L;Call;98.0000;;20240216;L;OE;20230926;20240216;;;20240216160000;
MDT1;L3;L     240216P98.00;EquityOption;L;Put;98.0000;;20240216;L;OE;20230926;20240216;;;20240216160000;
MET1;L3;L     240315C98.00;EquityOption;L;Call;98.0000;;20240315;L;OE;20230926;20240315;;;20240315160000;
MFT1;L3;L     240315P98.00;EquityOption;L;Put;98.0000;;20240315;L;OE;20230926;20240315;;;20240315160000;
M8I1;O4;EFR   231020C13.50;EquityOption;EFR;Call;13.5000;;20231020;EFR;OE;20230926;20231020;;;20231020160000;
M9I1;O4;EFR   231020P13.50;EquityOption;EFR;Put;13.5000;;20231020;EFR;OE;20230926;20231020;;;20231020160000;
MAI1;O4;EFR   231117C13.50;EquityOption;EFR;Call;13.5000;;20231117;EFR;OE;20230926;20231117;;;20231117160000;
MBI1;O4;EFR   231117P13.50;EquityOption;EFR;Put;13.5000;;20231117;EFR;OE;20230926;20231117;;;20231117160000;
MCI1;O4;EFR   231215C13.50;EquityOption;EFR;Call;13.5000;;20231215;EFR;OE;20230926;20231215;;;20231215160000;
MDI1;O4;EFR   231215P13.50;EquityOption;EFR;Put;13.5000;;20231215;EFR;OE;20230926;20231215;;;20231215160000;
MEI1;O4;EFR   240119C13.50;EquityOption;EFR;Call;13.5000;;20240119;EFR;OE;20230926;20240119;;;20240119160000;
MFI1;O4;EFR   240119P13.50;EquityOption;EFR;Put;13.5000;;20240119;EFR;OE;20230926;20240119;;;20240119160000;
MGI1;O4;EFR   240216C13.50;EquityOption;EFR;Call;13.5000;;20240216;EFR;OE;20230926;20240216;;;20240216160000;
MHI1;O4;EFR   240216P13.50;EquityOption;EFR;Put;13.5000;;20240216;EFR;OE;20230926;20240216;;;20240216160000;
MII1;O4;EFR   240315C13.50;EquityOption;EFR;Call;13.5000;;20240315;EFR;OE;20230926;20240315;;;20240315160000;
MJI1;O4;EFR   240315P13.50;EquityOption;EFR;Put;13.5000;;20240315;EFR;OE;20230926;20240315;;;20240315160000;
MKM0;PM;PMZ   240920C11.00;EquityOption;PMZ;Call;11.0000;;20240920;PMZu;OE;20230926;20240920;;;20240920160000;
MLM0;PM;PMZ   240920P11.00;EquityOption;PMZ;Put;11.0000;;20240920;PMZu;OE;20230926;20240920;;;20240920160000;
M4E5;S9;WPM   240920C48.00;EquityOption;WPM;Call;48.0000;;20240920;WPM;OE;20230926;20240920;;;20240920160000;
M5E5;S9;WPM   240920P48.00;EquityOption;WPM;Put;48.0000;;20240920;WPM;OE;20230926;20240920;;;20240920160000;
AV04;V7;SSRM  240920C17.00;EquityOption;SSRM;Call;17.0000;;20240920;SSRM;OE;20230926;20240920;;;20240920160000;
AW04;V7;SSRM  240920P17.00;EquityOption;SSRM;Put;17.0000;;20240920;SSRM;OE;20230926;20240920;;;20240920160000;
M8T1;ZB;ZLB   240315C39.00;EquityOption;ZLB;Call;39.0000;;20240315;ZLB;OA;20230926;20240315;;;20240315160000;
M9T1;ZB;ZLB   240315P39.00;EquityOption;ZLB;Put;39.0000;;20240315;ZLB;OA;20230926;20240315;;;20240315160000;
A3UA;X1;XGD   240315C15.75;EquityOption;XGD;Call;15.7500;;20240315;XGD;OA;20230926;20240315;;;20240315160000;
A4UA;X1;XGD   240315P15.75;EquityOption;XGD;Put;15.7500;;20240315;XGD;OA;20230926;20240315;;;20240315160000;
M6I2;H8;HGU   240315C10.50;EquityOption;HGU;Call;10.5000;;20240315;HGU;OA;20230926;20240315;;;20240315160000;
M7I2;H8;HGU   240315P10.50;EquityOption;HGU;Put;10.5000;;20240315;HGU;OA;20230926;20240315;;;20240315160000;
MUM6;29;FR    230929C5.75;EquityOption;FR;Call;5.7500;;20230929;FR;OE;20230926;20230929;;;20230929160000;
MVM6;29;FR    230929P5.75;EquityOption;FR;Put;5.7500;;20230929;FR;OE;20230926;20230929;;;20230929160000;
MWM6;29;FR    231006C5.75;EquityOption;FR;Call;5.7500;;20231006;FR;OE;20230926;20231006;;;20231006160000;
MXM6;29;FR    231006P5.75;EquityOption;FR;Put;5.7500;;20231006;FR;OE;20230926;20231006;;;20231006160000;
MYM6;29;FR    231013C5.75;EquityOption;FR;Call;5.7500;;20231013;FR;OE;20230926;20231013;;;20231013160000;
MZM6;29;FR    231013P5.75;EquityOption;FR;Put;5.7500;;20231013;FR;OE;20230926;20231013;;;20231013160000;
M0N6;29;FR    231020C5.75;EquityOption;FR;Call;5.7500;;20231020;FR;OE;20230926;20231020;;;20231020160000;
M1N6;29;FR    231020P5.75;EquityOption;FR;Put;5.7500;;20231020;FR;OE;20230926;20231020;;;20231020160000;
M2N6;29;FR    231117C5.75;EquityOption;FR;Call;5.7500;;20231117;FR;OE;20230926;20231117;;;20231117160000;
M3N6;29;FR    231117P5.75;EquityOption;FR;Put;5.7500;;20231117;FR;OE;20230926;20231117;;;20231117160000;
M4N6;29;FR    231215C5.75;EquityOption;FR;Call;5.7500;;20231215;FR;OE;20230926;20231215;;;20231215160000;
M5N6;29;FR    231215P5.75;EquityOption;FR;Put;5.7500;;20231215;FR;OE;20230926;20231215;;;20231215160000;
M6N6;29;FR    240119C5.75;EquityOption;FR;Call;5.7500;;20240119;FR;OE;20230926;20240119;;;20240119160000;
M7N6;29;FR    240119P5.75;EquityOption;FR;Put;5.7500;;20240119;FR;OE;20230926;20240119;;;20240119160000;
M8N6;29;FR    240216C5.75;EquityOption;FR;Call;5.7500;;20240216;FR;OE;20230926;20240216;;;20240216160000;
M9N6;29;FR    240216P5.75;EquityOption;FR;Put;5.7500;;20240216;FR;OE;20230926;20240216;;;20240216160000;
MAN6;29;FR    240315C5.75;EquityOption;FR;Call;5.7500;;20240315;FR;OE;20230926;20240315;;;20240315160000;
MBN6;29;FR    240315P5.75;EquityOption;FR;Put;5.7500;;20240315;FR;OE;20230926;20240315;;;20240315160000;
A1CE;B0;BCE   230929C49.50;EquityOption;BCE;Call;49.5000;;20230929;BCE;OE;20230926;20230929;;;20230929160000;
A2CE;B0;BCE   230929P49.50;EquityOption;BCE;Put;49.5000;;20230929;BCE;OE;20230926;20230929;;;20230929160000;
A3CE;B0;BCE   231006C49.50;EquityOption;BCE;Call;49.5000;;20231006;BCE;OE;20230926;20231006;;;20231006160000;
A4CE;B0;BCE   231006P49.50;EquityOption;BCE;Put;49.5000;;20231006;BCE;OE;20230926;20231006;;;20231006160000;
A5CE;B0;BCE   231013C49.50;EquityOption;BCE;Call;49.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
A6CE;B0;BCE   231013P49.50;EquityOption;BCE;Put;49.5000;;20231013;BCE;OE;20230926;20231013;;;20231013160000;
A7Y6;K0;K     231013C5.50;EquityOption;K;Call;5.5000;;20231013;K;OE;20230926;20231013;;;20231013160000;
A8Y6;K0;K     231013P5.50;EquityOption;K;Put;5.5000;;20231013;K;OE;20230926;20231013;;;20231013160000;
M8V1;NH;NWH   230929C4.75;EquityOption;NWH;Call;4.7500;;20230929;NWHu;OE;20230926;20230929;;;20230929160000;
M9V1;NH;NWH   230929P4.75;EquityOption;NWH;Put;4.7500;;20230929;NWHu;OE;20230926;20230929;;;20230929160000;
MAV1;NH;NWH   230929C4.50;EquityOption;NWH;Call;4.5000;;20230929;NWHu;OE;20230926;20230929;;;20230929160000;
MBV1;NH;NWH   230929P4.50;EquityOption;NWH;Put;4.5000;;20230929;NWHu;OE;20230926;20230929;;;20230929160000;
MCV1;NH;NWH   231006C4.75;EquityOption;NWH;Call;4.7500;;20231006;NWHu;OE;20230926;20231006;;;20231006160000;
MDV1;NH;NWH   231006P4.75;EquityOption;NWH;Put;4.7500;;20231006;NWHu;OE;20230926;20231006;;;20231006160000;
MEV1;NH;NWH   231006C4.50;EquityOption;NWH;Call;4.5000;;20231006;NWHu;OE;20230926;20231006;;;20231006160000;
MFV1;NH;NWH   231006P4.50;EquityOption;NWH;Put;4.5000;;20231006;NWHu;OE;20230926;20231006;;;20231006160000;
MGV1;NH;NWH   231013C4.75;EquityOption;NWH;Call;4.7500;;20231013;NWHu;OE;20230926;20231013;;;20231013160000;
MHV1;NH;NWH   231013P4.75;EquityOption;NWH;Put;4.7500;;20231013;NWHu;OE;20230926;20231013;;;20231013160000;
MIV1;NH;NWH   231013C4.50;EquityOption;NWH;Call;4.5000;;20231013;NWHu;OE;20230926;20231013;;;20231013160000;
MJV1;NH;NWH   231013P4.50;EquityOption;NWH;Put;4.5000;;20231013;NWHu;OE;20230926;20231013;;;20231013160000;
MKV1;NH;NWH   231020C4.75;EquityOption;NWH;Call;4.7500;;20231020;NWHu;OE;20230926;20231020;;;20231020160000;
MLV1;NH;NWH   231020P4.75;EquityOption;NWH;Put;4.7500;;20231020;NWHu;OE;20230926;20231020;;;20231020160000;
MMV1;NH;NWH   231020C4.50;EquityOption;NWH;Call;4.5000;;20231020;NWHu;OE;20230926;20231020;;;20231020160000;
MNV1;NH;NWH   231020P4.50;EquityOption;NWH;Put;4.5000;;20231020;NWHu;OE;20230926;20231020;;;20231020160000;
MOV1;NH;NWH   231117C4.75;EquityOption;NWH;Call;4.7500;;20231117;NWHu;OE;20230926;20231117;;;20231117160000;
MPV1;NH;NWH   231117P4.75;EquityOption;NWH;Put;4.7500;;20231117;NWHu;OE;20230926;20231117;;;20231117160000;
MQV1;NH;NWH   231117C4.50;EquityOption;NWH;Call;4.5000;;20231117;NWHu;OE;20230926;20231117;;;20231117160000;
MRV1;NH;NWH   231117P4.50;EquityOption;NWH;Put;4.5000;;20231117;NWHu;OE;20230926;20231117;;;20231117160000;
MSV1;NH;NWH   231215C4.75;EquityOption;NWH;Call;4.7500;;20231215;NWHu;OE;20230926;20231215;;;20231215160000;
MTV1;NH;NWH   231215P4.75;EquityOption;NWH;Put;4.7500;;20231215;NWHu;OE;20230926;20231215;;;20231215160000;
MUV1;NH;NWH   231215C4.50;EquityOption;NWH;Call;4.5000;;20231215;NWHu;OE;20230926;20231215;;;20231215160000;
MVV1;NH;NWH   231215P4.50;EquityOption;NWH;Put;4.5000;;20231215;NWHu;OE;20230926;20231215;;;20231215160000;
MWV1;NH;NWH   240119C4.75;EquityOption;NWH;Call;4.7500;;20240119;NWHu;OE;20230926;20240119;;;20240119160000;
MXV1;NH;NWH   240119P4.75;EquityOption;NWH;Put;4.7500;;20240119;NWHu;OE;20230926;20240119;;;20240119160000;
MYV1;NH;NWH   240119C4.50;EquityOption;NWH;Call;4.5000;;20240119;NWHu;OE;20230926;20240119;;;20240119160000;
MZV1;NH;NWH   240119P4.50;EquityOption;NWH;Put;4.5000;;20240119;NWHu;OE;20230926;20240119;;;20240119160000;
M0W1;NH;NWH   240216C4.75;EquityOption;NWH;Call;4.7500;;20240216;NWHu;OE;20230926;20240216;;;20240216160000;
M1W1;NH;NWH   240216P4.75;EquityOption;NWH;Put;4.7500;;20240216;NWHu;OE;20230926;20240216;;;20240216160000;
M2W1;NH;NWH   240216C4.50;EquityOption;NWH;Call;4.5000;;20240216;NWHu;OE;20230926;20240216;;;20240216160000;
M3W1;NH;NWH   240216P4.50;EquityOption;NWH;Put;4.5000;;20240216;NWHu;OE;20230926;20240216;;;20240216160000;
M4W1;NH;NWH   240315C4.75;EquityOption;NWH;Call;4.7500;;20240315;NWHu;OE;20230926;20240315;;;20240315160000;
M5W1;NH;NWH   240315P4.75;EquityOption;NWH;Put;4.7500;;20240315;NWHu;OE;20230926;20240315;;;20240315160000;
M6W1;NH;NWH   240315C4.50;EquityOption;NWH;Call;4.5000;;20240315;NWHu;OE;20230926;20240315;;;20240315160000;
M7W1;NH;NWH   240315P4.50;EquityOption;NWH;Put;4.5000;;20240315;NWHu;OE;20230926;20240315;;;20240315160000;
