InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOP0;F1;FTT   210319P24.00;EquityOption;FTT;Put;24.0000;;20210319170000;FTT;OE;20201006;20210319;;;
AB73;Y1;YRI   201009C10.00;EquityOption;YRI;Call;10.0000;;20201009170000;YRI;OE;20201006;20201009;;;
AC73;Y1;YRI   201009P10.00;EquityOption;YRI;Put;10.0000;;20201009170000;YRI;OE;20201006;20201009;;;
AD73;Y1;YRI   201023C10.00;EquityOption;YRI;Call;10.0000;;20201023170000;YRI;OE;20201006;20201023;;;
AE73;Y1;YRI   201023P10.00;EquityOption;YRI;Put;10.0000;;20201023170000;YRI;OE;20201006;20201023;;;
AF73;Y1;YRI   201030C10.00;EquityOption;YRI;Call;10.0000;;20201030170000;YRI;OE;20201006;20201030;;;
AG73;Y1;YRI   201030P10.00;EquityOption;YRI;Put;10.0000;;20201030170000;YRI;OE;20201006;20201030;;;
MW20;4Z;WELL  210115C10.00;EquityOption;WELL;Call;10.0000;;20210115170000;WELL;OE;20201006;20210115;;;
MX20;4Z;WELL  210115P10.00;EquityOption;WELL;Put;10.0000;;20210115170000;WELL;OE;20201006;20210115;;;
MY20;4Z;WELL  210416C10.00;EquityOption;WELL;Call;10.0000;;20210416170000;WELL;OE;20201006;20210416;;;
MZ20;4Z;WELL  210416P10.00;EquityOption;WELL;Put;10.0000;;20210416170000;WELL;OE;20201006;20210416;;;
MYB1;90;NPI   201120C46.00;EquityOption;NPI;Call;46.0000;;20201120170000;NPI;OE;20201006;20201120;;;
MZB1;90;NPI   201120P46.00;EquityOption;NPI;Put;46.0000;;20201120170000;NPI;OE;20201006;20201120;;;
M0C1;90;NPI   210115C46.00;EquityOption;NPI;Call;46.0000;;20210115170000;NPI;OE;20201006;20210115;;;
M1C1;90;NPI   210115P46.00;EquityOption;NPI;Put;46.0000;;20210115170000;NPI;OE;20201006;20210115;;;
M2C1;90;NPI   210416C46.00;EquityOption;NPI;Call;46.0000;;20210416170000;NPI;OE;20201006;20210416;;;
M3C1;90;NPI   210416P46.00;EquityOption;NPI;Put;46.0000;;20210416170000;NPI;OE;20201006;20210416;;;
MAC2;CV;CRON  201030C9.00;EquityOption;CRON;Call;9.0000;;20201030170000;CRON;OE;20201006;20201030;;;
MBC2;CV;CRON  201030P9.00;EquityOption;CRON;Put;9.0000;;20201030170000;CRON;OE;20201006;20201030;;;
MEY0;DO;DOO   201120C78.00;EquityOption;DOO;Call;78.0000;;20201120170000;DOO;OE;20201006;20201120;;;
MFY0;DO;DOO   201120P78.00;EquityOption;DOO;Put;78.0000;;20201120170000;DOO;OE;20201006;20201120;;;
MZRB;JS;SHOP  201009C1440.00;EquityOption;SHOP;Call;1440.0000;;20201009170000;SHOP;OE;20201006;20201009;;;
M0SB;JS;SHOP  201009P1440.00;EquityOption;SHOP;Put;1440.0000;;20201009170000;SHOP;OE;20201006;20201009;;;
M1SB;JS;SHOP  201023C1440.00;EquityOption;SHOP;Call;1440.0000;;20201023170000;SHOP;OE;20201006;20201023;;;
M2SB;JS;SHOP  201023P1440.00;EquityOption;SHOP;Put;1440.0000;;20201023170000;SHOP;OE;20201006;20201023;;;
M3SB;JS;SHOP  201030C1440.00;EquityOption;SHOP;Call;1440.0000;;20201030170000;SHOP;OE;20201006;20201030;;;
M4SB;JS;SHOP  201030P1440.00;EquityOption;SHOP;Put;1440.0000;;20201030170000;SHOP;OE;20201006;20201030;;;
M5SB;JS;SHOP  201120C1420.00;EquityOption;SHOP;Call;1420.0000;;20201120170000;SHOP;OE;20201006;20201120;;;
M6SB;JS;SHOP  201120P1420.00;EquityOption;SHOP;Put;1420.0000;;20201120170000;SHOP;OE;20201006;20201120;;;
MKS0;QT;LNR   201120C46.00;EquityOption;LNR;Call;46.0000;;20201120170000;LNR;OE;20201006;20201120;;;
MLS0;QT;LNR   201120P46.00;EquityOption;LNR;Put;46.0000;;20201120170000;LNR;OE;20201006;20201120;;;
MMN0;U5;TFII  201120C62.00;EquityOption;TFII;Call;62.0000;;20201120170000;TFII;OE;20201006;20201120;;;
MNN0;U5;TFII  201120P62.00;EquityOption;TFII;Put;62.0000;;20201120170000;TFII;OE;20201006;20201120;;;
MON0;U5;TFII  201120C64.00;EquityOption;TFII;Call;64.0000;;20201120170000;TFII;OE;20201006;20201120;;;
MPN0;U5;TFII  201120P64.00;EquityOption;TFII;Put;64.0000;;20201120170000;TFII;OE;20201006;20201120;;;
MAK0;VF;INE   201120C27.00;EquityOption;INE;Call;27.0000;;20201120170000;INE;OE;20201006;20201120;;;
MBK0;VF;INE   201120P27.00;EquityOption;INE;Put;27.0000;;20201120170000;INE;OE;20201006;20201120;;;
MCK0;VF;INE   210115C27.00;EquityOption;INE;Call;27.0000;;20210115170000;INE;OE;20201006;20210115;;;
MDK0;VF;INE   210115P27.00;EquityOption;INE;Put;27.0000;;20210115170000;INE;OE;20201006;20210115;;;
MEK0;VF;INE   210416C27.00;EquityOption;INE;Call;27.0000;;20210416170000;INE;OE;20201006;20210416;;;
MFK0;VF;INE   210416P27.00;EquityOption;INE;Put;27.0000;;20210416170000;INE;OE;20201006;20210416;;;
M1R0;C2;CAE   201120C23.00;EquityOption;CAE;Call;23.0000;;20201120170000;CAE;OE;20201006;20201120;;;
M2R0;C2;CAE   201120P23.00;EquityOption;CAE;Put;23.0000;;20201120170000;CAE;OE;20201006;20201120;;;
MMZ0;72;TOU   201030C19.00;EquityOption;TOU;Call;19.0000;;20201030170000;TOU;OE;20201006;20201030;;;
MNZ0;72;TOU   201030P19.00;EquityOption;TOU;Put;19.0000;;20201030170000;TOU;OE;20201006;20201030;;;
MQ23;NT;NTR   201023C56.00;EquityOption;NTR;Call;56.0000;;20201023170000;NTR;OE;20201006;20201023;;;
MR23;NT;NTR   201023P56.00;EquityOption;NTR;Put;56.0000;;20201023170000;NTR;OE;20201006;20201023;;;
MS23;NT;NTR   201023C56.50;EquityOption;NTR;Call;56.5000;;20201023170000;NTR;OE;20201006;20201023;;;
MT23;NT;NTR   201023P56.50;EquityOption;NTR;Put;56.5000;;20201023170000;NTR;OE;20201006;20201023;;;
MU23;NT;NTR   201030C54.50;EquityOption;NTR;Call;54.5000;;20201030170000;NTR;OE;20201006;20201030;;;
MV23;NT;NTR   201030P54.50;EquityOption;NTR;Put;54.5000;;20201030170000;NTR;OE;20201006;20201030;;;
MW23;NT;NTR   201030C55.00;EquityOption;NTR;Call;55.0000;;20201030170000;NTR;OE;20201006;20201030;;;
MX23;NT;NTR   201030P55.00;EquityOption;NTR;Put;55.0000;;20201030170000;NTR;OE;20201006;20201030;;;
MY23;NT;NTR   201030C55.50;EquityOption;NTR;Call;55.5000;;20201030170000;NTR;OE;20201006;20201030;;;
MZ23;NT;NTR   201030P55.50;EquityOption;NTR;Put;55.5000;;20201030170000;NTR;OE;20201006;20201030;;;
M033;NT;NTR   201030C56.00;EquityOption;NTR;Call;56.0000;;20201030170000;NTR;OE;20201006;20201030;;;
M133;NT;NTR   201030P56.00;EquityOption;NTR;Put;56.0000;;20201030170000;NTR;OE;20201006;20201030;;;
M233;NT;NTR   201030C56.50;EquityOption;NTR;Call;56.5000;;20201030170000;NTR;OE;20201006;20201030;;;
M333;NT;NTR   201030P56.50;EquityOption;NTR;Put;56.5000;;20201030170000;NTR;OE;20201006;20201030;;;
MIU0;Q2;BAM   201120C50.00;EquityOption;BAM;Call;50.0000;;20201120170000;BAM.A;OE;20201006;20201120;;;
MJU0;Q2;BAM   201120P50.00;EquityOption;BAM;Put;50.0000;;20201120170000;BAM.A;OE;20201006;20201120;;;
A2ND;R1;RY    201030C97.00;EquityOption;RY;Call;97.0000;;20201030170000;RY;OE;20201006;20201030;;;
A3ND;R1;RY    201030P97.00;EquityOption;RY;Put;97.0000;;20201030170000;RY;OE;20201006;20201030;;;
A4ND;R1;RY    201030C97.50;EquityOption;RY;Call;97.5000;;20201030170000;RY;OE;20201006;20201030;;;
A5ND;R1;RY    201030P97.50;EquityOption;RY;Put;97.5000;;20201030170000;RY;OE;20201006;20201030;;;
AV18;S3;SLF   201023C57.50;EquityOption;SLF;Call;57.5000;;20201023170000;SLF;OE;20201006;20201023;;;
AW18;S3;SLF   201023P57.50;EquityOption;SLF;Put;57.5000;;20201023170000;SLF;OE;20201006;20201023;;;
AX18;S3;SLF   201030C57.50;EquityOption;SLF;Call;57.5000;;20201030170000;SLF;OE;20201006;20201030;;;
AY18;S3;SLF   201030P57.50;EquityOption;SLF;Put;57.5000;;20201030170000;SLF;OE;20201006;20201030;;;
ABKC;T0;TD    201023C65.00;EquityOption;TD;Call;65.0000;;20201023170000;TD;OE;20201006;20201023;;;
ACKC;T0;TD    201023P65.00;EquityOption;TD;Put;65.0000;;20201023170000;TD;OE;20201006;20201023;;;
ADKC;T0;TD    201023C65.50;EquityOption;TD;Call;65.5000;;20201023170000;TD;OE;20201006;20201023;;;
AEKC;T0;TD    201023P65.50;EquityOption;TD;Put;65.5000;;20201023170000;TD;OE;20201006;20201023;;;
AFKC;T0;TD    201030C65.50;EquityOption;TD;Call;65.5000;;20201030170000;TD;OE;20201006;20201030;;;
AGKC;T0;TD    201030P65.50;EquityOption;TD;Put;65.5000;;20201030170000;TD;OE;20201006;20201030;;;
