InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKR8;T4;TA    241018C9.25;EquityOption;TA;Call;9.2500;;20241018;TA;OE;20240417;20241018;;;20241018160000;
ALR8;T4;TA    241018P9.25;EquityOption;TA;Put;9.2500;;20241018;TA;OE;20240417;20241018;;;20241018160000;
AMR8;T4;TA    241018C9.50;EquityOption;TA;Call;9.5000;;20241018;TA;OE;20240417;20241018;;;20241018160000;
ANR8;T4;TA    241018P9.50;EquityOption;TA;Put;9.5000;;20241018;TA;OE;20240417;20241018;;;20241018160000;
AOR8;T4;TA    241018C8.25;EquityOption;TA;Call;8.2500;;20241018;TA;OE;20240417;20241018;;;20241018160000;
APR8;T4;TA    241018P8.25;EquityOption;TA;Put;8.2500;;20241018;TA;OE;20240417;20241018;;;20241018160000;
AQR8;T4;TA    241018C8.00;EquityOption;TA;Call;8.0000;;20241018;TA;OE;20240417;20241018;;;20241018160000;
ARR8;T4;TA    241018P8.00;EquityOption;TA;Put;8.0000;;20241018;TA;OE;20240417;20241018;;;20241018160000;
ASR8;T4;TA    241018C7.75;EquityOption;TA;Call;7.7500;;20241018;TA;OE;20240417;20241018;;;20241018160000;
ATR8;T4;TA    241018P7.75;EquityOption;TA;Put;7.7500;;20241018;TA;OE;20240417;20241018;;;20241018160000;
AUR8;T4;TA    241018C7.50;EquityOption;TA;Call;7.5000;;20241018;TA;OE;20240417;20241018;;;20241018160000;
AVR8;T4;TA    241018P7.50;EquityOption;TA;Put;7.5000;;20241018;TA;OE;20240417;20241018;;;20241018160000;
M032;TN;TCN   241018C15.00;EquityOption;TCN;Call;15.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M132;TN;TCN   241018P15.00;EquityOption;TCN;Put;15.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M232;TN;TCN   241018C15.50;EquityOption;TCN;Call;15.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M332;TN;TCN   241018P15.50;EquityOption;TCN;Put;15.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M432;TN;TCN   241018C16.00;EquityOption;TCN;Call;16.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M532;TN;TCN   241018P16.00;EquityOption;TCN;Put;16.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M632;TN;TCN   241018C16.50;EquityOption;TCN;Call;16.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M732;TN;TCN   241018P16.50;EquityOption;TCN;Put;16.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M832;TN;TCN   241018C17.00;EquityOption;TCN;Call;17.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
M932;TN;TCN   241018P17.00;EquityOption;TCN;Put;17.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MA32;TN;TCN   241018C14.50;EquityOption;TCN;Call;14.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MB32;TN;TCN   241018P14.50;EquityOption;TCN;Put;14.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MC32;TN;TCN   241018C14.00;EquityOption;TCN;Call;14.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MD32;TN;TCN   241018P14.00;EquityOption;TCN;Put;14.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
ME32;TN;TCN   241018C13.50;EquityOption;TCN;Call;13.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MF32;TN;TCN   241018P13.50;EquityOption;TCN;Put;13.5000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MG32;TN;TCN   241018C13.00;EquityOption;TCN;Call;13.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MH32;TN;TCN   241018P13.00;EquityOption;TCN;Put;13.0000;;20241018;TCN;OE;20240417;20241018;;;20241018160000;
MIKE;WD;WEED  240426C8.50;EquityOption;WEED;Call;8.5000;;20240426;WEED;OE;20240417;20240426;;;20240426160000;
MJKE;WD;WEED  240426P8.50;EquityOption;WEED;Put;8.5000;;20240426;WEED;OE;20240417;20240426;;;20240426160000;
MKKE;WD;WEED  240426C8.25;EquityOption;WEED;Call;8.2500;;20240426;WEED;OE;20240417;20240426;;;20240426160000;
MLKE;WD;WEED  240426P8.25;EquityOption;WEED;Put;8.2500;;20240426;WEED;OE;20240417;20240426;;;20240426160000;
MMKE;WD;WEED  240503C8.50;EquityOption;WEED;Call;8.5000;;20240503;WEED;OE;20240417;20240503;;;20240503160000;
MNKE;WD;WEED  240503P8.50;EquityOption;WEED;Put;8.5000;;20240503;WEED;OE;20240417;20240503;;;20240503160000;
MOKE;WD;WEED  240503C8.25;EquityOption;WEED;Call;8.2500;;20240503;WEED;OE;20240417;20240503;;;20240503160000;
MPKE;WD;WEED  240503P8.25;EquityOption;WEED;Put;8.2500;;20240503;WEED;OE;20240417;20240503;;;20240503160000;
MQKE;WD;WEED  240510C8.50;EquityOption;WEED;Call;8.5000;;20240510;WEED;OE;20240417;20240510;;;20240510160000;
MRKE;WD;WEED  240510P8.50;EquityOption;WEED;Put;8.5000;;20240510;WEED;OE;20240417;20240510;;;20240510160000;
MSKE;WD;WEED  240510C8.25;EquityOption;WEED;Call;8.2500;;20240510;WEED;OE;20240417;20240510;;;20240510160000;
MTKE;WD;WEED  240510P8.25;EquityOption;WEED;Put;8.2500;;20240510;WEED;OE;20240417;20240510;;;20240510160000;
MUKE;WD;WEED  241018C9.25;EquityOption;WEED;Call;9.2500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MVKE;WD;WEED  241018P9.25;EquityOption;WEED;Put;9.2500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MWKE;WD;WEED  241018C9.50;EquityOption;WEED;Call;9.5000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MXKE;WD;WEED  241018P9.50;EquityOption;WEED;Put;9.5000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MYKE;WD;WEED  241018C9.75;EquityOption;WEED;Call;9.7500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MZKE;WD;WEED  241018P9.75;EquityOption;WEED;Put;9.7500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M0LE;WD;WEED  241018C10.00;EquityOption;WEED;Call;10.0000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M1LE;WD;WEED  241018P10.00;EquityOption;WEED;Put;10.0000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M2LE;WD;WEED  241018C10.25;EquityOption;WEED;Call;10.2500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M3LE;WD;WEED  241018P10.25;EquityOption;WEED;Put;10.2500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M4LE;WD;WEED  241018C9.00;EquityOption;WEED;Call;9.0000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M5LE;WD;WEED  241018P9.00;EquityOption;WEED;Put;9.0000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M6LE;WD;WEED  241018C8.75;EquityOption;WEED;Call;8.7500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M7LE;WD;WEED  241018P8.75;EquityOption;WEED;Put;8.7500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M8LE;WD;WEED  241018C8.50;EquityOption;WEED;Call;8.5000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
M9LE;WD;WEED  241018P8.50;EquityOption;WEED;Put;8.5000;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MALE;WD;WEED  241018C8.25;EquityOption;WEED;Call;8.2500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
MBLE;WD;WEED  241018P8.25;EquityOption;WEED;Put;8.2500;;20241018;WEED;OE;20240417;20241018;;;20241018160000;
ADCC;U0;USX   241018C137.00;EquityOption;USX;Call;137.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AECC;U0;USX   241018P137.00;EquityOption;USX;Put;137.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AFCC;U0;USX   241018C137.50;EquityOption;USX;Call;137.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AGCC;U0;USX   241018P137.50;EquityOption;USX;Put;137.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AHCC;U0;USX   241018C138.00;EquityOption;USX;Call;138.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AICC;U0;USX   241018P138.00;EquityOption;USX;Put;138.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AJCC;U0;USX   241018C138.50;EquityOption;USX;Call;138.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AKCC;U0;USX   241018P138.50;EquityOption;USX;Put;138.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
ALCC;U0;USX   241018C139.00;EquityOption;USX;Call;139.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AMCC;U0;USX   241018P139.00;EquityOption;USX;Put;139.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
ANCC;U0;USX   241018C139.50;EquityOption;USX;Call;139.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AOCC;U0;USX   241018P139.50;EquityOption;USX;Put;139.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
APCC;U0;USX   241018C140.00;EquityOption;USX;Call;140.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AQCC;U0;USX   241018P140.00;EquityOption;USX;Put;140.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
ARCC;U0;USX   241018C140.50;EquityOption;USX;Call;140.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
ASCC;U0;USX   241018P140.50;EquityOption;USX;Put;140.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
ATCC;U0;USX   241018C141.00;EquityOption;USX;Call;141.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AUCC;U0;USX   241018P141.00;EquityOption;USX;Put;141.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AVCC;U0;USX   241018C136.50;EquityOption;USX;Call;136.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AWCC;U0;USX   241018P136.50;EquityOption;USX;Put;136.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AXCC;U0;USX   241018C136.00;EquityOption;USX;Call;136.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AYCC;U0;USX   241018P136.00;EquityOption;USX;Put;136.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AZCC;U0;USX   241018C135.50;EquityOption;USX;Call;135.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A0DC;U0;USX   241018P135.50;EquityOption;USX;Put;135.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A1DC;U0;USX   241018C135.00;EquityOption;USX;Call;135.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A2DC;U0;USX   241018P135.00;EquityOption;USX;Put;135.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A3DC;U0;USX   241018C134.50;EquityOption;USX;Call;134.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A4DC;U0;USX   241018P134.50;EquityOption;USX;Put;134.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A5DC;U0;USX   241018C134.00;EquityOption;USX;Call;134.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A6DC;U0;USX   241018P134.00;EquityOption;USX;Put;134.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A7DC;U0;USX   241018C133.50;EquityOption;USX;Call;133.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A8DC;U0;USX   241018P133.50;EquityOption;USX;Put;133.5000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
A9DC;U0;USX   241018C133.00;EquityOption;USX;Call;133.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
AADC;U0;USX   241018P133.00;EquityOption;USX;Put;133.0000;;20241018;USX;OC;20240417;20241018;;;20241018160000;
M2X1;24;TCL   241018C14.00;EquityOption;TCL;Call;14.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M3X1;24;TCL   241018P14.00;EquityOption;TCL;Put;14.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M4X1;24;TCL   241018C14.50;EquityOption;TCL;Call;14.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M5X1;24;TCL   241018P14.50;EquityOption;TCL;Put;14.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M6X1;24;TCL   241018C15.00;EquityOption;TCL;Call;15.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M7X1;24;TCL   241018P15.00;EquityOption;TCL;Put;15.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M8X1;24;TCL   241018C15.50;EquityOption;TCL;Call;15.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
M9X1;24;TCL   241018P15.50;EquityOption;TCL;Put;15.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MAX1;24;TCL   241018C16.00;EquityOption;TCL;Call;16.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MBX1;24;TCL   241018P16.00;EquityOption;TCL;Put;16.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MCX1;24;TCL   241018C13.50;EquityOption;TCL;Call;13.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MDX1;24;TCL   241018P13.50;EquityOption;TCL;Put;13.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MEX1;24;TCL   241018C13.00;EquityOption;TCL;Call;13.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MFX1;24;TCL   241018P13.00;EquityOption;TCL;Put;13.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MGX1;24;TCL   241018C12.50;EquityOption;TCL;Call;12.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MHX1;24;TCL   241018P12.50;EquityOption;TCL;Put;12.5000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MIX1;24;TCL   241018C12.00;EquityOption;TCL;Call;12.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MJX1;24;TCL   241018P12.00;EquityOption;TCL;Put;12.0000;;20241018;TCL.A;OE;20240417;20241018;;;20241018160000;
MAE1;2A;OLA   241018C5.50;EquityOption;OLA;Call;5.5000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MBE1;2A;OLA   241018P5.50;EquityOption;OLA;Put;5.5000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MCE1;2A;OLA   241018C5.75;EquityOption;OLA;Call;5.7500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MDE1;2A;OLA   241018P5.75;EquityOption;OLA;Put;5.7500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MEE1;2A;OLA   241018C6.00;EquityOption;OLA;Call;6.0000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MFE1;2A;OLA   241018P6.00;EquityOption;OLA;Put;6.0000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MGE1;2A;OLA   241018C6.25;EquityOption;OLA;Call;6.2500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MHE1;2A;OLA   241018P6.25;EquityOption;OLA;Put;6.2500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MIE1;2A;OLA   241018C6.50;EquityOption;OLA;Call;6.5000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MJE1;2A;OLA   241018P6.50;EquityOption;OLA;Put;6.5000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MKE1;2A;OLA   241018C5.25;EquityOption;OLA;Call;5.2500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MLE1;2A;OLA   241018P5.25;EquityOption;OLA;Put;5.2500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MME1;2A;OLA   241018C5.00;EquityOption;OLA;Call;5.0000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MNE1;2A;OLA   241018P5.00;EquityOption;OLA;Put;5.0000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MOE1;2A;OLA   241018C4.75;EquityOption;OLA;Call;4.7500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MPE1;2A;OLA   241018P4.75;EquityOption;OLA;Put;4.7500;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MQE1;2A;OLA   241018C4.50;EquityOption;OLA;Call;4.5000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MRE1;2A;OLA   241018P4.50;EquityOption;OLA;Put;4.5000;;20241018;OLA;OE;20240417;20241018;;;20241018160000;
MKH2;32;MAG   241018C16.00;EquityOption;MAG;Call;16.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MLH2;32;MAG   241018P16.00;EquityOption;MAG;Put;16.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MMH2;32;MAG   241018C16.50;EquityOption;MAG;Call;16.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MNH2;32;MAG   241018P16.50;EquityOption;MAG;Put;16.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MOH2;32;MAG   241018C17.00;EquityOption;MAG;Call;17.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MPH2;32;MAG   241018P17.00;EquityOption;MAG;Put;17.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MQH2;32;MAG   241018C17.50;EquityOption;MAG;Call;17.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MRH2;32;MAG   241018P17.50;EquityOption;MAG;Put;17.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MSH2;32;MAG   241018C18.00;EquityOption;MAG;Call;18.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MTH2;32;MAG   241018P18.00;EquityOption;MAG;Put;18.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MUH2;32;MAG   241018C15.50;EquityOption;MAG;Call;15.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MVH2;32;MAG   241018P15.50;EquityOption;MAG;Put;15.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MWH2;32;MAG   241018C15.00;EquityOption;MAG;Call;15.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MXH2;32;MAG   241018P15.00;EquityOption;MAG;Put;15.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MYH2;32;MAG   241018C14.50;EquityOption;MAG;Call;14.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MZH2;32;MAG   241018P14.50;EquityOption;MAG;Put;14.5000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
M0I2;32;MAG   241018C14.00;EquityOption;MAG;Call;14.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
M1I2;32;MAG   241018P14.00;EquityOption;MAG;Put;14.0000;;20241018;MAG;OE;20240417;20241018;;;20241018160000;
MKK2;61;MDI   241018C9.50;EquityOption;MDI;Call;9.5000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MLK2;61;MDI   241018P9.50;EquityOption;MDI;Put;9.5000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MMK2;61;MDI   241018C9.75;EquityOption;MDI;Call;9.7500;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MNK2;61;MDI   241018P9.75;EquityOption;MDI;Put;9.7500;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MOK2;61;MDI   241018C10.00;EquityOption;MDI;Call;10.0000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MPK2;61;MDI   241018P10.00;EquityOption;MDI;Put;10.0000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MQK2;61;MDI   241018C10.50;EquityOption;MDI;Call;10.5000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MRK2;61;MDI   241018P10.50;EquityOption;MDI;Put;10.5000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MSK2;61;MDI   241018C11.00;EquityOption;MDI;Call;11.0000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MTK2;61;MDI   241018P11.00;EquityOption;MDI;Put;11.0000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MUK2;61;MDI   241018C9.25;EquityOption;MDI;Call;9.2500;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MVK2;61;MDI   241018P9.25;EquityOption;MDI;Put;9.2500;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MWK2;61;MDI   241018C9.00;EquityOption;MDI;Call;9.0000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MXK2;61;MDI   241018P9.00;EquityOption;MDI;Put;9.0000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MYK2;61;MDI   241018C8.75;EquityOption;MDI;Call;8.7500;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MZK2;61;MDI   241018P8.75;EquityOption;MDI;Put;8.7500;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
M0L2;61;MDI   241018C8.50;EquityOption;MDI;Call;8.5000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
M1L2;61;MDI   241018P8.50;EquityOption;MDI;Put;8.5000;;20241018;MDI;OE;20240417;20241018;;;20241018160000;
MCQ1;67;EDR   241018C3.50;EquityOption;EDR;Call;3.5000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MDQ1;67;EDR   241018P3.50;EquityOption;EDR;Put;3.5000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MEQ1;67;EDR   241018C3.75;EquityOption;EDR;Call;3.7500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MFQ1;67;EDR   241018P3.75;EquityOption;EDR;Put;3.7500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MGQ1;67;EDR   241018C4.00;EquityOption;EDR;Call;4.0000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MHQ1;67;EDR   241018P4.00;EquityOption;EDR;Put;4.0000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MIQ1;67;EDR   241018C4.25;EquityOption;EDR;Call;4.2500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MJQ1;67;EDR   241018P4.25;EquityOption;EDR;Put;4.2500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MKQ1;67;EDR   241018C4.50;EquityOption;EDR;Call;4.5000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MLQ1;67;EDR   241018P4.50;EquityOption;EDR;Put;4.5000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MMQ1;67;EDR   241018C3.25;EquityOption;EDR;Call;3.2500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MNQ1;67;EDR   241018P3.25;EquityOption;EDR;Put;3.2500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MOQ1;67;EDR   241018C3.00;EquityOption;EDR;Call;3.0000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MPQ1;67;EDR   241018P3.00;EquityOption;EDR;Put;3.0000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MQQ1;67;EDR   241018C2.75;EquityOption;EDR;Call;2.7500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MRQ1;67;EDR   241018P2.75;EquityOption;EDR;Put;2.7500;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MSQ1;67;EDR   241018C2.50;EquityOption;EDR;Call;2.5000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MTQ1;67;EDR   241018P2.50;EquityOption;EDR;Put;2.5000;;20241018;EDR;OE;20240417;20241018;;;20241018160000;
MAN2;85;STN   241018C110.00;EquityOption;STN;Call;110.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MBN2;85;STN   241018P110.00;EquityOption;STN;Put;110.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MCN2;85;STN   241018C115.00;EquityOption;STN;Call;115.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MDN2;85;STN   241018P115.00;EquityOption;STN;Put;115.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MEN2;85;STN   241018C120.00;EquityOption;STN;Call;120.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MFN2;85;STN   241018P120.00;EquityOption;STN;Put;120.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MGN2;85;STN   241018C125.00;EquityOption;STN;Call;125.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MHN2;85;STN   241018P125.00;EquityOption;STN;Put;125.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MIN2;85;STN   241018C130.00;EquityOption;STN;Call;130.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MJN2;85;STN   241018P130.00;EquityOption;STN;Put;130.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MKN2;85;STN   241018C105.00;EquityOption;STN;Call;105.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MLN2;85;STN   241018P105.00;EquityOption;STN;Put;105.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MMN2;85;STN   241018C100.00;EquityOption;STN;Call;100.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MNN2;85;STN   241018P100.00;EquityOption;STN;Put;100.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MON2;85;STN   241018C98.00;EquityOption;STN;Call;98.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MPN2;85;STN   241018P98.00;EquityOption;STN;Put;98.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MQN2;85;STN   241018C96.00;EquityOption;STN;Call;96.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
MRN2;85;STN   241018P96.00;EquityOption;STN;Put;96.0000;;20241018;STN;OE;20240417;20241018;;;20241018160000;
M0R1;91;CF    241018C8.75;EquityOption;CF;Call;8.7500;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M1R1;91;CF    241018P8.75;EquityOption;CF;Put;8.7500;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M2R1;91;CF    241018C9.00;EquityOption;CF;Call;9.0000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M3R1;91;CF    241018P9.00;EquityOption;CF;Put;9.0000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M4R1;91;CF    241018C9.25;EquityOption;CF;Call;9.2500;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M5R1;91;CF    241018P9.25;EquityOption;CF;Put;9.2500;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M6R1;91;CF    241018C9.50;EquityOption;CF;Call;9.5000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M7R1;91;CF    241018P9.50;EquityOption;CF;Put;9.5000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M8R1;91;CF    241018C10.00;EquityOption;CF;Call;10.0000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
M9R1;91;CF    241018P10.00;EquityOption;CF;Put;10.0000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
MAR1;91;CF    241018C8.50;EquityOption;CF;Call;8.5000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
MBR1;91;CF    241018P8.50;EquityOption;CF;Put;8.5000;;20241018;CF;OE;20240417;20241018;;;20241018160000;
