InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MH71;25;MIC   200417P45.04;EquityOption;MIC;Put;45.040;;20200417170000;MIC;OE;20200303;20200417;;;
MI71;25;MIC   200417C47.04;EquityOption;MIC;Call;47.040;;20200417170000;MIC;OE;20200303;20200417;;;
MJ71;25;MIC   200417P47.04;EquityOption;MIC;Put;47.040;;20200417170000;MIC;OE;20200303;20200417;;;
MK71;25;MIC   200417C49.04;EquityOption;MIC;Call;49.040;;20200417170000;MIC;OE;20200303;20200417;;;
ML71;25;MIC   200417P49.04;EquityOption;MIC;Put;49.040;;20200417170000;MIC;OE;20200303;20200417;;;
MM71;25;MIC   200417C51.04;EquityOption;MIC;Call;51.040;;20200417170000;MIC;OE;20200303;20200417;;;
MN71;25;MIC   200417P51.04;EquityOption;MIC;Put;51.040;;20200417170000;MIC;OE;20200303;20200417;;;
MO71;25;MIC   200417C53.04;EquityOption;MIC;Call;53.040;;20200417170000;MIC;OE;20200303;20200417;;;
MP71;25;MIC   200417P53.04;EquityOption;MIC;Put;53.040;;20200417170000;MIC;OE;20200303;20200417;;;
MQ71;25;MIC   200417C55.04;EquityOption;MIC;Call;55.040;;20200417170000;MIC;OE;20200303;20200417;;;
MR71;25;MIC   200417P55.04;EquityOption;MIC;Put;55.040;;20200417170000;MIC;OE;20200303;20200417;;;
MS71;25;MIC   200417C59.36;EquityOption;MIC;Call;59.360;;20200417170000;MIC;OE;20200303;20200417;;;
MT71;25;MIC   200417P59.36;EquityOption;MIC;Put;59.360;;20200417170000;MIC;OE;20200303;20200417;;;
MU71;25;MIC   200717C43.04;EquityOption;MIC;Call;43.040;;20200717170000;MIC;OE;20200303;20200717;;;
MV71;25;MIC   200717P43.04;EquityOption;MIC;Put;43.040;;20200717170000;MIC;OE;20200303;20200717;;;
MW71;25;MIC   200717C45.04;EquityOption;MIC;Call;45.040;;20200717170000;MIC;OE;20200303;20200717;;;
MX71;25;MIC   200717P45.04;EquityOption;MIC;Put;45.040;;20200717170000;MIC;OE;20200303;20200717;;;
MY71;25;MIC   200717C47.04;EquityOption;MIC;Call;47.040;;20200717170000;MIC;OE;20200303;20200717;;;
MZ71;25;MIC   200717P47.04;EquityOption;MIC;Put;47.040;;20200717170000;MIC;OE;20200303;20200717;;;
M081;25;MIC   200717C49.04;EquityOption;MIC;Call;49.040;;20200717170000;MIC;OE;20200303;20200717;;;
M181;25;MIC   200717P49.04;EquityOption;MIC;Put;49.040;;20200717170000;MIC;OE;20200303;20200717;;;
M281;25;MIC   200717C51.04;EquityOption;MIC;Call;51.040;;20200717170000;MIC;OE;20200303;20200717;;;
M381;25;MIC   200717P51.04;EquityOption;MIC;Put;51.040;;20200717170000;MIC;OE;20200303;20200717;;;
M481;25;MIC   200717C53.04;EquityOption;MIC;Call;53.040;;20200717170000;MIC;OE;20200303;20200717;;;
M581;25;MIC   200717P53.04;EquityOption;MIC;Put;53.040;;20200717170000;MIC;OE;20200303;20200717;;;
M681;25;MIC   200717C55.04;EquityOption;MIC;Call;55.040;;20200717170000;MIC;OE;20200303;20200717;;;
M781;25;MIC   200717P55.04;EquityOption;MIC;Put;55.040;;20200717170000;MIC;OE;20200303;20200717;;;
M881;25;MIC   200717C59.36;EquityOption;MIC;Call;59.360;;20200717170000;MIC;OE;20200303;20200717;;;
M981;25;MIC   200717P59.36;EquityOption;MIC;Put;59.360;;20200717170000;MIC;OE;20200303;20200717;;;
MA81;25;MIC   201016C47.68;EquityOption;MIC;Call;47.680;;20201016170000;MIC;OE;20200303;20201016;;;
MB81;25;MIC   201016P47.68;EquityOption;MIC;Put;47.680;;20201016170000;MIC;OE;20200303;20201016;;;
MC81;25;MIC   201016C49.68;EquityOption;MIC;Call;49.680;;20201016170000;MIC;OE;20200303;20201016;;;
MD81;25;MIC   201016P49.68;EquityOption;MIC;Put;49.680;;20201016170000;MIC;OE;20200303;20201016;;;
ME81;25;MIC   201016C51.68;EquityOption;MIC;Call;51.680;;20201016170000;MIC;OE;20200303;20201016;;;
MF81;25;MIC   201016P51.68;EquityOption;MIC;Put;51.680;;20201016170000;MIC;OE;20200303;20201016;;;
MG81;25;MIC   201016C53.68;EquityOption;MIC;Call;53.680;;20201016170000;MIC;OE;20200303;20201016;;;
MH81;25;MIC   201016P53.68;EquityOption;MIC;Put;53.680;;20201016170000;MIC;OE;20200303;20201016;;;
MI81;25;MIC   201016C55.68;EquityOption;MIC;Call;55.680;;20201016170000;MIC;OE;20200303;20201016;;;
MJ81;25;MIC   201016P55.68;EquityOption;MIC;Put;55.680;;20201016170000;MIC;OE;20200303;20201016;;;
MK81;25;MIC   201016C57.68;EquityOption;MIC;Call;57.680;;20201016170000;MIC;OE;20200303;20201016;;;
ML81;25;MIC   201016P57.68;EquityOption;MIC;Put;57.680;;20201016170000;MIC;OE;20200303;20201016;;;
MM81;25;MIC   201016C59.68;EquityOption;MIC;Call;59.680;;20201016170000;MIC;OE;20200303;20201016;;;
MN81;25;MIC   201016P59.68;EquityOption;MIC;Put;59.680;;20201016170000;MIC;OE;20200303;20201016;;;
MO81;25;MIC   210115C25.19;EquityOption;MIC;Call;25.190;;20210115170000;MIC;OE;20200303;20210115;;;
MP81;25;MIC   210115P25.19;EquityOption;MIC;Put;25.190;;20210115170000;MIC;OE;20200303;20210115;;;
MQ81;25;MIC   210115C27.19;EquityOption;MIC;Call;27.190;;20210115170000;MIC;OE;20200303;20210115;;;
MR81;25;MIC   210115P27.19;EquityOption;MIC;Put;27.190;;20210115170000;MIC;OE;20200303;20210115;;;
MS81;25;MIC   210115C29.19;EquityOption;MIC;Call;29.190;;20210115170000;MIC;OE;20200303;20210115;;;
MT81;25;MIC   210115P29.19;EquityOption;MIC;Put;29.190;;20210115170000;MIC;OE;20200303;20210115;;;
MU81;25;MIC   210115C29.59;EquityOption;MIC;Call;29.590;;20210115170000;MIC;OE;20200303;20210115;;;
MV81;25;MIC   210115P29.59;EquityOption;MIC;Put;29.590;;20210115170000;MIC;OE;20200303;20210115;;;
MW81;25;MIC   210115C31.19;EquityOption;MIC;Call;31.190;;20210115170000;MIC;OE;20200303;20210115;;;
MX81;25;MIC   210115P31.19;EquityOption;MIC;Put;31.190;;20210115170000;MIC;OE;20200303;20210115;;;
MY81;25;MIC   210115C33.19;EquityOption;MIC;Call;33.190;;20210115170000;MIC;OE;20200303;20210115;;;
MZ81;25;MIC   210115P33.19;EquityOption;MIC;Put;33.190;;20210115170000;MIC;OE;20200303;20210115;;;
M091;25;MIC   210115C33.59;EquityOption;MIC;Call;33.590;;20210115170000;MIC;OE;20200303;20210115;;;
M191;25;MIC   210115P33.59;EquityOption;MIC;Put;33.590;;20210115170000;MIC;OE;20200303;20210115;;;
M291;25;MIC   210115C35.19;EquityOption;MIC;Call;35.190;;20210115170000;MIC;OE;20200303;20210115;;;
M391;25;MIC   210115P35.19;EquityOption;MIC;Put;35.190;;20210115170000;MIC;OE;20200303;20210115;;;
M491;25;MIC   210115C35.59;EquityOption;MIC;Call;35.590;;20210115170000;MIC;OE;20200303;20210115;;;
M591;25;MIC   210115P35.59;EquityOption;MIC;Put;35.590;;20210115170000;MIC;OE;20200303;20210115;;;
M691;25;MIC   210115C37.19;EquityOption;MIC;Call;37.190;;20210115170000;MIC;OE;20200303;20210115;;;
M791;25;MIC   210115P37.19;EquityOption;MIC;Put;37.190;;20210115170000;MIC;OE;20200303;20210115;;;
M891;25;MIC   210115C37.59;EquityOption;MIC;Call;37.590;;20210115170000;MIC;OE;20200303;20210115;;;
M991;25;MIC   210115P37.59;EquityOption;MIC;Put;37.590;;20210115170000;MIC;OE;20200303;20210115;;;
MA91;25;MIC   210115C39.19;EquityOption;MIC;Call;39.190;;20210115170000;MIC;OE;20200303;20210115;;;
MB91;25;MIC   210115P39.19;EquityOption;MIC;Put;39.190;;20210115170000;MIC;OE;20200303;20210115;;;
MC91;25;MIC   210115C41.04;EquityOption;MIC;Call;41.040;;20210115170000;MIC;OE;20200303;20210115;;;
MD91;25;MIC   210115P41.04;EquityOption;MIC;Put;41.040;;20210115170000;MIC;OE;20200303;20210115;;;
ME91;25;MIC   210115C41.19;EquityOption;MIC;Call;41.190;;20210115170000;MIC;OE;20200303;20210115;;;
MF91;25;MIC   210115P41.19;EquityOption;MIC;Put;41.190;;20210115170000;MIC;OE;20200303;20210115;;;
MG91;25;MIC   210115C43.04;EquityOption;MIC;Call;43.040;;20210115170000;MIC;OE;20200303;20210115;;;
MH91;25;MIC   210115P43.04;EquityOption;MIC;Put;43.040;;20210115170000;MIC;OE;20200303;20210115;;;
MI91;25;MIC   210115C43.59;EquityOption;MIC;Call;43.590;;20210115170000;MIC;OE;20200303;20210115;;;
MJ91;25;MIC   210115P43.59;EquityOption;MIC;Put;43.590;;20210115170000;MIC;OE;20200303;20210115;;;
MK91;25;MIC   210115C45.04;EquityOption;MIC;Call;45.040;;20210115170000;MIC;OE;20200303;20210115;;;
ML91;25;MIC   210115P45.04;EquityOption;MIC;Put;45.040;;20210115170000;MIC;OE;20200303;20210115;;;
MM91;25;MIC   210115C47.04;EquityOption;MIC;Call;47.040;;20210115170000;MIC;OE;20200303;20210115;;;
MN91;25;MIC   210115P47.04;EquityOption;MIC;Put;47.040;;20210115170000;MIC;OE;20200303;20210115;;;
MO91;25;MIC   210115C47.59;EquityOption;MIC;Call;47.590;;20210115170000;MIC;OE;20200303;20210115;;;
MP91;25;MIC   210115P47.59;EquityOption;MIC;Put;47.590;;20210115170000;MIC;OE;20200303;20210115;;;
MQ91;25;MIC   210115C49.04;EquityOption;MIC;Call;49.040;;20210115170000;MIC;OE;20200303;20210115;;;
MR91;25;MIC   210115P49.04;EquityOption;MIC;Put;49.040;;20210115170000;MIC;OE;20200303;20210115;;;
MS91;25;MIC   210115C51.04;EquityOption;MIC;Call;51.040;;20210115170000;MIC;OE;20200303;20210115;;;
MT91;25;MIC   210115P51.04;EquityOption;MIC;Put;51.040;;20210115170000;MIC;OE;20200303;20210115;;;
MU91;25;MIC   210115C53.04;EquityOption;MIC;Call;53.040;;20210115170000;MIC;OE;20200303;20210115;;;
MV91;25;MIC   210115P53.04;EquityOption;MIC;Put;53.040;;20210115170000;MIC;OE;20200303;20210115;;;
MW91;25;MIC   210115C55.04;EquityOption;MIC;Call;55.040;;20210115170000;MIC;OE;20200303;20210115;;;
MX91;25;MIC   210115P55.04;EquityOption;MIC;Put;55.040;;20210115170000;MIC;OE;20200303;20210115;;;
MY91;25;MIC   210115C59.36;EquityOption;MIC;Call;59.360;;20210115170000;MIC;OE;20200303;20210115;;;
MZ91;25;MIC   210115P59.36;EquityOption;MIC;Put;59.360;;20210115170000;MIC;OE;20200303;20210115;;;
M0A1;25;MIC   220121C33.19;EquityOption;MIC;Call;33.190;;20220121170000;MIC;OE;20200303;20220121;;;
M1A1;25;MIC   220121P33.19;EquityOption;MIC;Put;33.190;;20220121170000;MIC;OE;20200303;20220121;;;
M2A1;25;MIC   220121C35.19;EquityOption;MIC;Call;35.190;;20220121170000;MIC;OE;20200303;20220121;;;
M3A1;25;MIC   220121P35.19;EquityOption;MIC;Put;35.190;;20220121170000;MIC;OE;20200303;20220121;;;
M4A1;25;MIC   220121C41.04;EquityOption;MIC;Call;41.040;;20220121170000;MIC;OE;20200303;20220121;;;
M5A1;25;MIC   220121P41.04;EquityOption;MIC;Put;41.040;;20220121170000;MIC;OE;20200303;20220121;;;
M6A1;25;MIC   220121C43.04;EquityOption;MIC;Call;43.040;;20220121170000;MIC;OE;20200303;20220121;;;
M7A1;25;MIC   220121P43.04;EquityOption;MIC;Put;43.040;;20220121170000;MIC;OE;20200303;20220121;;;
M8A1;25;MIC   220121C43.59;EquityOption;MIC;Call;43.590;;20220121170000;MIC;OE;20200303;20220121;;;
M9A1;25;MIC   220121P43.59;EquityOption;MIC;Put;43.590;;20220121170000;MIC;OE;20200303;20220121;;;
MAA1;25;MIC   220121C45.04;EquityOption;MIC;Call;45.040;;20220121170000;MIC;OE;20200303;20220121;;;
MBA1;25;MIC   220121P45.04;EquityOption;MIC;Put;45.040;;20220121170000;MIC;OE;20200303;20220121;;;
MCA1;25;MIC   220121C47.04;EquityOption;MIC;Call;47.040;;20220121170000;MIC;OE;20200303;20220121;;;
MDA1;25;MIC   220121P47.04;EquityOption;MIC;Put;47.040;;20220121170000;MIC;OE;20200303;20220121;;;
MEA1;25;MIC   220121C49.04;EquityOption;MIC;Call;49.040;;20220121170000;MIC;OE;20200303;20220121;;;
MFA1;25;MIC   220121P49.04;EquityOption;MIC;Put;49.040;;20220121170000;MIC;OE;20200303;20220121;;;
MGA1;25;MIC   220121C51.04;EquityOption;MIC;Call;51.040;;20220121170000;MIC;OE;20200303;20220121;;;
MHA1;25;MIC   220121P51.04;EquityOption;MIC;Put;51.040;;20220121170000;MIC;OE;20200303;20220121;;;
MIA1;25;MIC   220121C53.04;EquityOption;MIC;Call;53.040;;20220121170000;MIC;OE;20200303;20220121;;;
MJA1;25;MIC   220121P53.04;EquityOption;MIC;Put;53.040;;20220121170000;MIC;OE;20200303;20220121;;;
MKA1;25;MIC   220121C55.04;EquityOption;MIC;Call;55.040;;20220121170000;MIC;OE;20200303;20220121;;;
MLA1;25;MIC   220121P55.04;EquityOption;MIC;Put;55.040;;20220121170000;MIC;OE;20200303;20220121;;;
MMA1;25;MIC   220121C59.36;EquityOption;MIC;Call;59.360;;20220121170000;MIC;OE;20200303;20220121;;;
MNA1;25;MIC   220121P59.36;EquityOption;MIC;Put;59.360;;20220121170000;MIC;OE;20200303;20220121;;;
AQI4;T4;TA    200515C10.00;EquityOption;TA;Call;10.000;;20200515170000;TA;OE;20200302;20200515;;;
ARI4;T4;TA    200515P10.00;EquityOption;TA;Put;10.000;;20200515170000;TA;OE;20200302;20200515;;;
ASI4;T4;TA    200515C11.00;EquityOption;TA;Call;11.000;;20200515170000;TA;OE;20200302;20200515;;;
ATI4;T4;TA    200515P11.00;EquityOption;TA;Put;11.000;;20200515170000;TA;OE;20200302;20200515;;;
AUI4;T4;TA    200515C12.00;EquityOption;TA;Call;12.000;;20200515170000;TA;OE;20200302;20200515;;;
AVI4;T4;TA    200515P12.00;EquityOption;TA;Put;12.000;;20200515170000;TA;OE;20200302;20200515;;;
A1T6;M2;MFC   200515C23.00;EquityOption;MFC;Call;23.000;;20200515170000;MFC;OE;20200302;20200515;;;
A2T6;M2;MFC   200515P23.00;EquityOption;MFC;Put;23.000;;20200515170000;MFC;OE;20200302;20200515;;;
A3T6;M2;MFC   200515C24.00;EquityOption;MFC;Call;24.000;;20200515170000;MFC;OE;20200302;20200515;;;
A4T6;M2;MFC   200515P24.00;EquityOption;MFC;Put;24.000;;20200515170000;MFC;OE;20200302;20200515;;;
A5T6;M2;MFC   200515C25.00;EquityOption;MFC;Call;25.000;;20200515170000;MFC;OE;20200302;20200515;;;
A6T6;M2;MFC   200515P25.00;EquityOption;MFC;Put;25.000;;20200515170000;MFC;OE;20200302;20200515;;;
M200;PR;PRMW  200320C18.00;EquityOption;PRMW;Call;18.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M300;PR;PRMW  200320P18.00;EquityOption;PRMW;Put;18.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M400;PR;PRMW  200320C19.00;EquityOption;PRMW;Call;19.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M500;PR;PRMW  200320P19.00;EquityOption;PRMW;Put;19.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M600;PR;PRMW  200320C20.00;EquityOption;PRMW;Call;20.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M700;PR;PRMW  200320P20.00;EquityOption;PRMW;Put;20.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M800;PR;PRMW  200320C21.00;EquityOption;PRMW;Call;21.000;;20200320170000;PRMW;OE;20200303;20200320;;;
M900;PR;PRMW  200320P21.00;EquityOption;PRMW;Put;21.000;;20200320170000;PRMW;OE;20200303;20200320;;;
MA00;PR;PRMW  200320C22.00;EquityOption;PRMW;Call;22.000;;20200320170000;PRMW;OE;20200303;20200320;;;
MB00;PR;PRMW  200320P22.00;EquityOption;PRMW;Put;22.000;;20200320170000;PRMW;OE;20200303;20200320;;;
MC00;PR;PRMW  200417C14.00;EquityOption;PRMW;Call;14.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MD00;PR;PRMW  200417P14.00;EquityOption;PRMW;Put;14.000;;20200417170000;PRMW;OE;20200303;20200417;;;
ME00;PR;PRMW  200417C15.00;EquityOption;PRMW;Call;15.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MF00;PR;PRMW  200417P15.00;EquityOption;PRMW;Put;15.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MG00;PR;PRMW  200417C16.00;EquityOption;PRMW;Call;16.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MH00;PR;PRMW  200417P16.00;EquityOption;PRMW;Put;16.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MI00;PR;PRMW  200417C17.00;EquityOption;PRMW;Call;17.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MJ00;PR;PRMW  200417P17.00;EquityOption;PRMW;Put;17.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MK00;PR;PRMW  200417C18.00;EquityOption;PRMW;Call;18.000;;20200417170000;PRMW;OE;20200303;20200417;;;
ML00;PR;PRMW  200417P18.00;EquityOption;PRMW;Put;18.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MM00;PR;PRMW  200417C19.00;EquityOption;PRMW;Call;19.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MN00;PR;PRMW  200417P19.00;EquityOption;PRMW;Put;19.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MO00;PR;PRMW  200417C20.00;EquityOption;PRMW;Call;20.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MP00;PR;PRMW  200417P20.00;EquityOption;PRMW;Put;20.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MQ00;PR;PRMW  200417C21.00;EquityOption;PRMW;Call;21.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MR00;PR;PRMW  200417P21.00;EquityOption;PRMW;Put;21.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MS00;PR;PRMW  200417C22.00;EquityOption;PRMW;Call;22.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MT00;PR;PRMW  200417P22.00;EquityOption;PRMW;Put;22.000;;20200417170000;PRMW;OE;20200303;20200417;;;
MU00;PR;PRMW  200717C15.00;EquityOption;PRMW;Call;15.000;;20200717170000;PRMW;OE;20200303;20200717;;;
MV00;PR;PRMW  200717P15.00;EquityOption;PRMW;Put;15.000;;20200717170000;PRMW;OE;20200303;20200717;;;
MW00;PR;PRMW  200717C16.00;EquityOption;PRMW;Call;16.000;;20200717170000;PRMW;OE;20200303;20200717;;;
MX00;PR;PRMW  200717P16.00;EquityOption;PRMW;Put;16.000;;20200717170000;PRMW;OE;20200303;20200717;;;
MY00;PR;PRMW  200717C17.00;EquityOption;PRMW;Call;17.000;;20200717170000;PRMW;OE;20200303;20200717;;;
MZ00;PR;PRMW  200717P17.00;EquityOption;PRMW;Put;17.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M010;PR;PRMW  200717C18.00;EquityOption;PRMW;Call;18.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M110;PR;PRMW  200717P18.00;EquityOption;PRMW;Put;18.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M210;PR;PRMW  200717C19.00;EquityOption;PRMW;Call;19.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M310;PR;PRMW  200717P19.00;EquityOption;PRMW;Put;19.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M410;PR;PRMW  200717C20.00;EquityOption;PRMW;Call;20.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M510;PR;PRMW  200717P20.00;EquityOption;PRMW;Put;20.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M610;PR;PRMW  200717C21.00;EquityOption;PRMW;Call;21.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M710;PR;PRMW  200717P21.00;EquityOption;PRMW;Put;21.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M810;PR;PRMW  200717C22.00;EquityOption;PRMW;Call;22.000;;20200717170000;PRMW;OE;20200303;20200717;;;
M910;PR;PRMW  200717P22.00;EquityOption;PRMW;Put;22.000;;20200717170000;PRMW;OE;20200303;20200717;;;
MA10;PR;PRMW  200303C18.00;EquityOption;PRMW;Call;18.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MB10;PR;PRMW  200303P18.00;EquityOption;PRMW;Put;18.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MC10;PR;PRMW  200303C19.00;EquityOption;PRMW;Call;19.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MD10;PR;PRMW  200303P19.00;EquityOption;PRMW;Put;19.000;;20200303170000;PRMW;OE;20200303;20200303;;;
ME10;PR;PRMW  200303C20.00;EquityOption;PRMW;Call;20.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MF10;PR;PRMW  200303P20.00;EquityOption;PRMW;Put;20.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MG10;PR;PRMW  200303C21.00;EquityOption;PRMW;Call;21.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MH10;PR;PRMW  200303P21.00;EquityOption;PRMW;Put;21.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MI10;PR;PRMW  200303C22.00;EquityOption;PRMW;Call;22.000;;20200303170000;PRMW;OE;20200303;20200303;;;
MJ10;PR;PRMW  200303P22.00;EquityOption;PRMW;Put;22.000;;20200303170000;PRMW;OE;20200303;20200303;;;
AE8B;Q5;CNR   200327C122.00;EquityOption;CNR;Call;122.000;;20200327170000;CNR;OE;20200303;20200327;;;
AF8B;Q5;CNR   200327P122.00;EquityOption;CNR;Put;122.000;;20200327170000;CNR;OE;20200303;20200327;;;
AG8B;Q5;CNR   200417C122.50;EquityOption;CNR;Call;122.500;;20200417170000;CNR;OE;20200303;20200417;;;
AH8B;Q5;CNR   200417P122.50;EquityOption;CNR;Put;122.500;;20200417170000;CNR;OE;20200303;20200417;;;
M0R0;Y4;XSB   200417C28.30;EquityOption;XSB;Call;28.300;;20200417170000;XSB;OE;20200303;20200417;;;
M1R0;Y4;XSB   200417P28.30;EquityOption;XSB;Put;28.300;;20200417170000;XSB;OE;20200303;20200417;;;
M2R0;Y4;XSB   200515C28.30;EquityOption;XSB;Call;28.300;;20200515170000;XSB;OE;20200303;20200515;;;
M3R0;Y4;XSB   200515P28.30;EquityOption;XSB;Put;28.300;;20200515170000;XSB;OE;20200303;20200515;;;
M4R0;Y4;XSB   200619C28.30;EquityOption;XSB;Call;28.300;;20200619170000;XSB;OE;20200303;20200619;;;
M5R0;Y4;XSB   200619P28.30;EquityOption;XSB;Put;28.300;;20200619170000;XSB;OE;20200303;20200619;;;
M6R0;Y4;XSB   200918C28.30;EquityOption;XSB;Call;28.300;;20200918170000;XSB;OE;20200303;20200918;;;
M7R0;Y4;XSB   200918P28.30;EquityOption;XSB;Put;28.300;;20200918170000;XSB;OE;20200303;20200918;;;
MU63;VA;EFN   200327C15.00;EquityOption;EFN;Call;15.000;;20200327170000;EFN;OE;20200303;20200327;;;
MV63;VA;EFN   200327P15.00;EquityOption;EFN;Put;15.000;;20200327170000;EFN;OE;20200303;20200327;;;
MQJ0;AR;AD    200320C17.00;EquityOption;AD;Call;17.000;;20200320170000;AD;OE;20200303;20200320;;;
MRJ0;AR;AD    200320P17.00;EquityOption;AD;Put;17.000;;20200320170000;AD;OE;20200303;20200320;;;
MSJ0;AR;AD    200717C17.00;EquityOption;AD;Call;17.000;;20200717170000;AD;OE;20200303;20200717;;;
MTJ0;AR;AD    200717P17.00;EquityOption;AD;Put;17.000;;20200717170000;AD;OE;20200303;20200717;;;
MUJ0;AR;AD    201016C17.00;EquityOption;AD;Call;17.000;;20201016170000;AD;OE;20200303;20201016;;;
MVJ0;AR;AD    201016P17.00;EquityOption;AD;Put;17.000;;20201016170000;AD;OE;20200303;20201016;;;
MAX8;JS;SHOP  200313C640.00;EquityOption;SHOP;Call;640.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MBX8;JS;SHOP  200313P640.00;EquityOption;SHOP;Put;640.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MCX8;JS;SHOP  200313C642.00;EquityOption;SHOP;Call;642.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MDX8;JS;SHOP  200313P642.00;EquityOption;SHOP;Put;642.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MEX8;JS;SHOP  200313C644.00;EquityOption;SHOP;Call;644.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MFX8;JS;SHOP  200313P644.00;EquityOption;SHOP;Put;644.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MGX8;JS;SHOP  200313C638.00;EquityOption;SHOP;Call;638.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MHX8;JS;SHOP  200313P638.00;EquityOption;SHOP;Put;638.000;;20200313170000;SHOP;OE;20200303;20200313;;;
MIX8;JS;SHOP  200327C640.00;EquityOption;SHOP;Call;640.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MJX8;JS;SHOP  200327P640.00;EquityOption;SHOP;Put;640.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MKX8;JS;SHOP  200327C642.00;EquityOption;SHOP;Call;642.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MLX8;JS;SHOP  200327P642.00;EquityOption;SHOP;Put;642.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MMX8;JS;SHOP  200327C644.00;EquityOption;SHOP;Call;644.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MNX8;JS;SHOP  200327P644.00;EquityOption;SHOP;Put;644.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MOX8;JS;SHOP  200327C646.00;EquityOption;SHOP;Call;646.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MPX8;JS;SHOP  200327P646.00;EquityOption;SHOP;Put;646.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MQX8;JS;SHOP  200327C648.00;EquityOption;SHOP;Call;648.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MRX8;JS;SHOP  200327P648.00;EquityOption;SHOP;Put;648.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MSX8;JS;SHOP  200327C638.00;EquityOption;SHOP;Call;638.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MTX8;JS;SHOP  200327P638.00;EquityOption;SHOP;Put;638.000;;20200327170000;SHOP;OE;20200303;20200327;;;
MUX8;JS;SHOP  201016C640.00;EquityOption;SHOP;Call;640.000;;20201016170000;SHOP;OE;20200303;20201016;;;
MVX8;JS;SHOP  201016P640.00;EquityOption;SHOP;Put;640.000;;20201016170000;SHOP;OE;20200303;20201016;;;
AHP1;W3;XSP   200320C33.25;EquityOption;XSP;Call;33.250;;20200320170000;XSP;OE;20200303;20200320;;;
AIP1;W3;XSP   200320P33.25;EquityOption;XSP;Put;33.250;;20200320170000;XSP;OE;20200303;20200320;;;
AJP1;W3;XSP   200320C33.00;EquityOption;XSP;Call;33.000;;20200320170000;XSP;OE;20200303;20200320;;;
AKP1;W3;XSP   200320P33.00;EquityOption;XSP;Put;33.000;;20200320170000;XSP;OE;20200303;20200320;;;
ALP1;W3;XSP   200417C33.25;EquityOption;XSP;Call;33.250;;20200417170000;XSP;OE;20200303;20200417;;;
