InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A474;T3;TRI   230421P170.00;EquityOption;TRI;Put;170.0000;;20230421;TRI;OE;20221117;20230421;;;20230421160000;
A574;T3;TRI   230519C170.00;EquityOption;TRI;Call;170.0000;;20230519;TRI;OE;20221117;20230519;;;20230519160000;
A674;T3;TRI   230519P170.00;EquityOption;TRI;Put;170.0000;;20230519;TRI;OE;20221117;20230519;;;20230519160000;
M2U0;2J;CS    230519C3.75;EquityOption;CS;Call;3.7500;;20230519;CS;OE;20221117;20230519;;;20230519160000;
M3U0;2J;CS    230519P3.75;EquityOption;CS;Put;3.7500;;20230519;CS;OE;20221117;20230519;;;20230519160000;
MAE2;51;SOY   230519C14.00;EquityOption;SOY;Call;14.0000;;20230519;SOY;OE;20221117;20230519;;;20230519160000;
MBE2;51;SOY   230519P14.00;EquityOption;SOY;Put;14.0000;;20230519;SOY;OE;20221117;20230519;;;20230519160000;
MM51;5V;CTS   230519C3.25;EquityOption;CTS;Call;3.2500;;20230519;CTS;OE;20221117;20230519;;;20230519160000;
MN51;5V;CTS   230519P3.25;EquityOption;CTS;Put;3.2500;;20230519;CTS;OE;20221117;20230519;;;20230519160000;
MID1;AR;AD    230519C15.50;EquityOption;AD;Call;15.5000;;20230519;AD u;OE;20221117;20230519;;;20230519160000;
MJD1;AR;AD    230519P15.50;EquityOption;AD;Put;15.5000;;20230519;AD u;OE;20221117;20230519;;;20230519160000;
MG61;AX;SIA   230519C9.50;EquityOption;SIA;Call;9.5000;;20230519;SIA;OE;20221117;20230519;;;20230519160000;
MH61;AX;SIA   230519P9.50;EquityOption;SIA;Put;9.5000;;20230519;SIA;OE;20221117;20230519;;;20230519160000;
MNI1;DN;TRQ   230519C36.00;EquityOption;TRQ;Call;36.0000;;20230519;TRQ;OE;20221117;20230519;;;20230519160000;
MOI1;DN;TRQ   230519P36.00;EquityOption;TRQ;Put;36.0000;;20230519;TRQ;OE;20221117;20230519;;;20230519160000;
M4Q1;G5;GIL   230519C32.00;EquityOption;GIL;Call;32.0000;;20230519;GIL;OE;20221117;20230519;;;20230519160000;
M5Q1;G5;GIL   230519P32.00;EquityOption;GIL;Put;32.0000;;20230519;GIL;OE;20221117;20230519;;;20230519160000;
MCK0;G6;TPZ   230519C21.50;EquityOption;TPZ;Call;21.5000;;20230519;TPZ;OE;20221117;20230519;;;20230519160000;
MDK0;G6;TPZ   230519P21.50;EquityOption;TPZ;Put;21.5000;;20230519;TPZ;OE;20221117;20230519;;;20230519160000;
M6C1;I4;IVN   230519C9.00;EquityOption;IVN;Call;9.0000;;20230519;IVN;OE;20221117;20230519;;;20230519160000;
M7C1;I4;IVN   230519P9.00;EquityOption;IVN;Put;9.0000;;20230519;IVN;OE;20221117;20230519;;;20230519160000;
MJSK;JS;SHOP  230519C44.00;EquityOption;SHOP;Call;44.0000;;20230519;SHOP;OE;20221117;20230519;;;20230519160000;
MKSK;JS;SHOP  230519P44.00;EquityOption;SHOP;Put;44.0000;;20230519;SHOP;OE;20221117;20230519;;;20230519160000;
AXU4;K5;CPX   230519C47.00;EquityOption;CPX;Call;47.0000;;20230519;CPX;OE;20221117;20230519;;;20230519160000;
AYU4;K5;CPX   230519P47.00;EquityOption;CPX;Put;47.0000;;20230519;CPX;OE;20221117;20230519;;;20230519160000;
MOP0;MV;SMU   230519C26.00;EquityOption;SMU;Call;26.0000;;20230519;SMUu;OE;20221117;20230519;;;20230519160000;
MPP0;MV;SMU   230519P26.00;EquityOption;SMU;Put;26.0000;;20230519;SMUu;OE;20221117;20230519;;;20230519160000;
MCH1;NB;NVEI  230519C38.00;EquityOption;NVEI;Call;38.0000;;20230519;NVEI;OE;20221117;20230519;;;20230519160000;
MDH1;NB;NVEI  230519P38.00;EquityOption;NVEI;Put;38.0000;;20230519;NVEI;OE;20221117;20230519;;;20230519160000;
M8R1;NF;NFI   230519C13.00;EquityOption;NFI;Call;13.0000;;20230519;NFI;OE;20221117;20230519;;;20230519160000;
M9R1;NF;NFI   230519P13.00;EquityOption;NFI;Put;13.0000;;20230519;NFI;OE;20221117;20230519;;;20230519160000;
MI11;NH;NWH   230519C9.00;EquityOption;NWH;Call;9.0000;;20230519;NWHu;OE;20221117;20230519;;;20230519160000;
MJ11;NH;NWH   230519P9.00;EquityOption;NWH;Put;9.0000;;20230519;NWHu;OE;20221117;20230519;;;20230519160000;
M0R1;NX;ACO   230519C45.00;EquityOption;ACO;Call;45.0000;;20230519;ACO.X;OE;20221117;20230519;;;20230519160000;
M1R1;NX;ACO   230519P45.00;EquityOption;ACO;Put;45.0000;;20230519;ACO.X;OE;20221117;20230519;;;20230519160000;
M451;O4;EFR   230519C8.75;EquityOption;EFR;Call;8.7500;;20230519;EFR;OE;20221117;20230519;;;20230519160000;
M551;O4;EFR   230519P8.75;EquityOption;EFR;Put;8.7500;;20230519;EFR;OE;20221117;20230519;;;20230519160000;
M651;O4;EFR   230519C8.50;EquityOption;EFR;Call;8.5000;;20230519;EFR;OE;20221117;20230519;;;20230519160000;
M751;O4;EFR   230519P8.50;EquityOption;EFR;Put;8.5000;;20230519;EFR;OE;20221117;20230519;;;20230519160000;
M851;O4;EFR   230519C8.00;EquityOption;EFR;Call;8.0000;;20230519;EFR;OE;20221117;20230519;;;20230519160000;
M951;O4;EFR   230519P8.00;EquityOption;EFR;Put;8.0000;;20230519;EFR;OE;20221117;20230519;;;20230519160000;
MI41;RC;CRR   230519C13.00;EquityOption;CRR;Call;13.0000;;20230519;CRRu;OE;20221117;20230519;;;20230519160000;
MJ41;RC;CRR   230519P13.00;EquityOption;CRR;Put;13.0000;;20230519;CRRu;OE;20221117;20230519;;;20230519160000;
MSR1;SD;STLC  221216C47.00;EquityOption;STLC;Call;47.0000;;20221216;STLC;OE;20221117;20221216;;;20221216160000;
MTR1;SD;STLC  221216P47.00;EquityOption;STLC;Put;47.0000;;20221216;STLC;OE;20221117;20221216;;;20221216160000;
MUR1;SD;STLC  221216C52.00;EquityOption;STLC;Call;52.0000;;20221216;STLC;OE;20221117;20221216;;;20221216160000;
MVR1;SD;STLC  221216P52.00;EquityOption;STLC;Put;52.0000;;20221216;STLC;OE;20221117;20221216;;;20221216160000;
MWR1;SD;STLC  230120C47.00;EquityOption;STLC;Call;47.0000;;20230120;STLC;OE;20221117;20230120;;;20230120160000;
MXR1;SD;STLC  230120P47.00;EquityOption;STLC;Put;47.0000;;20230120;STLC;OE;20221117;20230120;;;20230120160000;
MYR1;SD;STLC  230120C48.00;EquityOption;STLC;Call;48.0000;;20230120;STLC;OE;20221117;20230120;;;20230120160000;
MZR1;SD;STLC  230120P48.00;EquityOption;STLC;Put;48.0000;;20230120;STLC;OE;20221117;20230120;;;20230120160000;
M0S1;SD;STLC  230120C52.00;EquityOption;STLC;Call;52.0000;;20230120;STLC;OE;20221117;20230120;;;20230120160000;
M1S1;SD;STLC  230120P52.00;EquityOption;STLC;Put;52.0000;;20230120;STLC;OE;20221117;20230120;;;20230120160000;
M2S1;SD;STLC  230217C47.00;EquityOption;STLC;Call;47.0000;;20230217;STLC;OE;20221117;20230217;;;20230217160000;
M3S1;SD;STLC  230217P47.00;EquityOption;STLC;Put;47.0000;;20230217;STLC;OE;20221117;20230217;;;20230217160000;
M4S1;SD;STLC  230217C48.00;EquityOption;STLC;Call;48.0000;;20230217;STLC;OE;20221117;20230217;;;20230217160000;
M5S1;SD;STLC  230217P48.00;EquityOption;STLC;Put;48.0000;;20230217;STLC;OE;20221117;20230217;;;20230217160000;
M6S1;SD;STLC  230217C52.00;EquityOption;STLC;Call;52.0000;;20230217;STLC;OE;20221117;20230217;;;20230217160000;
M7S1;SD;STLC  230217P52.00;EquityOption;STLC;Put;52.0000;;20230217;STLC;OE;20221117;20230217;;;20230217160000;
M8S1;SD;STLC  230317C47.00;EquityOption;STLC;Call;47.0000;;20230317;STLC;OE;20221117;20230317;;;20230317160000;
M9S1;SD;STLC  230317P47.00;EquityOption;STLC;Put;47.0000;;20230317;STLC;OE;20221117;20230317;;;20230317160000;
MAS1;SD;STLC  230317C52.00;EquityOption;STLC;Call;52.0000;;20230317;STLC;OE;20221117;20230317;;;20230317160000;
MBS1;SD;STLC  230317P52.00;EquityOption;STLC;Put;52.0000;;20230317;STLC;OE;20221117;20230317;;;20230317160000;
MCS1;SD;STLC  230421C47.00;EquityOption;STLC;Call;47.0000;;20230421;STLC;OE;20221117;20230421;;;20230421160000;
MDS1;SD;STLC  230421P47.00;EquityOption;STLC;Put;47.0000;;20230421;STLC;OE;20221117;20230421;;;20230421160000;
MES1;SD;STLC  230421C48.00;EquityOption;STLC;Call;48.0000;;20230421;STLC;OE;20221117;20230421;;;20230421160000;
MFS1;SD;STLC  230421P48.00;EquityOption;STLC;Put;48.0000;;20230421;STLC;OE;20221117;20230421;;;20230421160000;
MGS1;SD;STLC  230421C52.00;EquityOption;STLC;Call;52.0000;;20230421;STLC;OE;20221117;20230421;;;20230421160000;
MHS1;SD;STLC  230421P52.00;EquityOption;STLC;Put;52.0000;;20230421;STLC;OE;20221117;20230421;;;20230421160000;
MIS1;SD;STLC  230519C45.00;EquityOption;STLC;Call;45.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MJS1;SD;STLC  230519P45.00;EquityOption;STLC;Put;45.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MKS1;SD;STLC  230519C47.00;EquityOption;STLC;Call;47.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MLS1;SD;STLC  230519P47.00;EquityOption;STLC;Put;47.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MMS1;SD;STLC  230519C48.00;EquityOption;STLC;Call;48.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MNS1;SD;STLC  230519P48.00;EquityOption;STLC;Put;48.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MOS1;SD;STLC  230519C52.00;EquityOption;STLC;Call;52.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MPS1;SD;STLC  230519P52.00;EquityOption;STLC;Put;52.0000;;20230519;STLC;OE;20221117;20230519;;;20230519160000;
MQS1;SD;STLC  230616C48.00;EquityOption;STLC;Call;48.0000;;20230616;STLC;OE;20221117;20230616;;;20230616160000;
MRS1;SD;STLC  230616P48.00;EquityOption;STLC;Put;48.0000;;20230616;STLC;OE;20221117;20230616;;;20230616160000;
MSS1;SD;STLC  230616C60.00;EquityOption;STLC;Call;60.0000;;20230616;STLC;OE;20221117;20230616;;;20230616160000;
MTS1;SD;STLC  230616P60.00;EquityOption;STLC;Put;60.0000;;20230616;STLC;OE;20221117;20230616;;;20230616160000;
MUS1;SD;STLC  230915C48.00;EquityOption;STLC;Call;48.0000;;20230915;STLC;OE;20221117;20230915;;;20230915160000;
MVS1;SD;STLC  230915P48.00;EquityOption;STLC;Put;48.0000;;20230915;STLC;OE;20221117;20230915;;;20230915160000;
MWS1;SD;STLC  230915C60.00;EquityOption;STLC;Call;60.0000;;20230915;STLC;OE;20221117;20230915;;;20230915160000;
MXS1;SD;STLC  230915P60.00;EquityOption;STLC;Put;60.0000;;20230915;STLC;OE;20221117;20230915;;;20230915160000;
MEG1;U5;TFII  230519C110.00;EquityOption;TFII;Call;110.0000;;20230519;TFII;OE;20221117;20230519;;;20230519160000;
MFG1;U5;TFII  230519P110.00;EquityOption;TFII;Put;110.0000;;20230519;TFII;OE;20221117;20230519;;;20230519160000;
MRZ2;UC;LIF   230519C26.00;EquityOption;LIF;Call;26.0000;;20230519;LIF;OE;20221117;20230519;;;20230519160000;
MSZ2;UC;LIF   230519P26.00;EquityOption;LIF;Put;26.0000;;20230519;LIF;OE;20221117;20230519;;;20230519160000;
APP3;W3;XSP   230519C41.25;EquityOption;XSP;Call;41.2500;;20230519;XSP;OA;20221117;20230519;;;20230519160000;
AQP3;W3;XSP   230519P41.25;EquityOption;XSP;Put;41.2500;;20230519;XSP;OA;20221117;20230519;;;20230519160000;
MUE1;ZB;ZLB   230519C40.25;EquityOption;ZLB;Call;40.2500;;20230519;ZLB;OA;20221117;20230519;;;20230519160000;
MVE1;ZB;ZLB   230519P40.25;EquityOption;ZLB;Put;40.2500;;20230519;ZLB;OA;20221117;20230519;;;20230519160000;
A1BC;X4;XEG   230519C16.25;EquityOption;XEG;Call;16.2500;;20230519;XEG;OA;20221117;20230519;;;20230519160000;
A2BC;X4;XEG   230519P16.25;EquityOption;XEG;Put;16.2500;;20230519;XEG;OA;20221117;20230519;;;20230519160000;
A3BC;X4;XEG   230519C16.00;EquityOption;XEG;Call;16.0000;;20230519;XEG;OA;20221117;20230519;;;20230519160000;
A4BC;X4;XEG   230519P16.00;EquityOption;XEG;Put;16.0000;;20230519;XEG;OA;20221117;20230519;;;20230519160000;
MKT1;H7;HGD   230519C8.50;EquityOption;HGD;Call;8.5000;;20230519;HGD;OA;20221117;20230519;;;20230519160000;
MLT1;H7;HGD   230519P8.50;EquityOption;HGD;Put;8.5000;;20230519;HGD;OA;20221117;20230519;;;20230519160000;
MC42;H8;HGU   230519C10.50;EquityOption;HGU;Call;10.5000;;20230519;HGU;OA;20221117;20230519;;;20230519160000;
MD42;H8;HGU   230519P10.50;EquityOption;HGU;Put;10.5000;;20230519;HGU;OA;20221117;20230519;;;20230519160000;
MMQ3;1V;ARX   230519C14.50;EquityOption;ARX;Call;14.5000;;20230519;ARX;OE;20221117;20230519;;;20230519160000;
MNQ3;1V;ARX   230519P14.50;EquityOption;ARX;Put;14.5000;;20230519;ARX;OE;20221117;20230519;;;20230519160000;
MWI3;1W;WCP   230519C8.75;EquityOption;WCP;Call;8.7500;;20230519;WCP;OE;20221117;20230519;;;20230519160000;
MXI3;1W;WCP   230519P8.75;EquityOption;WCP;Put;8.7500;;20230519;WCP;OE;20221117;20230519;;;20230519160000;
MII5;29;FR    230519C10.00;EquityOption;FR;Call;10.0000;;20230519;FR;OE;20221117;20230519;;;20230519160000;
MJI5;29;FR    230519P10.00;EquityOption;FR;Put;10.0000;;20230519;FR;OE;20221117;20230519;;;20230519160000;
AR8D;B0;BCE   230519C76.00;EquityOption;BCE;Call;76.0000;;20230519;BCE;OE;20221117;20230519;;;20230519160000;
AS8D;B0;BCE   230519P76.00;EquityOption;BCE;Put;76.0000;;20230519;BCE;OE;20221117;20230519;;;20230519160000;
A3B9;E9;CVE   230519C22.00;EquityOption;CVE;Call;22.0000;;20230519;CVE;OE;20221117;20230519;;;20230519160000;
A4B9;E9;CVE   230519P22.00;EquityOption;CVE;Put;22.0000;;20230519;CVE;OE;20221117;20230519;;;20230519160000;
MST6;NT;NTR   230519C82.00;EquityOption;NTR;Call;82.0000;;20230519;NTR;OE;20221117;20230519;;;20230519160000;
MTT6;NT;NTR   230519P82.00;EquityOption;NTR;Put;82.0000;;20230519;NTR;OE;20221117;20230519;;;20230519160000;
MOT1;P5;PAAS  230519C17.00;EquityOption;PAAS;Call;17.0000;;20230519;PAAS;OE;20221117;20230519;;;20230519160000;
MPT1;P5;PAAS  230519P17.00;EquityOption;PAAS;Put;17.0000;;20230519;PAAS;OE;20221117;20230519;;;20230519160000;
AMMC;T5;TRP   230519C78.00;EquityOption;TRP;Call;78.0000;;20230519;TRP;OE;20221117;20230519;;;20230519160000;
ANMC;T5;TRP   230519P78.00;EquityOption;TRP;Put;78.0000;;20230519;TRP;OE;20221117;20230519;;;20230519160000;
MS61;4F;ERO   230519C14.50;EquityOption;ERO;Call;14.5000;;20230519;ERO;OE;20221117;20230519;;;20230519160000;
MT61;4F;ERO   230519P14.50;EquityOption;ERO;Put;14.5000;;20230519;ERO;OE;20221117;20230519;;;20230519160000;
MGZ1;59;DPM   230519C5.75;EquityOption;DPM;Call;5.7500;;20230519;DPM;OE;20221117;20230519;;;20230519160000;
MHZ1;59;DPM   230519P5.75;EquityOption;DPM;Put;5.7500;;20230519;DPM;OE;20221117;20230519;;;20230519160000;
MIZ1;59;DPM   230519C5.00;EquityOption;DPM;Call;5.0000;;20230519;DPM;OE;20221117;20230519;;;20230519160000;
MJZ1;59;DPM   230519P5.00;EquityOption;DPM;Put;5.0000;;20230519;DPM;OE;20221117;20230519;;;20230519160000;
MW51;CH;CHE   230915C12.00;EquityOption;CHE;Call;12.0000;;20230915;CHEu;OE;20221117;20230915;;;20230915160000;
MX51;CH;CHE   230915P12.00;EquityOption;CHE;Put;12.0000;;20230915;CHEu;OE;20221117;20230915;;;20230915160000;
MOL1;DS;DSG   230616C140.00;EquityOption;DSG;Call;140.0000;;20230616;DSG;OE;20221117;20230616;;;20230616160000;
MPL1;DS;DSG   230616P140.00;EquityOption;DSG;Put;140.0000;;20230616;DSG;OE;20221117;20230616;;;20230616160000;
MQL1;DS;DSG   230915C140.00;EquityOption;DSG;Call;140.0000;;20230915;DSG;OE;20221117;20230915;;;20230915160000;
MRL1;DS;DSG   230915P140.00;EquityOption;DSG;Put;140.0000;;20230915;DSG;OE;20221117;20230915;;;20230915160000;
AJR1;F0;NXE   230519C5.25;EquityOption;NXE;Call;5.2500;;20230519;NXE;OE;20221117;20230519;;;20230519160000;
AKR1;F0;NXE   230519P5.25;EquityOption;NXE;Put;5.2500;;20230519;NXE;OE;20221117;20230519;;;20230519160000;
ALR1;F0;NXE   230519C4.50;EquityOption;NXE;Call;4.5000;;20230519;NXE;OE;20221117;20230519;;;20230519160000;
AMR1;F0;NXE   230519P4.50;EquityOption;NXE;Put;4.5000;;20230519;NXE;OE;20221117;20230519;;;20230519160000;
MCX0;LQ;LEV   230519C3.00;EquityOption;LEV;Call;3.0000;;20230519;LEV;OE;20221117;20230519;;;20230519160000;
MDX0;LQ;LEV   230519P3.00;EquityOption;LEV;Put;3.0000;;20230519;LEV;OE;20221117;20230519;;;20230519160000;
AM13;M0;MRU   230519C84.00;EquityOption;MRU;Call;84.0000;;20230519;MRU;OE;20221117;20230519;;;20230519160000;
AN13;M0;MRU   230519P84.00;EquityOption;MRU;Put;84.0000;;20230519;MRU;OE;20221117;20230519;;;20230519160000;
MS91;NY;EMP   230519C40.00;EquityOption;EMP;Call;40.0000;;20230519;EMP.A;OE;20221117;20230519;;;20230519160000;
MT91;NY;EMP   230519P40.00;EquityOption;EMP;Put;40.0000;;20230519;EMP.A;OE;20221117;20230519;;;20230519160000;
ANV2;S6;SAP   230421C40.00;EquityOption;SAP;Call;40.0000;;20230421;SAP;OE;20221117;20230421;;;20230421160000;
AOV2;S6;SAP   230421P40.00;EquityOption;SAP;Put;40.0000;;20230421;SAP;OE;20221117;20230421;;;20230421160000;
APV2;S6;SAP   230519C40.00;EquityOption;SAP;Call;40.0000;;20230519;SAP;OE;20221117;20230519;;;20230519160000;
AQV2;S6;SAP   230519P40.00;EquityOption;SAP;Put;40.0000;;20230519;SAP;OE;20221117;20230519;;;20230519160000;
M6H1;TY;TOY   221216C26.00;EquityOption;TOY;Call;26.0000;;20221216;TOY;OE;20221117;20221216;;;20221216160000;
M7H1;TY;TOY   221216P26.00;EquityOption;TOY;Put;26.0000;;20221216;TOY;OE;20221117;20221216;;;20221216160000;
M8H1;TY;TOY   230120C26.00;EquityOption;TOY;Call;26.0000;;20230120;TOY;OE;20221117;20230120;;;20230120160000;
M9H1;TY;TOY   230120P26.00;EquityOption;TOY;Put;26.0000;;20230120;TOY;OE;20221117;20230120;;;20230120160000;
MAH1;TY;TOY   230217C26.00;EquityOption;TOY;Call;26.0000;;20230217;TOY;OE;20221117;20230217;;;20230217160000;
MBH1;TY;TOY   230217P26.00;EquityOption;TOY;Put;26.0000;;20230217;TOY;OE;20221117;20230217;;;20230217160000;
MCH1;TY;TOY   230317C26.00;EquityOption;TOY;Call;26.0000;;20230317;TOY;OE;20221117;20230317;;;20230317160000;
MDH1;TY;TOY   230317P26.00;EquityOption;TOY;Put;26.0000;;20230317;TOY;OE;20221117;20230317;;;20230317160000;
MEH1;TY;TOY   230421C26.00;EquityOption;TOY;Call;26.0000;;20230421;TOY;OE;20221117;20230421;;;20230421160000;
MFH1;TY;TOY   230421P26.00;EquityOption;TOY;Put;26.0000;;20230421;TOY;OE;20221117;20230421;;;20230421160000;
MGH1;TY;TOY   230519C26.00;EquityOption;TOY;Call;26.0000;;20230519;TOY;OE;20221117;20230519;;;20230519160000;
MHH1;TY;TOY   230519P26.00;EquityOption;TOY;Put;26.0000;;20230519;TOY;OE;20221117;20230519;;;20230519160000;
MYS1;UY;GLXY  230519C2.50;EquityOption;GLXY;Call;2.5000;;20230519;GLXY;OE;20221117;20230519;;;20230519160000;
MZS1;UY;GLXY  230519P2.50;EquityOption;GLXY;Put;2.5000;;20230519;GLXY;OE;20221117;20230519;;;20230519160000;
M0T1;UY;GLXY  230616C2.50;EquityOption;GLXY;Call;2.5000;;20230616;GLXY;OE;20221117;20230616;;;20230616160000;
M1T1;UY;GLXY  230616P2.50;EquityOption;GLXY;Put;2.5000;;20230616;GLXY;OE;20221117;20230616;;;20230616160000;
M2T1;UY;GLXY  230915C2.50;EquityOption;GLXY;Call;2.5000;;20230915;GLXY;OE;20221117;20230915;;;20230915160000;
M3T1;UY;GLXY  230915P2.50;EquityOption;GLXY;Put;2.5000;;20230915;GLXY;OE;20221117;20230915;;;20230915160000;
MKN1;8A;EBIT  230519C7.25;EquityOption;EBIT;Call;7.2500;;20230519;EBIT;OA;20221117;20230519;;;20230519160000;
MLN1;8A;EBIT  230519P7.25;EquityOption;EBIT;Put;7.2500;;20230519;EBIT;OA;20221117;20230519;;;20230519160000;
A9F3;W9;XCB   230519C19.40;EquityOption;XCB;Call;19.4000;;20230519;XCB;OA;20221117;20230519;;;20230519160000;
AAF3;W9;XCB   230519P19.40;EquityOption;XCB;Put;19.4000;;20230519;XCB;OA;20221117;20230519;;;20230519160000;
MQI1;X7;XIC   230519C30.75;EquityOption;XIC;Call;30.7500;;20230519;XIC;OA;20221117;20230519;;;20230519160000;
MRI1;X7;XIC   230519P30.75;EquityOption;XIC;Put;30.7500;;20230519;XIC;OA;20221117;20230519;;;20230519160000;
MQH1;YJ;ETHR  230519C4.50;EquityOption;ETHR;Call;4.5000;;20230519;ETHR;OA;20221117;20230519;;;20230519160000;
MRH1;YJ;ETHR  230519P4.50;EquityOption;ETHR;Put;4.5000;;20230519;ETHR;OA;20221117;20230519;;;20230519160000;
M8J3;Z7;ZCN   230519C25.75;EquityOption;ZCN;Call;25.7500;;20230519;ZCN;OA;20221117;20230519;;;20230519160000;
M9J3;Z7;ZCN   230519P25.75;EquityOption;ZCN;Put;25.7500;;20230519;ZCN;OA;20221117;20230519;;;20230519160000;
MR3A;0R;BB    230519C5.00;EquityOption;BB;Call;5.0000;;20230519;BB;OE;20221117;20230519;;;20230519160000;
MS3A;0R;BB    230519P5.00;EquityOption;BB;Put;5.0000;;20230519;BB;OE;20221117;20230519;;;20230519160000;
ARA7;B2;BBD   230519C47.00;EquityOption;BBD;Call;47.0000;;20230519;BBD.B;OE;20221117;20230519;;;20230519160000;
ASA7;B2;BBD   230519P47.00;EquityOption;BBD;Put;47.0000;;20230519;BBD.B;OE;20221117;20230519;;;20230519160000;
A7U9;C4;CCO   230519C25.00;EquityOption;CCO;Call;25.0000;;20230519;CCO;OE;20221117;20230519;;;20230519160000;
A8U9;C4;CCO   230519P25.00;EquityOption;CCO;Put;25.0000;;20230519;CCO;OE;20221117;20230519;;;20230519160000;
MW12;C6;CP    230519C130.00;EquityOption;CP;Call;130.0000;;20230519;CP;OE;20221117;20230519;;;20230519160000;
MX12;C6;CP    230519P130.00;EquityOption;CP;Put;130.0000;;20230519;CP;OE;20221117;20230519;;;20230519160000;
MMN1;E0;ERF   230519C22.00;EquityOption;ERF;Call;22.0000;;20230519;ERF;OE;20221117;20230519;;;20230519160000;
MNN1;E0;ERF   230519P22.00;EquityOption;ERF;Put;22.0000;;20230519;ERF;OE;20221117;20230519;;;20230519160000;
ATZC;F3;FM    230519C25.00;EquityOption;FM;Call;25.0000;;20230519;FM;OE;20221117;20230519;;;20230519160000;
AUZC;F3;FM    230519P25.00;EquityOption;FM;Put;25.0000;;20230519;FM;OE;20221117;20230519;;;20230519160000;
AF85;G0;GWO   230519C27.00;EquityOption;GWO;Call;27.0000;;20230519;GWO;OE;20221117;20230519;;;20230519160000;
AG85;G0;GWO   230519P27.00;EquityOption;GWO;Put;27.0000;;20230519;GWO;OE;20221117;20230519;;;20230519160000;
MXX0;OC;OGC   230217C1.25;EquityOption;OGC;Call;1.2500;;20230217;OGC;OE;20221117;20230217;;;20230217160000;
MYX0;OC;OGC   230217P1.25;EquityOption;OGC;Put;1.2500;;20230217;OGC;OE;20221117;20230217;;;20230217160000;
AD93;Q3;CIX   230519C12.00;EquityOption;CIX;Call;12.0000;;20230519;CIX;OE;20221117;20230519;;;20230519160000;
AE93;Q3;CIX   230519P12.00;EquityOption;CIX;Put;12.0000;;20230519;CIX;OE;20221117;20230519;;;20230519160000;
ASSF;Q5;CNR   230519C185.00;EquityOption;CNR;Call;185.0000;;20230519;CNR;OE;20221117;20230519;;;20230519160000;
ATSF;Q5;CNR   230519P185.00;EquityOption;CNR;Put;185.0000;;20230519;CNR;OE;20221117;20230519;;;20230519160000;
AQQF;S2;SU    230519C38.00;EquityOption;SU;Call;38.0000;;20230519;SU;OE;20221117;20230519;;;20230519160000;
ARQF;S2;SU    230519P38.00;EquityOption;SU;Put;38.0000;;20230519;SU;OE;20221117;20230519;;;20230519160000;
AEA7;T4;TA    230519C15.00;EquityOption;TA;Call;15.0000;;20230519;TA;OE;20221117;20230519;;;20230519160000;
AFA7;T4;TA    230519P15.00;EquityOption;TA;Put;15.0000;;20230519;TA;OE;20221117;20230519;;;20230519160000;
MOYB;WD;WEED  230519C4.25;EquityOption;WEED;Call;4.2500;;20230519;WEED;OE;20221117;20230519;;;20230519160000;
MPYB;WD;WEED  230519P4.25;EquityOption;WEED;Put;4.2500;;20230519;WEED;OE;20221117;20230519;;;20230519160000;
MOW0;2A;OLA   230519C3.75;EquityOption;OLA;Call;3.7500;;20230519;OLA;OE;20221117;20230519;;;20230519160000;
MPW0;2A;OLA   230519P3.75;EquityOption;OLA;Put;3.7500;;20230519;OLA;OE;20221117;20230519;;;20230519160000;
M6V1;32;MAG   230519C22.50;EquityOption;MAG;Call;22.5000;;20230519;MAG;OE;20221117;20230519;;;20230519160000;
M7V1;32;MAG   230519P22.50;EquityOption;MAG;Put;22.5000;;20230519;MAG;OE;20221117;20230519;;;20230519160000;
MI90;AK;ASTL  230519C7.50;EquityOption;ASTL;Call;7.5000;;20230519;ASTL;OE;20221117;20230519;;;20230519160000;
MJ90;AK;ASTL  230519P7.50;EquityOption;ASTL;Put;7.5000;;20230519;ASTL;OE;20221117;20230519;;;20230519160000;
MEV1;BL;BLDP  230519C7.00;EquityOption;BLDP;Call;7.0000;;20230519;BLDP;OE;20221117;20230519;;;20230519160000;
MFV1;BL;BLDP  230519P7.00;EquityOption;BLDP;Put;7.0000;;20230519;BLDP;OE;20221117;20230519;;;20230519160000;
MQB1;D8;CAS   230519C9.25;EquityOption;CAS;Call;9.2500;;20230519;CAS;OE;20221117;20230519;;;20230519160000;
MRB1;D8;CAS   230519P9.25;EquityOption;CAS;Put;9.2500;;20230519;CAS;OE;20221117;20230519;;;20230519160000;
M4H8;HG;GOOS  230519C22.50;EquityOption;GOOS;Call;22.5000;;20230519;GOOS;OE;20221117;20230519;;;20230519160000;
M5H8;HG;GOOS  230519P22.50;EquityOption;GOOS;Put;22.5000;;20230519;GOOS;OE;20221117;20230519;;;20230519160000;
