InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M803;L4;SEA   240315C17.00;EquityOption;SEA;Call;17.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
M903;L4;SEA   240315P17.00;EquityOption;SEA;Put;17.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MA03;L4;SEA   240315C18.00;EquityOption;SEA;Call;18.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MB03;L4;SEA   240315P18.00;EquityOption;SEA;Put;18.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MC03;L4;SEA   240315C20.00;EquityOption;SEA;Call;20.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MD03;L4;SEA   240315P20.00;EquityOption;SEA;Put;20.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
ME03;L4;SEA   240315C15.00;EquityOption;SEA;Call;15.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MF03;L4;SEA   240315P15.00;EquityOption;SEA;Put;15.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MG03;L4;SEA   240315C14.00;EquityOption;SEA;Call;14.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MH03;L4;SEA   240315P14.00;EquityOption;SEA;Put;14.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MI03;L4;SEA   240315C12.00;EquityOption;SEA;Call;12.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MJ03;L4;SEA   240315P12.00;EquityOption;SEA;Put;12.0000;;20240315;SEA;OE;20230315;20240315;;;20240315160000;
MA90;LE;GLO   230915C2.75;EquityOption;GLO;Call;2.7500;;20230915;GLO;OE;20230315;20230915;;;20230915160000;
MB90;LE;GLO   230915P2.75;EquityOption;GLO;Put;2.7500;;20230915;GLO;OE;20230315;20230915;;;20230915160000;
MC90;LE;GLO   230915C3.25;EquityOption;GLO;Call;3.2500;;20230915;GLO;OE;20230315;20230915;;;20230915160000;
MD90;LE;GLO   230915P3.25;EquityOption;GLO;Put;3.2500;;20230915;GLO;OE;20230315;20230915;;;20230915160000;
ME90;LE;GLO   230915C2.25;EquityOption;GLO;Call;2.2500;;20230915;GLO;OE;20230315;20230915;;;20230915160000;
MF90;LE;GLO   230915P2.25;EquityOption;GLO;Put;2.2500;;20230915;GLO;OE;20230315;20230915;;;20230915160000;
MG90;LE;GLO   240315C2.50;EquityOption;GLO;Call;2.5000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MH90;LE;GLO   240315P2.50;EquityOption;GLO;Put;2.5000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MI90;LE;GLO   240315C3.00;EquityOption;GLO;Call;3.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MJ90;LE;GLO   240315P3.00;EquityOption;GLO;Put;3.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MK90;LE;GLO   240315C3.50;EquityOption;GLO;Call;3.5000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
ML90;LE;GLO   240315P3.50;EquityOption;GLO;Put;3.5000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MM90;LE;GLO   240315C4.00;EquityOption;GLO;Call;4.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MN90;LE;GLO   240315P4.00;EquityOption;GLO;Put;4.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MO90;LE;GLO   240315C2.00;EquityOption;GLO;Call;2.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MP90;LE;GLO   240315P2.00;EquityOption;GLO;Put;2.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MQ90;LE;GLO   240315C1.50;EquityOption;GLO;Call;1.5000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MR90;LE;GLO   240315P1.50;EquityOption;GLO;Put;1.5000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MS90;LE;GLO   240315C1.00;EquityOption;GLO;Call;1.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MT90;LE;GLO   240315P1.00;EquityOption;GLO;Put;1.0000;;20240315;GLO;OE;20230315;20240315;;;20240315160000;
MUV0;LJ;BEPC  230818C45.00;EquityOption;BEPC;Call;45.0000;;20230818;BEPC;OE;20230315;20230818;;;20230818160000;
MVV0;LJ;BEPC  230818P45.00;EquityOption;BEPC;Put;45.0000;;20230818;BEPC;OE;20230315;20230818;;;20230818160000;
MWV0;LJ;BEPC  230915C43.00;EquityOption;BEPC;Call;43.0000;;20230915;BEPC;OE;20230315;20230915;;;20230915160000;
MXV0;LJ;BEPC  230915P43.00;EquityOption;BEPC;Put;43.0000;;20230915;BEPC;OE;20230315;20230915;;;20230915160000;
MYV0;LJ;BEPC  230915C41.00;EquityOption;BEPC;Call;41.0000;;20230915;BEPC;OE;20230315;20230915;;;20230915160000;
MZV0;LJ;BEPC  230915P41.00;EquityOption;BEPC;Put;41.0000;;20230915;BEPC;OE;20230315;20230915;;;20230915160000;
M0W0;LJ;BEPC  230915C39.00;EquityOption;BEPC;Call;39.0000;;20230915;BEPC;OE;20230315;20230915;;;20230915160000;
M1W0;LJ;BEPC  230915P39.00;EquityOption;BEPC;Put;39.0000;;20230915;BEPC;OE;20230315;20230915;;;20230915160000;
M2W0;LJ;BEPC  240315C42.00;EquityOption;BEPC;Call;42.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M3W0;LJ;BEPC  240315P42.00;EquityOption;BEPC;Put;42.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M4W0;LJ;BEPC  240315C44.00;EquityOption;BEPC;Call;44.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M5W0;LJ;BEPC  240315P44.00;EquityOption;BEPC;Put;44.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M6W0;LJ;BEPC  240315C46.00;EquityOption;BEPC;Call;46.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M7W0;LJ;BEPC  240315P46.00;EquityOption;BEPC;Put;46.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M8W0;LJ;BEPC  240315C50.00;EquityOption;BEPC;Call;50.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
M9W0;LJ;BEPC  240315P50.00;EquityOption;BEPC;Put;50.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MAW0;LJ;BEPC  240315C40.00;EquityOption;BEPC;Call;40.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MBW0;LJ;BEPC  240315P40.00;EquityOption;BEPC;Put;40.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MCW0;LJ;BEPC  240315C38.00;EquityOption;BEPC;Call;38.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MDW0;LJ;BEPC  240315P38.00;EquityOption;BEPC;Put;38.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MEW0;LJ;BEPC  240315C35.00;EquityOption;BEPC;Call;35.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MFW0;LJ;BEPC  240315P35.00;EquityOption;BEPC;Put;35.0000;;20240315;BEPC;OE;20230315;20240315;;;20240315160000;
MSE2;M9;MX    230915C64.00;EquityOption;MX;Call;64.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MTE2;M9;MX    230915P64.00;EquityOption;MX;Put;64.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MUE2;M9;MX    230915C66.00;EquityOption;MX;Call;66.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MVE2;M9;MX    230915P66.00;EquityOption;MX;Put;66.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MWE2;M9;MX    230915C68.00;EquityOption;MX;Call;68.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MXE2;M9;MX    230915P68.00;EquityOption;MX;Put;68.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MYE2;M9;MX    230915C72.00;EquityOption;MX;Call;72.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
MZE2;M9;MX    230915P72.00;EquityOption;MX;Put;72.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M0F2;M9;MX    230915C62.00;EquityOption;MX;Call;62.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M1F2;M9;MX    230915P62.00;EquityOption;MX;Put;62.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M2F2;M9;MX    230915C58.00;EquityOption;MX;Call;58.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M3F2;M9;MX    230915P58.00;EquityOption;MX;Put;58.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M4F2;M9;MX    230915C56.00;EquityOption;MX;Call;56.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M5F2;M9;MX    230915P56.00;EquityOption;MX;Put;56.0000;;20230915;MX;OE;20230315;20230915;;;20230915160000;
M6F2;M9;MX    240315C65.00;EquityOption;MX;Call;65.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
M7F2;M9;MX    240315P65.00;EquityOption;MX;Put;65.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
M8F2;M9;MX    240315C70.00;EquityOption;MX;Call;70.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
M9F2;M9;MX    240315P70.00;EquityOption;MX;Put;70.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MAF2;M9;MX    240315C75.00;EquityOption;MX;Call;75.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MBF2;M9;MX    240315P75.00;EquityOption;MX;Put;75.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MCF2;M9;MX    240315C80.00;EquityOption;MX;Call;80.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MDF2;M9;MX    240315P80.00;EquityOption;MX;Put;80.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MEF2;M9;MX    240315C60.00;EquityOption;MX;Call;60.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MFF2;M9;MX    240315P60.00;EquityOption;MX;Put;60.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MGF2;M9;MX    240315C55.00;EquityOption;MX;Call;55.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MHF2;M9;MX    240315P55.00;EquityOption;MX;Put;55.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MIF2;M9;MX    240315C50.00;EquityOption;MX;Call;50.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MJF2;M9;MX    240315P50.00;EquityOption;MX;Put;50.0000;;20240315;MX;OE;20230315;20240315;;;20240315160000;
MIN0;MG;CHP   230915C14.50;EquityOption;CHP;Call;14.5000;;20230915;CHPu;OE;20230315;20230915;;;20230915160000;
MJN0;MG;CHP   230915P14.50;EquityOption;CHP;Put;14.5000;;20230915;CHPu;OE;20230315;20230915;;;20230915160000;
MKN0;MG;CHP   230915C15.50;EquityOption;CHP;Call;15.5000;;20230915;CHPu;OE;20230315;20230915;;;20230915160000;
MLN0;MG;CHP   230915P15.50;EquityOption;CHP;Put;15.5000;;20230915;CHPu;OE;20230315;20230915;;;20230915160000;
MMN0;MG;CHP   230915C13.50;EquityOption;CHP;Call;13.5000;;20230915;CHPu;OE;20230315;20230915;;;20230915160000;
MNN0;MG;CHP   230915P13.50;EquityOption;CHP;Put;13.5000;;20230915;CHPu;OE;20230315;20230915;;;20230915160000;
MON0;MG;CHP   240315C14.00;EquityOption;CHP;Call;14.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MPN0;MG;CHP   240315P14.00;EquityOption;CHP;Put;14.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MQN0;MG;CHP   240315C15.00;EquityOption;CHP;Call;15.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MRN0;MG;CHP   240315P15.00;EquityOption;CHP;Put;15.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MSN0;MG;CHP   240315C16.00;EquityOption;CHP;Call;16.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MTN0;MG;CHP   240315P16.00;EquityOption;CHP;Put;16.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MUN0;MG;CHP   240315C18.00;EquityOption;CHP;Call;18.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MVN0;MG;CHP   240315P18.00;EquityOption;CHP;Put;18.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MWN0;MG;CHP   240315C13.00;EquityOption;CHP;Call;13.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MXN0;MG;CHP   240315P13.00;EquityOption;CHP;Put;13.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MYN0;MG;CHP   240315C12.00;EquityOption;CHP;Call;12.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
MZN0;MG;CHP   240315P12.00;EquityOption;CHP;Put;12.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
M0O0;MG;CHP   240315C10.00;EquityOption;CHP;Call;10.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
M1O0;MG;CHP   240315P10.00;EquityOption;CHP;Put;10.0000;;20240315;CHPu;OE;20230315;20240315;;;20240315160000;
ATU1;O6;NGD   230616C1.25;EquityOption;NGD;Call;1.2500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AUU1;O6;NGD   230616P1.25;EquityOption;NGD;Put;1.2500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AVU1;O6;NGD   230616C1.50;EquityOption;NGD;Call;1.5000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AWU1;O6;NGD   230616P1.50;EquityOption;NGD;Put;1.5000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AXU1;O6;NGD   230616C1.75;EquityOption;NGD;Call;1.7500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AYU1;O6;NGD   230616P1.75;EquityOption;NGD;Put;1.7500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AZU1;O6;NGD   230616C2.00;EquityOption;NGD;Call;2.0000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A0V1;O6;NGD   230616P2.00;EquityOption;NGD;Put;2.0000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A1V1;O6;NGD   230616C2.25;EquityOption;NGD;Call;2.2500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A2V1;O6;NGD   230616P2.25;EquityOption;NGD;Put;2.2500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A3V1;O6;NGD   230616C1.00;EquityOption;NGD;Call;1.0000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A4V1;O6;NGD   230616P1.00;EquityOption;NGD;Put;1.0000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A5V1;O6;NGD   230616C0.75;EquityOption;NGD;Call;0.7500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A6V1;O6;NGD   230616P0.75;EquityOption;NGD;Put;0.7500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A7V1;O6;NGD   230616C0.50;EquityOption;NGD;Call;0.5000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A8V1;O6;NGD   230616P0.50;EquityOption;NGD;Put;0.5000;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
A9V1;O6;NGD   230616C0.25;EquityOption;NGD;Call;0.2500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
AAV1;O6;NGD   230616P0.25;EquityOption;NGD;Put;0.2500;;20230616;NGD;OE;20230315;20230616;;;20230616160000;
M8E1;PF;EQX   230915C5.75;EquityOption;EQX;Call;5.7500;;20230915;EQX;OE;20230315;20230915;;;20230915160000;
M9E1;PF;EQX   230915P5.75;EquityOption;EQX;Put;5.7500;;20230915;EQX;OE;20230315;20230915;;;20230915160000;
MAE1;PF;EQX   230915C6.25;EquityOption;EQX;Call;6.2500;;20230915;EQX;OE;20230315;20230915;;;20230915160000;
MBE1;PF;EQX   230915P6.25;EquityOption;EQX;Put;6.2500;;20230915;EQX;OE;20230315;20230915;;;20230915160000;
MCE1;PF;EQX   230915C5.25;EquityOption;EQX;Call;5.2500;;20230915;EQX;OE;20230315;20230915;;;20230915160000;
MDE1;PF;EQX   230915P5.25;EquityOption;EQX;Put;5.2500;;20230915;EQX;OE;20230315;20230915;;;20230915160000;
MEE1;PF;EQX   240315C5.50;EquityOption;EQX;Call;5.5000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MFE1;PF;EQX   240315P5.50;EquityOption;EQX;Put;5.5000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MGE1;PF;EQX   240315C6.00;EquityOption;EQX;Call;6.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MHE1;PF;EQX   240315P6.00;EquityOption;EQX;Put;6.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MIE1;PF;EQX   240315C6.50;EquityOption;EQX;Call;6.5000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MJE1;PF;EQX   240315P6.50;EquityOption;EQX;Put;6.5000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MKE1;PF;EQX   240315C7.00;EquityOption;EQX;Call;7.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MLE1;PF;EQX   240315P7.00;EquityOption;EQX;Put;7.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MME1;PF;EQX   240315C5.00;EquityOption;EQX;Call;5.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MNE1;PF;EQX   240315P5.00;EquityOption;EQX;Put;5.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MOE1;PF;EQX   240315C4.50;EquityOption;EQX;Call;4.5000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MPE1;PF;EQX   240315P4.50;EquityOption;EQX;Put;4.5000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MQE1;PF;EQX   240315C4.00;EquityOption;EQX;Call;4.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MRE1;PF;EQX   240315P4.00;EquityOption;EQX;Put;4.0000;;20240315;EQX;OE;20230315;20240315;;;20240315160000;
MCW1;QB;QSR   230915C84.00;EquityOption;QSR;Call;84.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MDW1;QB;QSR   230915P84.00;EquityOption;QSR;Put;84.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MEW1;QB;QSR   230915C86.00;EquityOption;QSR;Call;86.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MFW1;QB;QSR   230915P86.00;EquityOption;QSR;Put;86.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MGW1;QB;QSR   230915C88.00;EquityOption;QSR;Call;88.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MHW1;QB;QSR   230915P88.00;EquityOption;QSR;Put;88.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MIW1;QB;QSR   230915C92.00;EquityOption;QSR;Call;92.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MJW1;QB;QSR   230915P92.00;EquityOption;QSR;Put;92.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MKW1;QB;QSR   230915C82.00;EquityOption;QSR;Call;82.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MLW1;QB;QSR   230915P82.00;EquityOption;QSR;Put;82.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MMW1;QB;QSR   230915C78.00;EquityOption;QSR;Call;78.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MNW1;QB;QSR   230915P78.00;EquityOption;QSR;Put;78.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MOW1;QB;QSR   230915C76.00;EquityOption;QSR;Call;76.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MPW1;QB;QSR   230915P76.00;EquityOption;QSR;Put;76.0000;;20230915;QSR;OE;20230315;20230915;;;20230915160000;
MQW1;QB;QSR   240315C85.00;EquityOption;QSR;Call;85.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MRW1;QB;QSR   240315P85.00;EquityOption;QSR;Put;85.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MSW1;QB;QSR   240315C90.00;EquityOption;QSR;Call;90.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MTW1;QB;QSR   240315P90.00;EquityOption;QSR;Put;90.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MUW1;QB;QSR   240315C95.00;EquityOption;QSR;Call;95.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MVW1;QB;QSR   240315P95.00;EquityOption;QSR;Put;95.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MWW1;QB;QSR   240315C100.00;EquityOption;QSR;Call;100.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MXW1;QB;QSR   240315P100.00;EquityOption;QSR;Put;100.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MYW1;QB;QSR   240315C80.00;EquityOption;QSR;Call;80.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MZW1;QB;QSR   240315P80.00;EquityOption;QSR;Put;80.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
M0X1;QB;QSR   240315C75.00;EquityOption;QSR;Call;75.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
M1X1;QB;QSR   240315P75.00;EquityOption;QSR;Put;75.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
M2X1;QB;QSR   240315C70.00;EquityOption;QSR;Call;70.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
M3X1;QB;QSR   240315P70.00;EquityOption;QSR;Put;70.0000;;20240315;QSR;OE;20230315;20240315;;;20240315160000;
MEH1;R3;RUS   230915C37.00;EquityOption;RUS;Call;37.0000;;20230915;RUS;OE;20230315;20230915;;;20230915160000;
MFH1;R3;RUS   230915P37.00;EquityOption;RUS;Put;37.0000;;20230915;RUS;OE;20230315;20230915;;;20230915160000;
MGH1;R3;RUS   230915C33.00;EquityOption;RUS;Call;33.0000;;20230915;RUS;OE;20230315;20230915;;;20230915160000;
MHH1;R3;RUS   230915P33.00;EquityOption;RUS;Put;33.0000;;20230915;RUS;OE;20230315;20230915;;;20230915160000;
MIH1;R3;RUS   240315C36.00;EquityOption;RUS;Call;36.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MJH1;R3;RUS   240315P36.00;EquityOption;RUS;Put;36.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MKH1;R3;RUS   240315C38.00;EquityOption;RUS;Call;38.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MLH1;R3;RUS   240315P38.00;EquityOption;RUS;Put;38.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MMH1;R3;RUS   240315C40.00;EquityOption;RUS;Call;40.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MNH1;R3;RUS   240315P40.00;EquityOption;RUS;Put;40.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MOH1;R3;RUS   240315C45.00;EquityOption;RUS;Call;45.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MPH1;R3;RUS   240315P45.00;EquityOption;RUS;Put;45.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MQH1;R3;RUS   240315C34.00;EquityOption;RUS;Call;34.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MRH1;R3;RUS   240315P34.00;EquityOption;RUS;Put;34.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MSH1;R3;RUS   240315C32.00;EquityOption;RUS;Call;32.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MTH1;R3;RUS   240315P32.00;EquityOption;RUS;Put;32.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MUH1;R3;RUS   240315C30.00;EquityOption;RUS;Call;30.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MVH1;R3;RUS   240315P30.00;EquityOption;RUS;Put;30.0000;;20240315;RUS;OE;20230315;20240315;;;20240315160000;
MUM1;RE;REAL  230915C5.25;EquityOption;REAL;Call;5.2500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
MVM1;RE;REAL  230915P5.25;EquityOption;REAL;Put;5.2500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
MWM1;RE;REAL  230915C5.75;EquityOption;REAL;Call;5.7500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
MXM1;RE;REAL  230915P5.75;EquityOption;REAL;Put;5.7500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
MYM1;RE;REAL  230915C4.75;EquityOption;REAL;Call;4.7500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
MZM1;RE;REAL  230915P4.75;EquityOption;REAL;Put;4.7500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
M0N1;RE;REAL  230915C4.25;EquityOption;REAL;Call;4.2500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
M1N1;RE;REAL  230915P4.25;EquityOption;REAL;Put;4.2500;;20230915;REAL;OE;20230315;20230915;;;20230915160000;
M2N1;RE;REAL  240315C5.00;EquityOption;REAL;Call;5.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M3N1;RE;REAL  240315P5.00;EquityOption;REAL;Put;5.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M4N1;RE;REAL  240315C5.50;EquityOption;REAL;Call;5.5000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M5N1;RE;REAL  240315P5.50;EquityOption;REAL;Put;5.5000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M6N1;RE;REAL  240315C6.00;EquityOption;REAL;Call;6.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M7N1;RE;REAL  240315P6.00;EquityOption;REAL;Put;6.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M8N1;RE;REAL  240315C7.00;EquityOption;REAL;Call;7.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M9N1;RE;REAL  240315P7.00;EquityOption;REAL;Put;7.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
MAN1;RE;REAL  240315C4.50;EquityOption;REAL;Call;4.5000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
MBN1;RE;REAL  240315P4.50;EquityOption;REAL;Put;4.5000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
MCN1;RE;REAL  240315C4.00;EquityOption;REAL;Call;4.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
MDN1;RE;REAL  240315P4.00;EquityOption;REAL;Put;4.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
MEN1;RE;REAL  240315C3.00;EquityOption;REAL;Call;3.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
MFN1;RE;REAL  240315P3.00;EquityOption;REAL;Put;3.0000;;20240315;REAL;OE;20230315;20240315;;;20240315160000;
M8D1;RW;RNW   230915C12.50;EquityOption;RNW;Call;12.5000;;20230915;RNW;OE;20230315;20230915;;;20230915160000;
M9D1;RW;RNW   230915P12.50;EquityOption;RNW;Put;12.5000;;20230915;RNW;OE;20230315;20230915;;;20230915160000;
