InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJ5C;JS;SHOP  201204C1400.00;EquityOption;SHOP;Call;1400.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
MK5C;JS;SHOP  201204P1400.00;EquityOption;SHOP;Put;1400.0000;;20201204170000;SHOP;OE;20201201;20201204;;;
ML5C;JS;SHOP  201211C1410.00;EquityOption;SHOP;Call;1410.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MM5C;JS;SHOP  201211P1410.00;EquityOption;SHOP;Put;1410.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MN5C;JS;SHOP  201211C1420.00;EquityOption;SHOP;Call;1420.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MO5C;JS;SHOP  201211P1420.00;EquityOption;SHOP;Put;1420.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MP5C;JS;SHOP  201211C1430.00;EquityOption;SHOP;Call;1430.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MQ5C;JS;SHOP  201211P1430.00;EquityOption;SHOP;Put;1430.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MR5C;JS;SHOP  201211C1440.00;EquityOption;SHOP;Call;1440.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MS5C;JS;SHOP  201211P1440.00;EquityOption;SHOP;Put;1440.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MT5C;JS;SHOP  201211C1450.00;EquityOption;SHOP;Call;1450.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MU5C;JS;SHOP  201211P1450.00;EquityOption;SHOP;Put;1450.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MV5C;JS;SHOP  201211C1400.00;EquityOption;SHOP;Call;1400.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MW5C;JS;SHOP  201211P1400.00;EquityOption;SHOP;Put;1400.0000;;20201211170000;SHOP;OE;20201201;20201211;;;
MX5C;JS;SHOP  210108C1410.00;EquityOption;SHOP;Call;1410.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
MY5C;JS;SHOP  210108P1410.00;EquityOption;SHOP;Put;1410.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
MZ5C;JS;SHOP  210108C1420.00;EquityOption;SHOP;Call;1420.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M06C;JS;SHOP  210108P1420.00;EquityOption;SHOP;Put;1420.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M16C;JS;SHOP  210108C1430.00;EquityOption;SHOP;Call;1430.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M26C;JS;SHOP  210108P1430.00;EquityOption;SHOP;Put;1430.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M36C;JS;SHOP  210108C1440.00;EquityOption;SHOP;Call;1440.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M46C;JS;SHOP  210108P1440.00;EquityOption;SHOP;Put;1440.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M56C;JS;SHOP  210108C1450.00;EquityOption;SHOP;Call;1450.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M66C;JS;SHOP  210108P1450.00;EquityOption;SHOP;Put;1450.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M76C;JS;SHOP  210108C1400.00;EquityOption;SHOP;Call;1400.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M86C;JS;SHOP  210108P1400.00;EquityOption;SHOP;Put;1400.0000;;20210108170000;SHOP;OE;20201201;20210108;;;
M96C;JS;SHOP  210716C1410.00;EquityOption;SHOP;Call;1410.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MA6C;JS;SHOP  210716P1410.00;EquityOption;SHOP;Put;1410.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MB6C;JS;SHOP  210716C1420.00;EquityOption;SHOP;Call;1420.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MC6C;JS;SHOP  210716P1420.00;EquityOption;SHOP;Put;1420.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MD6C;JS;SHOP  210716C1430.00;EquityOption;SHOP;Call;1430.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
ME6C;JS;SHOP  210716P1430.00;EquityOption;SHOP;Put;1430.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MF6C;JS;SHOP  210716C1400.00;EquityOption;SHOP;Call;1400.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MG6C;JS;SHOP  210716P1400.00;EquityOption;SHOP;Put;1400.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MH6C;JS;SHOP  210716C1390.00;EquityOption;SHOP;Call;1390.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MI6C;JS;SHOP  210716P1390.00;EquityOption;SHOP;Put;1390.0000;;20210716170000;SHOP;OE;20201201;20210716;;;
MGU0;R8;RBA   210716C94.00;EquityOption;RBA;Call;94.0000;;20210716170000;RBA;OE;20201201;20210716;;;
MHU0;R8;RBA   210716P94.00;EquityOption;RBA;Put;94.0000;;20210716170000;RBA;OE;20201201;20210716;;;
MIU0;R8;RBA   210716C96.00;EquityOption;RBA;Call;96.0000;;20210716170000;RBA;OE;20201201;20210716;;;
MJU0;R8;RBA   210716P96.00;EquityOption;RBA;Put;96.0000;;20210716170000;RBA;OE;20201201;20210716;;;
MGL0;VF;INE   210716C28.00;EquityOption;INE;Call;28.0000;;20210716170000;INE;OE;20201201;20210716;;;
MHL0;VF;INE   210716P28.00;EquityOption;INE;Put;28.0000;;20210716170000;INE;OE;20201201;20210716;;;
ANO9;X4;XEG   210108C4.50;EquityOption;XEG;Call;4.5000;;20210108170000;XEG;OA;20201201;20210108;;;
AOO9;X4;XEG   210108P4.50;EquityOption;XEG;Put;4.5000;;20210108170000;XEG;OA;20201201;20210108;;;
MGC2;17;ALA   210108C16.50;EquityOption;ALA;Call;16.5000;;20210108170000;ALA;OE;20201201;20210108;;;
MHC2;17;ALA   210108P16.50;EquityOption;ALA;Put;16.5000;;20210108170000;ALA;OE;20201201;20210108;;;
A756;E9;CVE   210108C4.50;EquityOption;CVE;Call;4.5000;;20210108170000;CVE;OE;20201201;20210108;;;
A856;E9;CVE   210108P4.50;EquityOption;CVE;Put;4.5000;;20210108170000;CVE;OE;20201201;20210108;;;
AIZD;R1;RY    210108C105.00;EquityOption;RY;Call;105.0000;;20210108170000;RY;OE;20201201;20210108;;;
AJZD;R1;RY    210108P105.00;EquityOption;RY;Put;105.0000;;20210108170000;RY;OE;20201201;20210108;;;
AZ98;S3;SLF   201211C56.00;EquityOption;SLF;Call;56.0000;;20201211170000;SLF;OE;20201201;20201211;;;
A0A8;S3;SLF   201211P56.00;EquityOption;SLF;Put;56.0000;;20201211170000;SLF;OE;20201201;20201211;;;
A1A8;S3;SLF   210108C56.00;EquityOption;SLF;Call;56.0000;;20210108170000;SLF;OE;20201201;20210108;;;
A2A8;S3;SLF   210108P56.00;EquityOption;SLF;Put;56.0000;;20210108170000;SLF;OE;20201201;20210108;;;
A1VC;T0;TD    210108C68.50;EquityOption;TD;Call;68.5000;;20210108170000;TD;OE;20201201;20210108;;;
A2VC;T0;TD    210108P68.50;EquityOption;TD;Put;68.5000;;20210108170000;TD;OE;20201201;20210108;;;
A3VC;T0;TD    210108C68.00;EquityOption;TD;Call;68.0000;;20210108170000;TD;OE;20201201;20210108;;;
A4VC;T0;TD    210108P68.00;EquityOption;TD;Put;68.0000;;20210108170000;TD;OE;20201201;20210108;;;
A2U9;T5;TRP   210108C56.00;EquityOption;TRP;Call;56.0000;;20210108170000;TRP;OE;20201201;20210108;;;
A3U9;T5;TRP   210108P56.00;EquityOption;TRP;Put;56.0000;;20210108170000;TRP;OE;20201201;20210108;;;
A4U9;T5;TRP   210108C55.50;EquityOption;TRP;Call;55.5000;;20210108170000;TRP;OE;20201201;20210108;;;
A5U9;T5;TRP   210108P55.50;EquityOption;TRP;Put;55.5000;;20210108170000;TRP;OE;20201201;20210108;;;
A6U9;T5;TRP   210108C55.00;EquityOption;TRP;Call;55.0000;;20210108170000;TRP;OE;20201201;20210108;;;
A7U9;T5;TRP   210108P55.00;EquityOption;TRP;Put;55.0000;;20210108170000;TRP;OE;20201201;20210108;;;
MNB4;UR;ACB   201204C16.50;EquityOption;ACB;Call;16.5000;;20201204170000;ACB;OE;20201201;20201204;;;
MOB4;UR;ACB   201204P16.50;EquityOption;ACB;Put;16.5000;;20201204170000;ACB;OE;20201201;20201204;;;
MPB4;UR;ACB   201211C16.00;EquityOption;ACB;Call;16.0000;;20201211170000;ACB;OE;20201201;20201211;;;
MQB4;UR;ACB   201211P16.00;EquityOption;ACB;Put;16.0000;;20201211170000;ACB;OE;20201201;20201211;;;
MRB4;UR;ACB   201211C16.50;EquityOption;ACB;Call;16.5000;;20201211170000;ACB;OE;20201201;20201211;;;
MSB4;UR;ACB   201211P16.50;EquityOption;ACB;Put;16.5000;;20201211170000;ACB;OE;20201201;20201211;;;
MTB4;UR;ACB   201211C17.00;EquityOption;ACB;Call;17.0000;;20201211170000;ACB;OE;20201201;20201211;;;
MUB4;UR;ACB   201211P17.00;EquityOption;ACB;Put;17.0000;;20201211170000;ACB;OE;20201201;20201211;;;
MVB4;UR;ACB   210108C16.00;EquityOption;ACB;Call;16.0000;;20210108170000;ACB;OE;20201201;20210108;;;
MWB4;UR;ACB   210108P16.00;EquityOption;ACB;Put;16.0000;;20210108170000;ACB;OE;20201201;20210108;;;
MXB4;UR;ACB   210108C16.50;EquityOption;ACB;Call;16.5000;;20210108170000;ACB;OE;20201201;20210108;;;
MYB4;UR;ACB   210108P16.50;EquityOption;ACB;Put;16.5000;;20210108170000;ACB;OE;20201201;20210108;;;
MZB4;UR;ACB   210108C17.00;EquityOption;ACB;Call;17.0000;;20210108170000;ACB;OE;20201201;20210108;;;
M0C4;UR;ACB   210108P17.00;EquityOption;ACB;Put;17.0000;;20210108170000;ACB;OE;20201201;20210108;;;
M1C4;UR;ACB   210716C17.00;EquityOption;ACB;Call;17.0000;;20210716170000;ACB;OE;20201201;20210716;;;
M2C4;UR;ACB   210716P17.00;EquityOption;ACB;Put;17.0000;;20210716170000;ACB;OE;20201201;20210716;;;
MWH1;82;MFI   201218C29.00;EquityOption;MFI;Call;29.0000;;20201218170000;MFI;OE;20201201;20201218;;;
MXH1;82;MFI   201218P29.00;EquityOption;MFI;Put;29.0000;;20201218170000;MFI;OE;20201201;20201218;;;
MYH1;82;MFI   210716C29.00;EquityOption;MFI;Call;29.0000;;20210716170000;MFI;OE;20201201;20210716;;;
MZH1;82;MFI   210716P29.00;EquityOption;MFI;Put;29.0000;;20210716170000;MFI;OE;20201201;20210716;;;
MWU0;AC;ACQ   201218C34.00;EquityOption;ACQ;Call;34.0000;;20201218170000;ACQ;OE;20201201;20201218;;;
MXU0;AC;ACQ   201218P34.00;EquityOption;ACQ;Put;34.0000;;20201218170000;ACQ;OE;20201201;20201218;;;
MYU0;AC;ACQ   210115C34.00;EquityOption;ACQ;Call;34.0000;;20210115170000;ACQ;OE;20201201;20210115;;;
MZU0;AC;ACQ   210115P34.00;EquityOption;ACQ;Put;34.0000;;20210115170000;ACQ;OE;20201201;20210115;;;
M0V0;AC;ACQ   210416C34.00;EquityOption;ACQ;Call;34.0000;;20210416170000;ACQ;OE;20201201;20210416;;;
M1V0;AC;ACQ   210416P34.00;EquityOption;ACQ;Put;34.0000;;20210416170000;ACQ;OE;20201201;20210416;;;
M2V0;AC;ACQ   210716C34.00;EquityOption;ACQ;Call;34.0000;;20210716170000;ACQ;OE;20201201;20210716;;;
M3V0;AC;ACQ   210716P34.00;EquityOption;ACQ;Put;34.0000;;20210716170000;ACQ;OE;20201201;20210716;;;
M0W0;IW;BIP   210716C60.00;EquityOption;BIP;Call;60.0000;;20210716170000;BIPu;OE;20201201;20210716;;;
M1W0;IW;BIP   210716P60.00;EquityOption;BIP;Put;60.0000;;20210716170000;BIPu;OE;20201201;20210716;;;
MQB4;AP;APHA  210108C12.50;EquityOption;APHA;Call;12.5000;;20210108170000;APHA;OE;20201201;20210108;;;
MRB4;AP;APHA  210108P12.50;EquityOption;APHA;Put;12.5000;;20210108170000;APHA;OE;20201201;20210108;;;
MSB4;AP;APHA  210108C13.00;EquityOption;APHA;Call;13.0000;;20210108170000;APHA;OE;20201201;20210108;;;
MTB4;AP;APHA  210108P13.00;EquityOption;APHA;Put;13.0000;;20210108170000;APHA;OE;20201201;20210108;;;
MUB4;AP;APHA  230120C13.00;EquityOption;APHA;Call;13.0000;;20230120170000;APHA;OE;20201201;20230120;;;
MVB4;AP;APHA  230120P13.00;EquityOption;APHA;Put;13.0000;;20230120170000;APHA;OE;20201201;20230120;;;
AQRE;C0;CM    210108C108.50;EquityOption;CM;Call;108.5000;;20210108170000;CM;OE;20201201;20210108;;;
ARRE;C0;CM    210108P108.50;EquityOption;CM;Put;108.5000;;20210108170000;CM;OE;20201201;20210108;;;
ASRE;C0;CM    210108C108.00;EquityOption;CM;Call;108.0000;;20210108170000;CM;OE;20201201;20210108;;;
ATRE;C0;CM    210108P108.00;EquityOption;CM;Put;108.0000;;20210108170000;CM;OE;20201201;20210108;;;
AURE;C0;CM    210108C107.50;EquityOption;CM;Call;107.5000;;20210108170000;CM;OE;20201201;20210108;;;
AVRE;C0;CM    210108P107.50;EquityOption;CM;Put;107.5000;;20210108170000;CM;OE;20201201;20210108;;;
MIB5;EA;HCG   210108C27.50;EquityOption;HCG;Call;27.5000;;20210108170000;HCG;OE;20201201;20210108;;;
MJB5;EA;HCG   210108P27.50;EquityOption;HCG;Put;27.5000;;20210108170000;HCG;OE;20201201;20210108;;;
AFY8;F3;FM    201204C20.50;EquityOption;FM;Call;20.5000;;20201204170000;FM;OE;20201201;20201204;;;
AGY8;F3;FM    201204P20.50;EquityOption;FM;Put;20.5000;;20201204170000;FM;OE;20201201;20201204;;;
AHY8;F3;FM    201211C20.50;EquityOption;FM;Call;20.5000;;20201211170000;FM;OE;20201201;20201211;;;
AIY8;F3;FM    201211P20.50;EquityOption;FM;Put;20.5000;;20201211170000;FM;OE;20201201;20201211;;;
AJY8;F3;FM    210108C20.50;EquityOption;FM;Call;20.5000;;20210108170000;FM;OE;20201201;20210108;;;
AKY8;F3;FM    210108P20.50;EquityOption;FM;Put;20.5000;;20210108170000;FM;OE;20201201;20210108;;;
ALY8;F3;FM    220121C21.00;EquityOption;FM;Call;21.0000;;20220121170000;FM;OE;20201201;20220121;;;
AMY8;F3;FM    220121P21.00;EquityOption;FM;Put;21.0000;;20220121170000;FM;OE;20201201;20220121;;;
ANY8;F3;FM    230120C21.00;EquityOption;FM;Call;21.0000;;20230120170000;FM;OE;20201201;20230120;;;
AOY8;F3;FM    230120P21.00;EquityOption;FM;Put;21.0000;;20230120170000;FM;OE;20201201;20230120;;;
AJT2;G0;GWO   210108C28.00;EquityOption;GWO;Call;28.0000;;20210108170000;GWO;OE;20201201;20210108;;;
AKT2;G0;GWO   210108P28.00;EquityOption;GWO;Put;28.0000;;20210108170000;GWO;OE;20201201;20210108;;;
ARI2;E4;ELD   201218C13.00;EquityOption;ELD;Call;13.0000;;20201218170000;ELD;OE;20201201;20201218;;;
ASI2;E4;ELD   201218P13.00;EquityOption;ELD;Put;13.0000;;20201218170000;ELD;OE;20201201;20201218;;;
ATI2;E4;ELD   210115C13.00;EquityOption;ELD;Call;13.0000;;20210115170000;ELD;OE;20201201;20210115;;;
AUI2;E4;ELD   210115P13.00;EquityOption;ELD;Put;13.0000;;20210115170000;ELD;OE;20201201;20210115;;;
A60B;A5;AEM   210108C86.50;EquityOption;AEM;Call;86.5000;;20210108170000;AEM;OE;20201201;20210108;;;
A70B;A5;AEM   210108P86.50;EquityOption;AEM;Put;86.5000;;20210108170000;AEM;OE;20201201;20210108;;;
AAWC;Q5;CNR   201211C138.50;EquityOption;CNR;Call;138.5000;;20201211170000;CNR;OE;20201201;20201211;;;
ABWC;Q5;CNR   201211P138.50;EquityOption;CNR;Put;138.5000;;20201211170000;CNR;OE;20201201;20201211;;;
ACWC;Q5;CNR   201211C138.00;EquityOption;CNR;Call;138.0000;;20201211170000;CNR;OE;20201201;20201211;;;
ADWC;Q5;CNR   201211P138.00;EquityOption;CNR;Put;138.0000;;20201211170000;CNR;OE;20201201;20201211;;;
AEWC;Q5;CNR   201211C137.50;EquityOption;CNR;Call;137.5000;;20201211170000;CNR;OE;20201201;20201211;;;
AFWC;Q5;CNR   201211P137.50;EquityOption;CNR;Put;137.5000;;20201211170000;CNR;OE;20201201;20201211;;;
AGWC;Q5;CNR   210108C139.50;EquityOption;CNR;Call;139.5000;;20210108170000;CNR;OE;20201201;20210108;;;
AHWC;Q5;CNR   210108P139.50;EquityOption;CNR;Put;139.5000;;20210108170000;CNR;OE;20201201;20210108;;;
AIWC;Q5;CNR   210108C139.00;EquityOption;CNR;Call;139.0000;;20210108170000;CNR;OE;20201201;20210108;;;
AJWC;Q5;CNR   210108P139.00;EquityOption;CNR;Put;139.0000;;20210108170000;CNR;OE;20201201;20210108;;;
AKWC;Q5;CNR   210108C138.50;EquityOption;CNR;Call;138.5000;;20210108170000;CNR;OE;20201201;20210108;;;
ALWC;Q5;CNR   210108P138.50;EquityOption;CNR;Put;138.5000;;20210108170000;CNR;OE;20201201;20210108;;;
AMWC;Q5;CNR   210108C138.00;EquityOption;CNR;Call;138.0000;;20210108170000;CNR;OE;20201201;20210108;;;
ANWC;Q5;CNR   210108P138.00;EquityOption;CNR;Put;138.0000;;20210108170000;CNR;OE;20201201;20210108;;;
AOWC;Q5;CNR   210108C137.50;EquityOption;CNR;Call;137.5000;;20210108170000;CNR;OE;20201201;20210108;;;
APWC;Q5;CNR   210108P137.50;EquityOption;CNR;Put;137.5000;;20210108170000;CNR;OE;20201201;20210108;;;
AKWB;S2;SU    210108C20.00;EquityOption;SU;Call;20.0000;;20210108170000;SU;OE;20201201;20210108;;;
ALWB;S2;SU    210108P20.00;EquityOption;SU;Put;20.0000;;20210108170000;SU;OE;20201201;20210108;;;
AMWB;S2;SU    210108C19.50;EquityOption;SU;Call;19.5000;;20210108170000;SU;OE;20201201;20210108;;;
ANWB;S2;SU    210108P19.50;EquityOption;SU;Put;19.5000;;20210108170000;SU;OE;20201201;20210108;;;
AOWB;S2;SU    210108C19.00;EquityOption;SU;Call;19.0000;;20210108170000;SU;OE;20201201;20210108;;;
APWB;S2;SU    210108P19.00;EquityOption;SU;Put;19.0000;;20210108170000;SU;OE;20201201;20210108;;;
