InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT90;AK;ASTL  230421P7.75;EquityOption;ASTL;Put;7.7500;;20230421;ASTL;OE;20221118;20230421;;;20230421160000;
MU90;AK;ASTL  230519C7.75;EquityOption;ASTL;Call;7.7500;;20230519;ASTL;OE;20221118;20230519;;;20230519160000;
MV90;AK;ASTL  230519P7.75;EquityOption;ASTL;Put;7.7500;;20230519;ASTL;OE;20221118;20230519;;;20230519160000;
MW90;AK;ASTL  230616C7.50;EquityOption;ASTL;Call;7.5000;;20230616;ASTL;OE;20221118;20230616;;;20230616160000;
MX90;AK;ASTL  230616P7.50;EquityOption;ASTL;Put;7.5000;;20230616;ASTL;OE;20221118;20230616;;;20230616160000;
MY90;AK;ASTL  230915C7.50;EquityOption;ASTL;Call;7.5000;;20230915;ASTL;OE;20221118;20230915;;;20230915160000;
MZ90;AK;ASTL  230915P7.50;EquityOption;ASTL;Put;7.5000;;20230915;ASTL;OE;20221118;20230915;;;20230915160000;
MOH1;AL;AIF   230519C47.00;EquityOption;AIF;Call;47.0000;;20230519;AIF;OE;20221118;20230519;;;20230519160000;
MPH1;AL;AIF   230519P47.00;EquityOption;AIF;Put;47.0000;;20230519;AIF;OE;20221118;20230519;;;20230519160000;
MKN1;AZ;ATZ   230519C47.00;EquityOption;ATZ;Call;47.0000;;20230519;ATZ;OE;20221118;20230519;;;20230519160000;
MLN1;AZ;ATZ   230519P47.00;EquityOption;ATZ;Put;47.0000;;20230519;ATZ;OE;20221118;20230519;;;20230519160000;
MCA0;BK;OBE   221216C9.25;EquityOption;OBE;Call;9.2500;;20221216;OBE;OE;20221118;20221216;;;20221216160000;
MDA0;BK;OBE   221216P9.25;EquityOption;OBE;Put;9.2500;;20221216;OBE;OE;20221118;20221216;;;20221216160000;
MEA0;BK;OBE   230120C9.25;EquityOption;OBE;Call;9.2500;;20230120;OBE;OE;20221118;20230120;;;20230120160000;
MFA0;BK;OBE   230120P9.25;EquityOption;OBE;Put;9.2500;;20230120;OBE;OE;20221118;20230120;;;20230120160000;
MGA0;BK;OBE   230217C9.25;EquityOption;OBE;Call;9.2500;;20230217;OBE;OE;20221118;20230217;;;20230217160000;
MHA0;BK;OBE   230217P9.25;EquityOption;OBE;Put;9.2500;;20230217;OBE;OE;20221118;20230217;;;20230217160000;
MIA0;BK;OBE   230317C9.25;EquityOption;OBE;Call;9.2500;;20230317;OBE;OE;20221118;20230317;;;20230317160000;
MJA0;BK;OBE   230317P9.25;EquityOption;OBE;Put;9.2500;;20230317;OBE;OE;20221118;20230317;;;20230317160000;
MKA0;BK;OBE   230421C9.25;EquityOption;OBE;Call;9.2500;;20230421;OBE;OE;20221118;20230421;;;20230421160000;
MLA0;BK;OBE   230421P9.25;EquityOption;OBE;Put;9.2500;;20230421;OBE;OE;20221118;20230421;;;20230421160000;
MMA0;BK;OBE   230519C9.25;EquityOption;OBE;Call;9.2500;;20230519;OBE;OE;20221118;20230519;;;20230519160000;
MNA0;BK;OBE   230519P9.25;EquityOption;OBE;Put;9.2500;;20230519;OBE;OE;20221118;20230519;;;20230519160000;
MEI0;CD;FEC   230519C9.00;EquityOption;FEC;Call;9.0000;;20230519;FEC;OE;20221118;20230519;;;20230519160000;
MFI0;CD;FEC   230519P9.00;EquityOption;FEC;Put;9.0000;;20230519;FEC;OE;20221118;20230519;;;20230519160000;
MRI1;F1;FTT   230519C26.00;EquityOption;FTT;Call;26.0000;;20230519;FTT;OE;20221118;20230519;;;20230519160000;
MSI1;F1;FTT   230519P26.00;EquityOption;FTT;Put;26.0000;;20230519;FTT;OE;20221118;20230519;;;20230519160000;
M6H8;HG;GOOS  230519C22.00;EquityOption;GOOS;Call;22.0000;;20230519;GOOS;OE;20221118;20230519;;;20230519160000;
M7H8;HG;GOOS  230519P22.00;EquityOption;GOOS;Put;22.0000;;20230519;GOOS;OE;20221118;20230519;;;20230519160000;
M8H8;HG;GOOS  230519C21.50;EquityOption;GOOS;Call;21.5000;;20230519;GOOS;OE;20221118;20230519;;;20230519160000;
M9H8;HG;GOOS  230519P21.50;EquityOption;GOOS;Put;21.5000;;20230519;GOOS;OE;20221118;20230519;;;20230519160000;
AJ43;K9;CG    230519C5.50;EquityOption;CG;Call;5.5000;;20230519;CG;OE;20221118;20230519;;;20230519160000;
AK43;K9;CG    230519P5.50;EquityOption;CG;Put;5.5000;;20230519;CG;OE;20221118;20230519;;;20230519160000;
M852;LT;LAC   230519C31.00;EquityOption;LAC;Call;31.0000;;20230519;LAC;OE;20221118;20230519;;;20230519160000;
M952;LT;LAC   230519P31.00;EquityOption;LAC;Put;31.0000;;20230519;LAC;OE;20221118;20230519;;;20230519160000;
MA52;LT;LAC   230519C28.00;EquityOption;LAC;Call;28.0000;;20230519;LAC;OE;20221118;20230519;;;20230519160000;
MB52;LT;LAC   230519P28.00;EquityOption;LAC;Put;28.0000;;20230519;LAC;OE;20221118;20230519;;;20230519160000;
MIF1;LX;BLX   230519C32.00;EquityOption;BLX;Call;32.0000;;20230519;BLX;OE;20221118;20230519;;;20230519160000;
MJF1;LX;BLX   230519P32.00;EquityOption;BLX;Put;32.0000;;20230519;BLX;OE;20221118;20230519;;;20230519160000;
MMI0;N3;NPK   230519C5.25;EquityOption;NPK;Call;5.2500;;20230519;NPK;OE;20221118;20230519;;;20230519160000;
MNI0;N3;NPK   230519P5.25;EquityOption;NPK;Put;5.2500;;20230519;NPK;OE;20221118;20230519;;;20230519160000;
MIQ1;O2;ONEX  230519C60.00;EquityOption;ONEX;Call;60.0000;;20230519;ONEX;OE;20221118;20230519;;;20230519160000;
MJQ1;O2;ONEX  230519P60.00;EquityOption;ONEX;Put;60.0000;;20230519;ONEX;OE;20221118;20230519;;;20230519160000;
MA71;W7;SIL   230519C7.00;EquityOption;SIL;Call;7.0000;;20230519;SIL;OE;20221118;20230519;;;20230519160000;
MB71;W7;SIL   230519P7.00;EquityOption;SIL;Put;7.0000;;20230519;SIL;OE;20221118;20230519;;;20230519160000;
M001;WM;WDO   230519C9.75;EquityOption;WDO;Call;9.7500;;20230519;WDO;OE;20221118;20230519;;;20230519160000;
M101;WM;WDO   230519P9.75;EquityOption;WDO;Put;9.7500;;20230519;WDO;OE;20221118;20230519;;;20230519160000;
M8W1;Z0;EXE   230421C5.75;EquityOption;EXE;Call;5.7500;;20230421;EXE;OE;20221118;20230421;;;20230421160000;
M9W1;Z0;EXE   230421P5.75;EquityOption;EXE;Put;5.7500;;20230421;EXE;OE;20221118;20230421;;;20230421160000;
MAW1;Z0;EXE   230519C5.75;EquityOption;EXE;Call;5.7500;;20230519;EXE;OE;20221118;20230519;;;20230519160000;
MBW1;Z0;EXE   230519P5.75;EquityOption;EXE;Put;5.7500;;20230519;EXE;OE;20221118;20230519;;;20230519160000;
MSK1;IE;ZUQ   230519C49.75;EquityOption;ZUQ;Call;49.7500;;20230519;ZUQ;OA;20221118;20230519;;;20230519160000;
MTK1;IE;ZUQ   230519P49.75;EquityOption;ZUQ;Put;49.7500;;20230519;ZUQ;OA;20221118;20230519;;;20230519160000;
MMS2;VK;VFV   230519C92.50;EquityOption;VFV;Call;92.5000;;20230519;VFV;OA;20221118;20230519;;;20230519160000;
MNS2;VK;VFV   230519P92.50;EquityOption;VFV;Put;92.5000;;20230519;VFV;OA;20221118;20230519;;;20230519160000;
MOS2;VK;VFV   230519C92.25;EquityOption;VFV;Call;92.2500;;20230519;VFV;OA;20221118;20230519;;;20230519160000;
MPS2;VK;VFV   230519P92.25;EquityOption;VFV;Put;92.2500;;20230519;VFV;OA;20221118;20230519;;;20230519160000;
MQS2;VK;VFV   230519C92.00;EquityOption;VFV;Call;92.0000;;20230519;VFV;OA;20221118;20230519;;;20230519160000;
MRS2;VK;VFV   230519P92.00;EquityOption;VFV;Put;92.0000;;20230519;VFV;OA;20221118;20230519;;;20230519160000;
M0B1;WQ;ZBK   230519C29.25;EquityOption;ZBK;Call;29.2500;;20230519;ZBK;OA;20221118;20230519;;;20230519160000;
M1B1;WQ;ZBK   230519P29.25;EquityOption;ZBK;Put;29.2500;;20230519;ZBK;OA;20221118;20230519;;;20230519160000;
M2B1;WQ;ZBK   230519C29.00;EquityOption;ZBK;Call;29.0000;;20230519;ZBK;OA;20221118;20230519;;;20230519160000;
M3B1;WQ;ZBK   230519P29.00;EquityOption;ZBK;Put;29.0000;;20230519;ZBK;OA;20221118;20230519;;;20230519160000;
MEE2;X8;XRE   230519C15.75;EquityOption;XRE;Call;15.7500;;20230519;XRE;OA;20221118;20230519;;;20230519160000;
MFE2;X8;XRE   230519P15.75;EquityOption;XRE;Put;15.7500;;20230519;XRE;OA;20221118;20230519;;;20230519160000;
M0X5;XR;ZSP   230519C56.75;EquityOption;ZSP;Call;56.7500;;20230519;ZSP;OA;20221118;20230519;;;20230519160000;
M1X5;XR;ZSP   230519P56.75;EquityOption;ZSP;Put;56.7500;;20230519;ZSP;OA;20221118;20230519;;;20230519160000;
M2X5;XR;ZSP   230519C56.50;EquityOption;ZSP;Call;56.5000;;20230519;ZSP;OA;20221118;20230519;;;20230519160000;
M3X5;XR;ZSP   230519P56.50;EquityOption;ZSP;Put;56.5000;;20230519;ZSP;OA;20221118;20230519;;;20230519160000;
M2S3;ZA;ZQQ   230519C82.50;EquityOption;ZQQ;Call;82.5000;;20230519;ZQQ;OA;20221118;20230519;;;20230519160000;
M3S3;ZA;ZQQ   230519P82.50;EquityOption;ZQQ;Put;82.5000;;20230519;ZQQ;OA;20221118;20230519;;;20230519160000;
M4S3;ZA;ZQQ   230519C82.25;EquityOption;ZQQ;Call;82.2500;;20230519;ZQQ;OA;20221118;20230519;;;20230519160000;
M5S3;ZA;ZQQ   230519P82.25;EquityOption;ZQQ;Put;82.2500;;20230519;ZQQ;OA;20221118;20230519;;;20230519160000;
M6S3;ZA;ZQQ   230519C82.00;EquityOption;ZQQ;Call;82.0000;;20230519;ZQQ;OA;20221118;20230519;;;20230519160000;
M7S3;ZA;ZQQ   230519P82.00;EquityOption;ZQQ;Put;82.0000;;20230519;ZQQ;OA;20221118;20230519;;;20230519160000;
MUT0;ZT;ZUT   230217C20.50;EquityOption;ZUT;Call;20.5000;;20230217;ZUT;OA;20221118;20230217;;;20230217160000;
MVT0;ZT;ZUT   230217P20.50;EquityOption;ZUT;Put;20.5000;;20230217;ZUT;OA;20221118;20230217;;;20230217160000;
MW92;O8;HOD   230519C11.50;EquityOption;HOD;Call;11.5000;;20230519;HOD;OA;20221118;20230519;;;20230519160000;
MX92;O8;HOD   230519P11.50;EquityOption;HOD;Put;11.5000;;20230519;HOD;OA;20221118;20230519;;;20230519160000;
MY92;O8;HOD   230519C13.00;EquityOption;HOD;Call;13.0000;;20230519;HOD;OA;20221118;20230519;;;20230519160000;
MZ92;O8;HOD   230519P13.00;EquityOption;HOD;Put;13.0000;;20230519;HOD;OA;20221118;20230519;;;20230519160000;
MWI4;69;BTE   221125C5.75;EquityOption;BTE;Call;5.7500;;20221125;BTE;OE;20221118;20221125;;;20221125160000;
MXI4;69;BTE   221125P5.75;EquityOption;BTE;Put;5.7500;;20221125;BTE;OE;20221118;20221125;;;20221125160000;
MYI4;69;BTE   221202C5.75;EquityOption;BTE;Call;5.7500;;20221202;BTE;OE;20221118;20221202;;;20221202160000;
MZI4;69;BTE   221202P5.75;EquityOption;BTE;Put;5.7500;;20221202;BTE;OE;20221118;20221202;;;20221202160000;
M0J4;69;BTE   221209C5.75;EquityOption;BTE;Call;5.7500;;20221209;BTE;OE;20221118;20221209;;;20221209160000;
M1J4;69;BTE   221209P5.75;EquityOption;BTE;Put;5.7500;;20221209;BTE;OE;20221118;20221209;;;20221209160000;
M2J4;69;BTE   230519C5.75;EquityOption;BTE;Call;5.7500;;20230519;BTE;OE;20221118;20230519;;;20230519160000;
M3J4;69;BTE   230519P5.75;EquityOption;BTE;Put;5.7500;;20230519;BTE;OE;20221118;20230519;;;20230519160000;
MGP1;CJ;CJ    230519C7.50;EquityOption;CJ;Call;7.5000;;20230519;CJ;OE;20221118;20230519;;;20230519160000;
MHP1;CJ;CJ    230519P7.50;EquityOption;CJ;Put;7.5000;;20230519;CJ;OE;20221118;20230519;;;20230519160000;
MYB5;OV;OVV   230519C64.00;EquityOption;OVV;Call;64.0000;;20230519;OVV;OE;20221118;20230519;;;20230519160000;
MZB5;OV;OVV   230519P64.00;EquityOption;OVV;Put;64.0000;;20230519;OVV;OE;20221118;20230519;;;20230519160000;
M4C2;Q4;POU   230519C26.00;EquityOption;POU;Call;26.0000;;20230519;POU;OE;20221118;20230519;;;20230519160000;
M5C2;Q4;POU   230519P26.00;EquityOption;POU;Put;26.0000;;20230519;POU;OE;20221118;20230519;;;20230519160000;
MK3A;T1;TECK  221209C42.00;EquityOption;TECK;Call;42.0000;;20221209;TECK.B;OE;20221118;20221209;;;20221209160000;
ML3A;T1;TECK  221209P42.00;EquityOption;TECK;Put;42.0000;;20221209;TECK.B;OE;20221118;20221209;;;20221209160000;
MMU0;YF;WFG   230519C98.00;EquityOption;WFG;Call;98.0000;;20230519;WFG;OE;20221118;20230519;;;20230519160000;
MNU0;YF;WFG   230519P98.00;EquityOption;WFG;Put;98.0000;;20230519;WFG;OE;20221118;20230519;;;20230519160000;
MGD1;33;TIH   230519C94.00;EquityOption;TIH;Call;94.0000;;20230519;TIH;OE;20221118;20230519;;;20230519160000;
MHD1;33;TIH   230519P94.00;EquityOption;TIH;Put;94.0000;;20230519;TIH;OE;20221118;20230519;;;20230519160000;
MCE2;51;SOY   230519C13.50;EquityOption;SOY;Call;13.5000;;20230519;SOY;OE;20221118;20230519;;;20230519160000;
MDE2;51;SOY   230519P13.50;EquityOption;SOY;Put;13.5000;;20230519;SOY;OE;20221118;20230519;;;20230519160000;
ME12;90;NPI   230421C32.00;EquityOption;NPI;Call;32.0000;;20230421;NPI;OE;20221118;20230421;;;20230421160000;
MF12;90;NPI   230421P32.00;EquityOption;NPI;Put;32.0000;;20230421;NPI;OE;20221118;20230421;;;20230421160000;
MG12;90;NPI   230519C32.00;EquityOption;NPI;Call;32.0000;;20230519;NPI;OE;20221118;20230519;;;20230519160000;
MH12;90;NPI   230519P32.00;EquityOption;NPI;Put;32.0000;;20230519;NPI;OE;20221118;20230519;;;20230519160000;
MMB1;A4;ARE   230519C8.75;EquityOption;ARE;Call;8.7500;;20230519;ARE;OE;20221118;20230519;;;20230519160000;
MNB1;A4;ARE   230519P8.75;EquityOption;ARE;Put;8.7500;;20230519;ARE;OE;20221118;20230519;;;20230519160000;
M3O1;C2;CAE   230519C25.00;EquityOption;CAE;Call;25.0000;;20230519;CAE;OE;20221118;20230519;;;20230519160000;
M4O1;C2;CAE   230519P25.00;EquityOption;CAE;Put;25.0000;;20230519;CAE;OE;20221118;20230519;;;20230519160000;
MKA1;EL;SSL   230519C5.50;EquityOption;SSL;Call;5.5000;;20230519;SSL;OE;20221118;20230519;;;20230519160000;
MLA1;EL;SSL   230519P5.50;EquityOption;SSL;Put;5.5000;;20230519;SSL;OE;20221118;20230519;;;20230519160000;
MEK0;G6;TPZ   230120C28.00;EquityOption;TPZ;Call;28.0000;;20230120;TPZ;OE;20221118;20230120;;;20230120160000;
MFK0;G6;TPZ   230120P28.00;EquityOption;TPZ;Put;28.0000;;20230120;TPZ;OE;20221118;20230120;;;20230120160000;
MGK0;G6;TPZ   230217C28.00;EquityOption;TPZ;Call;28.0000;;20230217;TPZ;OE;20221118;20230217;;;20230217160000;
MHK0;G6;TPZ   230217P28.00;EquityOption;TPZ;Put;28.0000;;20230217;TPZ;OE;20221118;20230217;;;20230217160000;
MIK0;G6;TPZ   230421C28.00;EquityOption;TPZ;Call;28.0000;;20230421;TPZ;OE;20221118;20230421;;;20230421160000;
MJK0;G6;TPZ   230421P28.00;EquityOption;TPZ;Put;28.0000;;20230421;TPZ;OE;20221118;20230421;;;20230421160000;
MKK0;G6;TPZ   230519C28.00;EquityOption;TPZ;Call;28.0000;;20230519;TPZ;OE;20221118;20230519;;;20230519160000;
MLK0;G6;TPZ   230519P28.00;EquityOption;TPZ;Put;28.0000;;20230519;TPZ;OE;20221118;20230519;;;20230519160000;
M6W0;GQ;KNT   230519C6.25;EquityOption;KNT;Call;6.2500;;20230519;KNT;OE;20221118;20230519;;;20230519160000;
M7W0;GQ;KNT   230519P6.25;EquityOption;KNT;Put;6.2500;;20230519;KNT;OE;20221118;20230519;;;20230519160000;
AD63;J9;CFP   230519C22.50;EquityOption;CFP;Call;22.5000;;20230519;CFP;OE;20221118;20230519;;;20230519160000;
AE63;J9;CFP   230519P22.50;EquityOption;CFP;Put;22.5000;;20230519;CFP;OE;20221118;20230519;;;20230519160000;
AF63;J9;CFP   230519C21.00;EquityOption;CFP;Call;21.0000;;20230519;CFP;OE;20221118;20230519;;;20230519160000;
AG63;J9;CFP   230519P21.00;EquityOption;CFP;Put;21.0000;;20230519;CFP;OE;20221118;20230519;;;20230519160000;
MLSK;JS;SHOP  230519C42.00;EquityOption;SHOP;Call;42.0000;;20230519;SHOP;OE;20221118;20230519;;;20230519160000;
MMSK;JS;SHOP  230519P42.00;EquityOption;SHOP;Put;42.0000;;20230519;SHOP;OE;20221118;20230519;;;20230519160000;
MIR0;KW;HWX   230519C5.75;EquityOption;HWX;Call;5.7500;;20230519;HWX;OE;20221118;20230519;;;20230519160000;
MJR0;KW;HWX   230519P5.75;EquityOption;HWX;Put;5.7500;;20230519;HWX;OE;20221118;20230519;;;20230519160000;
MKR0;KW;HWX   230519C5.00;EquityOption;HWX;Call;5.0000;;20230519;HWX;OE;20221118;20230519;;;20230519160000;
MLR0;KW;HWX   230519P5.00;EquityOption;HWX;Put;5.0000;;20230519;HWX;OE;20221118;20230519;;;20230519160000;
MEH1;NB;NVEI  230519C39.00;EquityOption;NVEI;Call;39.0000;;20230519;NVEI;OE;20221118;20230519;;;20230519160000;
MFH1;NB;NVEI  230519P39.00;EquityOption;NVEI;Put;39.0000;;20230519;NVEI;OE;20221118;20230519;;;20230519160000;
MGH1;NB;NVEI  230519C36.00;EquityOption;NVEI;Call;36.0000;;20230519;NVEI;OE;20221118;20230519;;;20230519160000;
MHH1;NB;NVEI  230519P36.00;EquityOption;NVEI;Put;36.0000;;20230519;NVEI;OE;20221118;20230519;;;20230519160000;
MK11;NH;NWH   230519C9.25;EquityOption;NWH;Call;9.2500;;20230519;NWHu;OE;20221118;20230519;;;20230519160000;
ML11;NH;NWH   230519P9.25;EquityOption;NWH;Put;9.2500;;20230519;NWHu;OE;20221118;20230519;;;20230519160000;
ASK4;P3;PD    230519C92.00;EquityOption;PD;Call;92.0000;;20230519;PD;OE;20221118;20230519;;;20230519160000;
ATK4;P3;PD    230519P92.00;EquityOption;PD;Put;92.0000;;20230519;PD;OE;20221118;20230519;;;20230519160000;
M282;QQ;PKI   230519C23.50;EquityOption;PKI;Call;23.5000;;20230519;PKI;OE;20221118;20230519;;;20230519160000;
M382;QQ;PKI   230519P23.50;EquityOption;PKI;Put;23.5000;;20230519;PKI;OE;20221118;20230519;;;20230519160000;
MO71;S8;SVM   230519C2.75;EquityOption;SVM;Call;2.7500;;20230519;SVM;OE;20221118;20230519;;;20230519160000;
MP71;S8;SVM   230519P2.75;EquityOption;SVM;Put;2.7500;;20230519;SVM;OE;20221118;20230519;;;20230519160000;
MW11;V8;SPB   230519C8.50;EquityOption;SPB;Call;8.5000;;20230519;SPB;OE;20221118;20230519;;;20230519160000;
MX11;V8;SPB   230519P8.50;EquityOption;SPB;Put;8.5000;;20230519;SPB;OE;20221118;20230519;;;20230519160000;
ARP3;W3;XSP   230519C41.00;EquityOption;XSP;Call;41.0000;;20230519;XSP;OA;20221118;20230519;;;20230519160000;
ASP3;W3;XSP   230519P41.00;EquityOption;XSP;Put;41.0000;;20230519;XSP;OA;20221118;20230519;;;20230519160000;
ATP3;W3;XSP   230519C40.75;EquityOption;XSP;Call;40.7500;;20230519;XSP;OA;20221118;20230519;;;20230519160000;
AUP3;W3;XSP   230519P40.75;EquityOption;XSP;Put;40.7500;;20230519;XSP;OA;20221118;20230519;;;20230519160000;
ABCA;X1;XGD   230519C15.25;EquityOption;XGD;Call;15.2500;;20230519;XGD;OA;20221118;20230519;;;20230519160000;
ACCA;X1;XGD   230519P15.25;EquityOption;XGD;Put;15.2500;;20230519;XGD;OA;20221118;20230519;;;20230519160000;
ADCA;X1;XGD   230519C15.00;EquityOption;XGD;Call;15.0000;;20230519;XGD;OA;20221118;20230519;;;20230519160000;
AECA;X1;XGD   230519P15.00;EquityOption;XGD;Put;15.0000;;20230519;XGD;OA;20221118;20230519;;;20230519160000;
A5BC;X4;XEG   230519C15.75;EquityOption;XEG;Call;15.7500;;20230519;XEG;OA;20221118;20230519;;;20230519160000;
A6BC;X4;XEG   230519P15.75;EquityOption;XEG;Put;15.7500;;20230519;XEG;OA;20221118;20230519;;;20230519160000;
MMT1;H7;HGD   230519C8.25;EquityOption;HGD;Call;8.2500;;20230519;HGD;OA;20221118;20230519;;;20230519160000;
MNT1;H7;HGD   230519P8.25;EquityOption;HGD;Put;8.2500;;20230519;HGD;OA;20221118;20230519;;;20230519160000;
ME42;H8;HGU   230519C9.50;EquityOption;HGU;Call;9.5000;;20230519;HGU;OA;20221118;20230519;;;20230519160000;
MF42;H8;HGU   230519P9.50;EquityOption;HGU;Put;9.5000;;20230519;HGU;OA;20221118;20230519;;;20230519160000;
MQP4;17;ALA   230519C20.50;EquityOption;ALA;Call;20.5000;;20230519;ALA;OE;20221118;20230519;;;20230519160000;
MRP4;17;ALA   230519P20.50;EquityOption;ALA;Put;20.5000;;20230519;ALA;OE;20221118;20230519;;;20230519160000;
MYI3;1W;WCP   230519C8.50;EquityOption;WCP;Call;8.5000;;20230519;WCP;OE;20221118;20230519;;;20230519160000;
MZI3;1W;WCP   230519P8.50;EquityOption;WCP;Put;8.5000;;20230519;WCP;OE;20221118;20230519;;;20230519160000;
A5B9;E9;CVE   230519C21.50;EquityOption;CVE;Call;21.5000;;20230519;CVE;OE;20221118;20230519;;;20230519160000;
A6B9;E9;CVE   230519P21.50;EquityOption;CVE;Put;21.5000;;20230519;CVE;OE;20221118;20230519;;;20230519160000;
AFZ5;K0;K     230519C4.25;EquityOption;K;Call;4.2500;;20230519;K;OE;20221118;20230519;;;20230519160000;
AGZ5;K0;K     230519P4.25;EquityOption;K;Put;4.2500;;20230519;K;OE;20221118;20230519;;;20230519160000;
MQT1;P5;PAAS  230519C17.50;EquityOption;PAAS;Call;17.5000;;20230519;PAAS;OE;20221118;20230519;;;20230519160000;
MRT1;P5;PAAS  230519P17.50;EquityOption;PAAS;Put;17.5000;;20230519;PAAS;OE;20221118;20230519;;;20230519160000;
MEQ1;Q2;BAM   230519C54.00;EquityOption;BAM;Call;54.0000;;20230519;BAM.A;OE;20221118;20230519;;;20230519160000;
MFQ1;Q2;BAM   230519P54.00;EquityOption;BAM;Put;54.0000;;20230519;BAM.A;OE;20221118;20230519;;;20230519160000;
MI15;S9;WPM   230519C45.00;EquityOption;WPM;Call;45.0000;;20230519;WPM;OE;20221118;20230519;;;20230519160000;
MJ15;S9;WPM   230519P45.00;EquityOption;WPM;Put;45.0000;;20230519;WPM;OE;20221118;20230519;;;20230519160000;
MK15;S9;WPM   230519C44.00;EquityOption;WPM;Call;44.0000;;20230519;WPM;OE;20221118;20230519;;;20230519160000;
ML15;S9;WPM   230519P44.00;EquityOption;WPM;Put;44.0000;;20230519;WPM;OE;20221118;20230519;;;20230519160000;
ALP3;V7;SSRM  230519C17.50;EquityOption;SSRM;Call;17.5000;;20230519;SSRM;OE;20221118;20230519;;;20230519160000;
AMP3;V7;SSRM  230519P17.50;EquityOption;SSRM;Put;17.5000;;20230519;SSRM;OE;20221118;20230519;;;20230519160000;
ANP3;V7;SSRM  230519C16.00;EquityOption;SSRM;Call;16.0000;;20230519;SSRM;OE;20221118;20230519;;;20230519160000;
AOP3;V7;SSRM  230519P16.00;EquityOption;SSRM;Put;16.0000;;20230519;SSRM;OE;20221118;20230519;;;20230519160000;
M2D1;31;FVI   230519C3.75;EquityOption;FVI;Call;3.7500;;20230519;FVI;OE;20221118;20230519;;;20230519160000;
M3D1;31;FVI   230519P3.75;EquityOption;FVI;Put;3.7500;;20230519;FVI;OE;20221118;20230519;;;20230519160000;
ME32;95;FRU   230519C14.00;EquityOption;FRU;Call;14.0000;;20230519;FRU;OE;20221118;20230519;;;20230519160000;
MF32;95;FRU   230519P14.00;EquityOption;FRU;Put;14.0000;;20230519;FRU;OE;20221118;20230519;;;20230519160000;
MOX0;9Q;LUG   230519C9.50;EquityOption;LUG;Call;9.5000;;20230519;LUG;OE;20221118;20230519;;;20230519160000;
MPX0;9Q;LUG   230519P9.50;EquityOption;LUG;Put;9.5000;;20230519;LUG;OE;20221118;20230519;;;20230519160000;
MAJ1;AG;AGI   230519C9.50;EquityOption;AGI;Call;9.5000;;20230519;AGI;OE;20221118;20230519;;;20230519160000;
MBJ1;AG;AGI   230519P9.50;EquityOption;AGI;Put;9.5000;;20230519;AGI;OE;20221118;20230519;;;20230519160000;
M8A2;BP;BEP   230519C34.00;EquityOption;BEP;Call;34.0000;;20230519;BEPu;OE;20221118;20230519;;;20230519160000;
M9A2;BP;BEP   230519P34.00;EquityOption;BEP;Put;34.0000;;20230519;BEPu;OE;20221118;20230519;;;20230519160000;
MSL1;DS;DSG   230519C90.00;EquityOption;DSG;Call;90.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MTL1;DS;DSG   230519P90.00;EquityOption;DSG;Put;90.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MUL1;DS;DSG   230519C86.00;EquityOption;DSG;Call;86.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MVL1;DS;DSG   230519P86.00;EquityOption;DSG;Put;86.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MWL1;DS;DSG   230519C84.00;EquityOption;DSG;Call;84.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MXL1;DS;DSG   230519P84.00;EquityOption;DSG;Put;84.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MYL1;DS;DSG   230519C80.00;EquityOption;DSG;Call;80.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
MZL1;DS;DSG   230519P80.00;EquityOption;DSG;Put;80.0000;;20230519;DSG;OE;20221118;20230519;;;20230519160000;
AXB3;E4;ELD   230519C8.25;EquityOption;ELD;Call;8.2500;;20230519;ELD;OE;20221118;20230519;;;20230519160000;
AYB3;E4;ELD   230519P8.25;EquityOption;ELD;Put;8.2500;;20230519;ELD;OE;20221118;20230519;;;20230519160000;
MEE1;HY;H     230421C39.00;EquityOption;H;Call;39.0000;;20230421;H;OE;20221118;20230421;;;20230421160000;
MFE1;HY;H     230421P39.00;EquityOption;H;Put;39.0000;;20230421;H;OE;20221118;20230421;;;20230421160000;
MGE1;HY;H     230519C39.00;EquityOption;H;Call;39.0000;;20230519;H;OE;20221118;20230519;;;20230519160000;
MHE1;HY;H     230519P39.00;EquityOption;H;Put;39.0000;;20230519;H;OE;20221118;20230519;;;20230519160000;
MUS1;IP;IFP   230519C23.00;EquityOption;IFP;Call;23.0000;;20230519;IFP;OE;20221118;20230519;;;20230519160000;
MVS1;IP;IFP   230519P23.00;EquityOption;IFP;Put;23.0000;;20230519;IFP;OE;20221118;20230519;;;20230519160000;
MUV1;IW;BIP   230519C44.00;EquityOption;BIP;Call;44.0000;;20230519;BIPu;OE;20221118;20230519;;;20230519160000;
