InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADEC;C5;CNQ   201023C25.50;EquityOption;CNQ;Call;25.5000;;20201023170000;CNQ;OE;20201009;20201023;;;
AEEC;C5;CNQ   201023P25.50;EquityOption;CNQ;Put;25.5000;;20201023170000;CNQ;OE;20201009;20201023;;;
AFEC;C5;CNQ   201023C26.00;EquityOption;CNQ;Call;26.0000;;20201023170000;CNQ;OE;20201009;20201023;;;
AGEC;C5;CNQ   201023P26.00;EquityOption;CNQ;Put;26.0000;;20201023170000;CNQ;OE;20201009;20201023;;;
AHEC;C5;CNQ   201030C25.00;EquityOption;CNQ;Call;25.0000;;20201030170000;CNQ;OE;20201009;20201030;;;
AIEC;C5;CNQ   201030P25.00;EquityOption;CNQ;Put;25.0000;;20201030170000;CNQ;OE;20201009;20201030;;;
AJEC;C5;CNQ   201030C25.50;EquityOption;CNQ;Call;25.5000;;20201030170000;CNQ;OE;20201009;20201030;;;
AKEC;C5;CNQ   201030P25.50;EquityOption;CNQ;Put;25.5000;;20201030170000;CNQ;OE;20201009;20201030;;;
ALEC;C5;CNQ   201030C26.00;EquityOption;CNQ;Call;26.0000;;20201030170000;CNQ;OE;20201009;20201030;;;
AMEC;C5;CNQ   201030P26.00;EquityOption;CNQ;Put;26.0000;;20201030170000;CNQ;OE;20201009;20201030;;;
ANEC;C5;CNQ   201106C25.00;EquityOption;CNQ;Call;25.0000;;20201106170000;CNQ;OE;20201009;20201106;;;
AOEC;C5;CNQ   201106P25.00;EquityOption;CNQ;Put;25.0000;;20201106170000;CNQ;OE;20201009;20201106;;;
APEC;C5;CNQ   201106C25.50;EquityOption;CNQ;Call;25.5000;;20201106170000;CNQ;OE;20201009;20201106;;;
AQEC;C5;CNQ   201106P25.50;EquityOption;CNQ;Put;25.5000;;20201106170000;CNQ;OE;20201009;20201106;;;
AREC;C5;CNQ   201106C26.00;EquityOption;CNQ;Call;26.0000;;20201106170000;CNQ;OE;20201009;20201106;;;
ASEC;C5;CNQ   201106P26.00;EquityOption;CNQ;Put;26.0000;;20201106170000;CNQ;OE;20201009;20201106;;;
MEW5;M1;MG    201023C71.00;EquityOption;MG;Call;71.0000;;20201023170000;MG;OE;20201009;20201023;;;
MFW5;M1;MG    201023P71.00;EquityOption;MG;Put;71.0000;;20201023170000;MG;OE;20201009;20201023;;;
MGW5;M1;MG    201023C71.50;EquityOption;MG;Call;71.5000;;20201023170000;MG;OE;20201009;20201023;;;
MHW5;M1;MG    201023P71.50;EquityOption;MG;Put;71.5000;;20201023170000;MG;OE;20201009;20201023;;;
MIW5;M1;MG    201030C71.00;EquityOption;MG;Call;71.0000;;20201030170000;MG;OE;20201009;20201030;;;
MJW5;M1;MG    201030P71.00;EquityOption;MG;Put;71.0000;;20201030170000;MG;OE;20201009;20201030;;;
MKW5;M1;MG    201030C71.50;EquityOption;MG;Call;71.5000;;20201030170000;MG;OE;20201009;20201030;;;
MLW5;M1;MG    201030P71.50;EquityOption;MG;Put;71.5000;;20201030170000;MG;OE;20201009;20201030;;;
MMW5;M1;MG    201106C71.00;EquityOption;MG;Call;71.0000;;20201106170000;MG;OE;20201009;20201106;;;
MNW5;M1;MG    201106P71.00;EquityOption;MG;Put;71.0000;;20201106170000;MG;OE;20201009;20201106;;;
MOW5;M1;MG    201106C71.50;EquityOption;MG;Call;71.5000;;20201106170000;MG;OE;20201009;20201106;;;
MPW5;M1;MG    201106P71.50;EquityOption;MG;Put;71.5000;;20201106170000;MG;OE;20201009;20201106;;;
MQW5;M1;MG    210521C74.00;EquityOption;MG;Call;74.0000;;20210521170000;MG;OE;20201009;20210521;;;
MRW5;M1;MG    210521P74.00;EquityOption;MG;Put;74.0000;;20210521170000;MG;OE;20201009;20210521;;;
MO90;4L;BBU   201120C48.00;EquityOption;BBU;Call;48.0000;;20201120170000;BBUu;OE;20201009;20201120;;;
MP90;4L;BBU   201120P48.00;EquityOption;BBU;Put;48.0000;;20201120170000;BBUu;OE;20201009;20201120;;;
MEN0;AZ;ATZ   201120C21.00;EquityOption;ATZ;Call;21.0000;;20201120170000;ATZ;OE;20201009;20201120;;;
MFN0;AZ;ATZ   201120P21.00;EquityOption;ATZ;Put;21.0000;;20201120170000;ATZ;OE;20201009;20201120;;;
MO74;HG;GOOS  201023C48.00;EquityOption;GOOS;Call;48.0000;;20201023170000;GOOS;OE;20201009;20201023;;;
MP74;HG;GOOS  201023P48.00;EquityOption;GOOS;Put;48.0000;;20201023170000;GOOS;OE;20201009;20201023;;;
MQ74;HG;GOOS  201023C48.50;EquityOption;GOOS;Call;48.5000;;20201023170000;GOOS;OE;20201009;20201023;;;
MR74;HG;GOOS  201023P48.50;EquityOption;GOOS;Put;48.5000;;20201023170000;GOOS;OE;20201009;20201023;;;
MS74;HG;GOOS  201023C49.00;EquityOption;GOOS;Call;49.0000;;20201023170000;GOOS;OE;20201009;20201023;;;
MT74;HG;GOOS  201023P49.00;EquityOption;GOOS;Put;49.0000;;20201023170000;GOOS;OE;20201009;20201023;;;
MU74;HG;GOOS  201030C48.00;EquityOption;GOOS;Call;48.0000;;20201030170000;GOOS;OE;20201009;20201030;;;
MV74;HG;GOOS  201030P48.00;EquityOption;GOOS;Put;48.0000;;20201030170000;GOOS;OE;20201009;20201030;;;
MW74;HG;GOOS  201030C48.50;EquityOption;GOOS;Call;48.5000;;20201030170000;GOOS;OE;20201009;20201030;;;
MX74;HG;GOOS  201030P48.50;EquityOption;GOOS;Put;48.5000;;20201030170000;GOOS;OE;20201009;20201030;;;
MY74;HG;GOOS  201030C49.00;EquityOption;GOOS;Call;49.0000;;20201030170000;GOOS;OE;20201009;20201030;;;
MZ74;HG;GOOS  201030P49.00;EquityOption;GOOS;Put;49.0000;;20201030170000;GOOS;OE;20201009;20201030;;;
M084;HG;GOOS  201106C48.00;EquityOption;GOOS;Call;48.0000;;20201106170000;GOOS;OE;20201009;20201106;;;
M184;HG;GOOS  201106P48.00;EquityOption;GOOS;Put;48.0000;;20201106170000;GOOS;OE;20201009;20201106;;;
M284;HG;GOOS  201106C48.50;EquityOption;GOOS;Call;48.5000;;20201106170000;GOOS;OE;20201009;20201106;;;
M384;HG;GOOS  201106P48.50;EquityOption;GOOS;Put;48.5000;;20201106170000;GOOS;OE;20201009;20201106;;;
M484;HG;GOOS  201106C49.00;EquityOption;GOOS;Call;49.0000;;20201106170000;GOOS;OE;20201009;20201106;;;
M584;HG;GOOS  201106P49.00;EquityOption;GOOS;Put;49.0000;;20201106170000;GOOS;OE;20201009;20201106;;;
M483;OR;OR    201106C18.00;EquityOption;OR;Call;18.0000;;20201106170000;OR;OE;20201009;20201106;;;
M583;OR;OR    201106P18.00;EquityOption;OR;Put;18.0000;;20201106170000;OR;OE;20201009;20201106;;;
MM01;S4;SW    201120C18.00;EquityOption;SW;Call;18.0000;;20201120170000;SW;OE;20201009;20201120;;;
MN01;S4;SW    201120P18.00;EquityOption;SW;Put;18.0000;;20201120170000;SW;OE;20201009;20201120;;;
M6V2;46;PPL   201023C31.50;EquityOption;PPL;Call;31.5000;;20201023170000;PPL;OE;20201009;20201023;;;
M7V2;46;PPL   201023P31.50;EquityOption;PPL;Put;31.5000;;20201023170000;PPL;OE;20201009;20201023;;;
M8V2;46;PPL   201023C32.00;EquityOption;PPL;Call;32.0000;;20201023170000;PPL;OE;20201009;20201023;;;
M9V2;46;PPL   201023P32.00;EquityOption;PPL;Put;32.0000;;20201023170000;PPL;OE;20201009;20201023;;;
MAV2;46;PPL   201030C31.50;EquityOption;PPL;Call;31.5000;;20201030170000;PPL;OE;20201009;20201030;;;
MBV2;46;PPL   201030P31.50;EquityOption;PPL;Put;31.5000;;20201030170000;PPL;OE;20201009;20201030;;;
MCV2;46;PPL   201030C32.00;EquityOption;PPL;Call;32.0000;;20201030170000;PPL;OE;20201009;20201030;;;
MDV2;46;PPL   201030P32.00;EquityOption;PPL;Put;32.0000;;20201030170000;PPL;OE;20201009;20201030;;;
MEV2;46;PPL   201106C31.00;EquityOption;PPL;Call;31.0000;;20201106170000;PPL;OE;20201009;20201106;;;
MFV2;46;PPL   201106P31.00;EquityOption;PPL;Put;31.0000;;20201106170000;PPL;OE;20201009;20201106;;;
MGV2;46;PPL   201106C31.50;EquityOption;PPL;Call;31.5000;;20201106170000;PPL;OE;20201009;20201106;;;
MHV2;46;PPL   201106P31.50;EquityOption;PPL;Put;31.5000;;20201106170000;PPL;OE;20201009;20201106;;;
MIV2;46;PPL   201106C32.00;EquityOption;PPL;Call;32.0000;;20201106170000;PPL;OE;20201009;20201106;;;
MJV2;46;PPL   201106P32.00;EquityOption;PPL;Put;32.0000;;20201106170000;PPL;OE;20201009;20201106;;;
AVXB;B5;BNS   201023C59.00;EquityOption;BNS;Call;59.0000;;20201023170000;BNS;OE;20201009;20201023;;;
AWXB;B5;BNS   201023P59.00;EquityOption;BNS;Put;59.0000;;20201023170000;BNS;OE;20201009;20201023;;;
AXXB;B5;BNS   201030C59.00;EquityOption;BNS;Call;59.0000;;20201030170000;BNS;OE;20201009;20201030;;;
AYXB;B5;BNS   201030P59.00;EquityOption;BNS;Put;59.0000;;20201030170000;BNS;OE;20201009;20201030;;;
AZXB;B5;BNS   201106C59.00;EquityOption;BNS;Call;59.0000;;20201106170000;BNS;OE;20201009;20201106;;;
A0YB;B5;BNS   201106P59.00;EquityOption;BNS;Put;59.0000;;20201106170000;BNS;OE;20201009;20201106;;;
AIR7;H2;HSE   201023C5.50;EquityOption;HSE;Call;5.5000;;20201023170000;HSE;OE;20201009;20201023;;;
AJR7;H2;HSE   201023P5.50;EquityOption;HSE;Put;5.5000;;20201023170000;HSE;OE;20201009;20201023;;;
AKR7;H2;HSE   201030C5.50;EquityOption;HSE;Call;5.5000;;20201030170000;HSE;OE;20201009;20201030;;;
ALR7;H2;HSE   201030P5.50;EquityOption;HSE;Put;5.5000;;20201030170000;HSE;OE;20201009;20201030;;;
AMR7;H2;HSE   201106C5.50;EquityOption;HSE;Call;5.5000;;20201106170000;HSE;OE;20201009;20201106;;;
ANR7;H2;HSE   201106P5.50;EquityOption;HSE;Put;5.5000;;20201106170000;HSE;OE;20201009;20201106;;;
M081;OV;OVV   201023C14.50;EquityOption;OVV;Call;14.5000;;20201023170000;OVV;OE;20201009;20201023;;;
M181;OV;OVV   201023P14.50;EquityOption;OVV;Put;14.5000;;20201023170000;OVV;OE;20201009;20201023;;;
M281;OV;OVV   201023C15.00;EquityOption;OVV;Call;15.0000;;20201023170000;OVV;OE;20201009;20201023;;;
M381;OV;OVV   201023P15.00;EquityOption;OVV;Put;15.0000;;20201023170000;OVV;OE;20201009;20201023;;;
M481;OV;OVV   201030C14.00;EquityOption;OVV;Call;14.0000;;20201030170000;OVV;OE;20201009;20201030;;;
M581;OV;OVV   201030P14.00;EquityOption;OVV;Put;14.0000;;20201030170000;OVV;OE;20201009;20201030;;;
M681;OV;OVV   201030C14.50;EquityOption;OVV;Call;14.5000;;20201030170000;OVV;OE;20201009;20201030;;;
M781;OV;OVV   201030P14.50;EquityOption;OVV;Put;14.5000;;20201030170000;OVV;OE;20201009;20201030;;;
M881;OV;OVV   201030C15.00;EquityOption;OVV;Call;15.0000;;20201030170000;OVV;OE;20201009;20201030;;;
M981;OV;OVV   201030P15.00;EquityOption;OVV;Put;15.0000;;20201030170000;OVV;OE;20201009;20201030;;;
MA81;OV;OVV   201106C14.00;EquityOption;OVV;Call;14.0000;;20201106170000;OVV;OE;20201009;20201106;;;
MB81;OV;OVV   201106P14.00;EquityOption;OVV;Put;14.0000;;20201106170000;OVV;OE;20201009;20201106;;;
MC81;OV;OVV   201106C14.50;EquityOption;OVV;Call;14.5000;;20201106170000;OVV;OE;20201009;20201106;;;
MD81;OV;OVV   201106P14.50;EquityOption;OVV;Put;14.5000;;20201106170000;OVV;OE;20201009;20201106;;;
ME81;OV;OVV   201106C15.00;EquityOption;OVV;Call;15.0000;;20201106170000;OVV;OE;20201009;20201106;;;
MF81;OV;OVV   201106P15.00;EquityOption;OVV;Put;15.0000;;20201106170000;OVV;OE;20201009;20201106;;;
MG92;QS;IPL   201030C15.50;EquityOption;IPL;Call;15.5000;;20201030170000;IPL;OE;20201009;20201030;;;
MH92;QS;IPL   201030P15.50;EquityOption;IPL;Put;15.5000;;20201030170000;IPL;OE;20201009;20201030;;;
MI92;QS;IPL   201106C15.50;EquityOption;IPL;Call;15.5000;;20201106170000;IPL;OE;20201009;20201106;;;
MJ92;QS;IPL   201106P15.50;EquityOption;IPL;Put;15.5000;;20201106170000;IPL;OE;20201009;20201106;;;
AW08;R2;RCI   201023C56.00;EquityOption;RCI;Call;56.0000;;20201023170000;RCI.B;OE;20201009;20201023;;;
AX08;R2;RCI   201023P56.00;EquityOption;RCI;Put;56.0000;;20201023170000;RCI.B;OE;20201009;20201023;;;
AY08;R2;RCI   201030C56.00;EquityOption;RCI;Call;56.0000;;20201030170000;RCI.B;OE;20201009;20201030;;;
AZ08;R2;RCI   201030P56.00;EquityOption;RCI;Put;56.0000;;20201030170000;RCI.B;OE;20201009;20201030;;;
A018;R2;RCI   201106C56.00;EquityOption;RCI;Call;56.0000;;20201106170000;RCI.B;OE;20201009;20201106;;;
A118;R2;RCI   201106P56.00;EquityOption;RCI;Put;56.0000;;20201106170000;RCI.B;OE;20201009;20201106;;;
M216;T1;TECK  201106C20.50;EquityOption;TECK;Call;20.5000;;20201106170000;TECK.B;OE;20201009;20201106;;;
M316;T1;TECK  201106P20.50;EquityOption;TECK;Put;20.5000;;20201106170000;TECK.B;OE;20201009;20201106;;;
MYV4;V6;ATD   201106C43.50;EquityOption;ATD;Call;43.5000;;20201106170000;ATD.B;OE;20201009;20201106;;;
MZV4;V6;ATD   201106P43.50;EquityOption;ATD;Put;43.5000;;20201106170000;ATD.B;OE;20201009;20201106;;;
MUC2;CV;CRON  201023C9.50;EquityOption;CRON;Call;9.5000;;20201023170000;CRON;OE;20201009;20201023;;;
MVC2;CV;CRON  201023P9.50;EquityOption;CRON;Put;9.5000;;20201023170000;CRON;OE;20201009;20201023;;;
MWC2;CV;CRON  201030C9.50;EquityOption;CRON;Call;9.5000;;20201030170000;CRON;OE;20201009;20201030;;;
MXC2;CV;CRON  201030P9.50;EquityOption;CRON;Put;9.5000;;20201030170000;CRON;OE;20201009;20201030;;;
MYC2;CV;CRON  201106C9.50;EquityOption;CRON;Call;9.5000;;20201106170000;CRON;OE;20201009;20201106;;;
MZC2;CV;CRON  201106P9.50;EquityOption;CRON;Put;9.5000;;20201106170000;CRON;OE;20201009;20201106;;;
M0D2;CV;CRON  201120C10.00;EquityOption;CRON;Call;10.0000;;20201120170000;CRON;OE;20201009;20201120;;;
M1D2;CV;CRON  201120P10.00;EquityOption;CRON;Put;10.0000;;20201120170000;CRON;OE;20201009;20201120;;;
M2D2;CV;CRON  210416C10.00;EquityOption;CRON;Call;10.0000;;20210416170000;CRON;OE;20201009;20210416;;;
M3D2;CV;CRON  210416P10.00;EquityOption;CRON;Put;10.0000;;20210416170000;CRON;OE;20201009;20210416;;;
MGY0;DO;DOO   201120C80.00;EquityOption;DOO;Call;80.0000;;20201120170000;DOO;OE;20201009;20201120;;;
MHY0;DO;DOO   201120P80.00;EquityOption;DOO;Put;80.0000;;20201120170000;DOO;OE;20201009;20201120;;;
MIY0;DO;DOO   210115C80.00;EquityOption;DOO;Call;80.0000;;20210115170000;DOO;OE;20201009;20210115;;;
MJY0;DO;DOO   210115P80.00;EquityOption;DOO;Put;80.0000;;20210115170000;DOO;OE;20201009;20210115;;;
MKY0;DO;DOO   210416C80.00;EquityOption;DOO;Call;80.0000;;20210416170000;DOO;OE;20201009;20210416;;;
MLY0;DO;DOO   210416P80.00;EquityOption;DOO;Put;80.0000;;20210416170000;DOO;OE;20201009;20210416;;;
M8W0;G5;GIL   210416C32.00;EquityOption;GIL;Call;32.0000;;20210416170000;GIL;OE;20201009;20210416;;;
M9W0;G5;GIL   210416P32.00;EquityOption;GIL;Put;32.0000;;20210416170000;GIL;OE;20201009;20210416;;;
M1TB;JS;SHOP  201106C1370.00;EquityOption;SHOP;Call;1370.0000;;20201106170000;SHOP;OE;20201009;20201106;;;
M2TB;JS;SHOP  201106P1370.00;EquityOption;SHOP;Put;1370.0000;;20201106170000;SHOP;OE;20201009;20201106;;;
MMS0;QT;LNR   201120C48.00;EquityOption;LNR;Call;48.0000;;20201120170000;LNR;OE;20201009;20201120;;;
MNS0;QT;LNR   201120P48.00;EquityOption;LNR;Put;48.0000;;20201120170000;LNR;OE;20201009;20201120;;;
MOS0;QT;LNR   210416C48.00;EquityOption;LNR;Call;48.0000;;20210416170000;LNR;OE;20201009;20210416;;;
MPS0;QT;LNR   210416P48.00;EquityOption;LNR;Put;48.0000;;20210416170000;LNR;OE;20201009;20210416;;;
MGK0;VF;INE   201120C28.00;EquityOption;INE;Call;28.0000;;20201120170000;INE;OE;20201009;20201120;;;
MHK0;VF;INE   201120P28.00;EquityOption;INE;Put;28.0000;;20201120170000;INE;OE;20201009;20201120;;;
MIK0;VF;INE   210115C28.00;EquityOption;INE;Call;28.0000;;20210115170000;INE;OE;20201009;20210115;;;
MJK0;VF;INE   210115P28.00;EquityOption;INE;Put;28.0000;;20210115170000;INE;OE;20201009;20210115;;;
MKK0;VF;INE   210416C28.00;EquityOption;INE;Call;28.0000;;20210416170000;INE;OE;20201009;20210416;;;
MLK0;VF;INE   210416P28.00;EquityOption;INE;Put;28.0000;;20210416170000;INE;OE;20201009;20210416;;;
A762;W3;XSP   201218C37.75;EquityOption;XSP;Call;37.7500;;20201218170000;XSP;OA;20201009;20201218;;;
A862;W3;XSP   201218P37.75;EquityOption;XSP;Put;37.7500;;20201218170000;XSP;OA;20201009;20201218;;;
MEG0;ZB;ZLB   201120C38.00;EquityOption;ZLB;Call;38.0000;;20201120170000;ZLB;OA;20201009;20201120;;;
MFG0;ZB;ZLB   201120P38.00;EquityOption;ZLB;Put;38.0000;;20201120170000;ZLB;OA;20201009;20201120;;;
MGG0;ZB;ZLB   201218C38.00;EquityOption;ZLB;Call;38.0000;;20201218170000;ZLB;OA;20201009;20201218;;;
MHG0;ZB;ZLB   201218P38.00;EquityOption;ZLB;Put;38.0000;;20201218170000;ZLB;OA;20201009;20201218;;;
MIG0;ZB;ZLB   210319C38.00;EquityOption;ZLB;Call;38.0000;;20210319170000;ZLB;OA;20201009;20210319;;;
MJG0;ZB;ZLB   210319P38.00;EquityOption;ZLB;Put;38.0000;;20210319170000;ZLB;OA;20201009;20210319;;;
MKG0;ZB;ZLB   210618C38.00;EquityOption;ZLB;Call;38.0000;;20210618170000;ZLB;OA;20201009;20210618;;;
MLG0;ZB;ZLB   210618P38.00;EquityOption;ZLB;Put;38.0000;;20210618170000;ZLB;OA;20201009;20210618;;;
MUA2;29;FR    201106C15.00;EquityOption;FR;Call;15.0000;;20201106170000;FR;OE;20201009;20201106;;;
MVA2;29;FR    201106P15.00;EquityOption;FR;Put;15.0000;;20201106170000;FR;OE;20201009;20201106;;;
M601;72;TOU   201106C14.50;EquityOption;TOU;Call;14.5000;;20201106170000;TOU;OE;20201009;20201106;;;
M701;72;TOU   201106P14.50;EquityOption;TOU;Put;14.5000;;20201106170000;TOU;OE;20201009;20201106;;;
AH06;E9;CVE   201030C7.50;EquityOption;CVE;Call;7.5000;;20201030170000;CVE;OE;20201009;20201030;;;
AI06;E9;CVE   201030P7.50;EquityOption;CVE;Put;7.5000;;20201030170000;CVE;OE;20201009;20201030;;;
AJ06;E9;CVE   201106C7.50;EquityOption;CVE;Call;7.5000;;20201106170000;CVE;OE;20201009;20201106;;;
AK06;E9;CVE   201106P7.50;EquityOption;CVE;Put;7.5000;;20201106170000;CVE;OE;20201009;20201106;;;
MM33;NT;NTR   201106C56.00;EquityOption;NTR;Call;56.0000;;20201106170000;NTR;OE;20201009;20201106;;;
MN33;NT;NTR   201106P56.00;EquityOption;NTR;Put;56.0000;;20201106170000;NTR;OE;20201009;20201106;;;
AR28;S3;SLF   201106C54.00;EquityOption;SLF;Call;54.0000;;20201106170000;SLF;OE;20201009;20201106;;;
AS28;S3;SLF   201106P54.00;EquityOption;SLF;Put;54.0000;;20201106170000;SLF;OE;20201009;20201106;;;
AZKC;T0;TD    201106C61.00;EquityOption;TD;Call;61.0000;;20201106170000;TD;OE;20201009;20201106;;;
A0LC;T0;TD    201106P61.00;EquityOption;TD;Put;61.0000;;20201106170000;TD;OE;20201009;20201106;;;
A1LC;T0;TD    201106C60.50;EquityOption;TD;Call;60.5000;;20201106170000;TD;OE;20201009;20201106;;;
A2LC;T0;TD    201106P60.50;EquityOption;TD;Put;60.5000;;20201106170000;TD;OE;20201009;20201106;;;
AEM9;T5;TRP   201030C58.50;EquityOption;TRP;Call;58.5000;;20201030170000;TRP;OE;20201009;20201030;;;
AFM9;T5;TRP   201030P58.50;EquityOption;TRP;Put;58.5000;;20201030170000;TRP;OE;20201009;20201030;;;
AGM9;T5;TRP   201030C59.00;EquityOption;TRP;Call;59.0000;;20201030170000;TRP;OE;20201009;20201030;;;
AHM9;T5;TRP   201030P59.00;EquityOption;TRP;Put;59.0000;;20201030170000;TRP;OE;20201009;20201030;;;
AIM9;T5;TRP   201030C59.50;EquityOption;TRP;Call;59.5000;;20201030170000;TRP;OE;20201009;20201030;;;
AJM9;T5;TRP   201030P59.50;EquityOption;TRP;Put;59.5000;;20201030170000;TRP;OE;20201009;20201030;;;
AKM9;T5;TRP   201030C60.00;EquityOption;TRP;Call;60.0000;;20201030170000;TRP;OE;20201009;20201030;;;
ALM9;T5;TRP   201030P60.00;EquityOption;TRP;Put;60.0000;;20201030170000;TRP;OE;20201009;20201030;;;
AMM9;T5;TRP   201106C58.00;EquityOption;TRP;Call;58.0000;;20201106170000;TRP;OE;20201009;20201106;;;
ANM9;T5;TRP   201106P58.00;EquityOption;TRP;Put;58.0000;;20201106170000;TRP;OE;20201009;20201106;;;
AOM9;T5;TRP   201106C58.50;EquityOption;TRP;Call;58.5000;;20201106170000;TRP;OE;20201009;20201106;;;
APM9;T5;TRP   201106P58.50;EquityOption;TRP;Put;58.5000;;20201106170000;TRP;OE;20201009;20201106;;;
AQM9;T5;TRP   201106C59.00;EquityOption;TRP;Call;59.0000;;20201106170000;TRP;OE;20201009;20201106;;;
ARM9;T5;TRP   201106P59.00;EquityOption;TRP;Put;59.0000;;20201106170000;TRP;OE;20201009;20201106;;;
ASM9;T5;TRP   201106C59.50;EquityOption;TRP;Call;59.5000;;20201106170000;TRP;OE;20201009;20201106;;;
ATM9;T5;TRP   201106P59.50;EquityOption;TRP;Put;59.5000;;20201106170000;TRP;OE;20201009;20201106;;;
AUM9;T5;TRP   201106C60.00;EquityOption;TRP;Call;60.0000;;20201106170000;TRP;OE;20201009;20201106;;;
AVM9;T5;TRP   201106P60.00;EquityOption;TRP;Put;60.0000;;20201106170000;TRP;OE;20201009;20201106;;;
MK04;UR;ACB   201030C8.50;EquityOption;ACB;Call;8.5000;;20201030170000;ACB;OE;20201009;20201030;;;
ML04;UR;ACB   201030P8.50;EquityOption;ACB;Put;8.5000;;20201030170000;ACB;OE;20201009;20201030;;;
MM04;UR;ACB   201030C9.00;EquityOption;ACB;Call;9.0000;;20201030170000;ACB;OE;20201009;20201030;;;
MN04;UR;ACB   201030P9.00;EquityOption;ACB;Put;9.0000;;20201030170000;ACB;OE;20201009;20201030;;;
MO04;UR;ACB   201106C8.50;EquityOption;ACB;Call;8.5000;;20201106170000;ACB;OE;20201009;20201106;;;
MP04;UR;ACB   201106P8.50;EquityOption;ACB;Put;8.5000;;20201106170000;ACB;OE;20201009;20201106;;;
MQ04;UR;ACB   201106C9.00;EquityOption;ACB;Call;9.0000;;20201106170000;ACB;OE;20201009;20201106;;;
MR04;UR;ACB   201106P9.00;EquityOption;ACB;Put;9.0000;;20201106170000;ACB;OE;20201009;20201106;;;
ARH3;K0;K     201106C13.50;EquityOption;K;Call;13.5000;;20201106170000;K;OE;20201009;20201106;;;
ASH3;K0;K     201106P13.50;EquityOption;K;Put;13.5000;;20201106170000;K;OE;20201009;20201106;;;
M233;S9;WPM   201106C65.50;EquityOption;WPM;Call;65.5000;;20201106170000;WPM;OE;20201009;20201106;;;
M333;S9;WPM   201106P65.50;EquityOption;WPM;Put;65.5000;;20201106170000;WPM;OE;20201009;20201106;;;
