InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6M8;DZ;BHC   230929C9.75;EquityOption;BHC;Call;9.7500;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
M7M8;DZ;BHC   230929P9.75;EquityOption;BHC;Put;9.7500;;20230929;BHC;OE;20230831;20230929;;;20230929160000;
AFRC;E2;ENB   230929C47.50;EquityOption;ENB;Call;47.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AGRC;E2;ENB   230929P47.50;EquityOption;ENB;Put;47.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AHRC;E2;ENB   230929C48.00;EquityOption;ENB;Call;48.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AIRC;E2;ENB   230929P48.00;EquityOption;ENB;Put;48.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AJRC;E2;ENB   230929C48.50;EquityOption;ENB;Call;48.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AKRC;E2;ENB   230929P48.50;EquityOption;ENB;Put;48.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
ALRC;E2;ENB   230929C49.00;EquityOption;ENB;Call;49.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AMRC;E2;ENB   230929P49.00;EquityOption;ENB;Put;49.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
ANRC;E2;ENB   230929C49.50;EquityOption;ENB;Call;49.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AORC;E2;ENB   230929P49.50;EquityOption;ENB;Put;49.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
APRC;E2;ENB   230929C47.00;EquityOption;ENB;Call;47.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AQRC;E2;ENB   230929P47.00;EquityOption;ENB;Put;47.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
ARRC;E2;ENB   230929C46.50;EquityOption;ENB;Call;46.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
ASRC;E2;ENB   230929P46.50;EquityOption;ENB;Put;46.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
ATRC;E2;ENB   230929C46.00;EquityOption;ENB;Call;46.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AURC;E2;ENB   230929P46.00;EquityOption;ENB;Put;46.0000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AVRC;E2;ENB   230929C45.50;EquityOption;ENB;Call;45.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
AWRC;E2;ENB   230929P45.50;EquityOption;ENB;Put;45.5000;;20230929;ENB;OE;20230831;20230929;;;20230929160000;
M2K7;F5;FTS   230929C54.00;EquityOption;FTS;Call;54.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M3K7;F5;FTS   230929P54.00;EquityOption;FTS;Put;54.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M4K7;F5;FTS   230929C55.00;EquityOption;FTS;Call;55.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M5K7;F5;FTS   230929P55.00;EquityOption;FTS;Put;55.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M6K7;F5;FTS   230929C56.00;EquityOption;FTS;Call;56.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M7K7;F5;FTS   230929P56.00;EquityOption;FTS;Put;56.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M8K7;F5;FTS   230929C57.00;EquityOption;FTS;Call;57.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
M9K7;F5;FTS   230929P57.00;EquityOption;FTS;Put;57.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MAK7;F5;FTS   230929C58.00;EquityOption;FTS;Call;58.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MBK7;F5;FTS   230929P58.00;EquityOption;FTS;Put;58.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MCK7;F5;FTS   230929C53.00;EquityOption;FTS;Call;53.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MDK7;F5;FTS   230929P53.00;EquityOption;FTS;Put;53.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MEK7;F5;FTS   230929C52.00;EquityOption;FTS;Call;52.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MFK7;F5;FTS   230929P52.00;EquityOption;FTS;Put;52.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MGK7;F5;FTS   230929C51.00;EquityOption;FTS;Call;51.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MHK7;F5;FTS   230929P51.00;EquityOption;FTS;Put;51.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MIK7;F5;FTS   230929C50.00;EquityOption;FTS;Call;50.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MJK7;F5;FTS   230929P50.00;EquityOption;FTS;Put;50.0000;;20230929;FTS;OE;20230831;20230929;;;20230929160000;
MNT3;H0;HBM   230929C6.75;EquityOption;HBM;Call;6.7500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MOT3;H0;HBM   230929P6.75;EquityOption;HBM;Put;6.7500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MPT3;H0;HBM   230929C7.00;EquityOption;HBM;Call;7.0000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MQT3;H0;HBM   230929P7.00;EquityOption;HBM;Put;7.0000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MRT3;H0;HBM   230929C7.25;EquityOption;HBM;Call;7.2500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MST3;H0;HBM   230929P7.25;EquityOption;HBM;Put;7.2500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MTT3;H0;HBM   230929C7.50;EquityOption;HBM;Call;7.5000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MUT3;H0;HBM   230929P7.50;EquityOption;HBM;Put;7.5000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MVT3;H0;HBM   230929C7.75;EquityOption;HBM;Call;7.7500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MWT3;H0;HBM   230929P7.75;EquityOption;HBM;Put;7.7500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MXT3;H0;HBM   230929C6.50;EquityOption;HBM;Call;6.5000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MYT3;H0;HBM   230929P6.50;EquityOption;HBM;Put;6.5000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
MZT3;H0;HBM   230929C6.25;EquityOption;HBM;Call;6.2500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
M0U3;H0;HBM   230929P6.25;EquityOption;HBM;Put;6.2500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
M1U3;H0;HBM   230929C6.00;EquityOption;HBM;Call;6.0000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
M2U3;H0;HBM   230929P6.00;EquityOption;HBM;Put;6.0000;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
M3U3;H0;HBM   230929C5.75;EquityOption;HBM;Call;5.7500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
M4U3;H0;HBM   230929P5.75;EquityOption;HBM;Put;5.7500;;20230929;HBM;OE;20230831;20230929;;;20230929160000;
AFY5;I1;IMO   230908C81.00;EquityOption;IMO;Call;81.0000;;20230908;IMO;OE;20230831;20230908;;;20230908160000;
AGY5;I1;IMO   230908P81.00;EquityOption;IMO;Put;81.0000;;20230908;IMO;OE;20230831;20230908;;;20230908160000;
AHY5;I1;IMO   230915C86.00;EquityOption;IMO;Call;86.0000;;20230915;IMO;OE;20230831;20230915;;;20230915160000;
AIY5;I1;IMO   230915P86.00;EquityOption;IMO;Put;86.0000;;20230915;IMO;OE;20230831;20230915;;;20230915160000;
AJY5;I1;IMO   230922C81.00;EquityOption;IMO;Call;81.0000;;20230922;IMO;OE;20230831;20230922;;;20230922160000;
AKY5;I1;IMO   230922P81.00;EquityOption;IMO;Put;81.0000;;20230922;IMO;OE;20230831;20230922;;;20230922160000;
ALY5;I1;IMO   230929C77.00;EquityOption;IMO;Call;77.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AMY5;I1;IMO   230929P77.00;EquityOption;IMO;Put;77.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
ANY5;I1;IMO   230929C78.00;EquityOption;IMO;Call;78.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AOY5;I1;IMO   230929P78.00;EquityOption;IMO;Put;78.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
APY5;I1;IMO   230929C79.00;EquityOption;IMO;Call;79.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AQY5;I1;IMO   230929P79.00;EquityOption;IMO;Put;79.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
ARY5;I1;IMO   230929C80.00;EquityOption;IMO;Call;80.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
ASY5;I1;IMO   230929P80.00;EquityOption;IMO;Put;80.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
ATY5;I1;IMO   230929C81.00;EquityOption;IMO;Call;81.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AUY5;I1;IMO   230929P81.00;EquityOption;IMO;Put;81.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AVY5;I1;IMO   230929C76.00;EquityOption;IMO;Call;76.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AWY5;I1;IMO   230929P76.00;EquityOption;IMO;Put;76.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AXY5;I1;IMO   230929C75.00;EquityOption;IMO;Call;75.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AYY5;I1;IMO   230929P75.00;EquityOption;IMO;Put;75.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
AZY5;I1;IMO   230929C74.00;EquityOption;IMO;Call;74.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
A0Z5;I1;IMO   230929P74.00;EquityOption;IMO;Put;74.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
A1Z5;I1;IMO   230929C73.00;EquityOption;IMO;Call;73.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
A2Z5;I1;IMO   230929P73.00;EquityOption;IMO;Put;73.0000;;20230929;IMO;OE;20230831;20230929;;;20230929160000;
A3Z5;I1;IMO   231020C86.00;EquityOption;IMO;Call;86.0000;;20231020;IMO;OE;20230831;20231020;;;20231020160000;
A4Z5;I1;IMO   231020P86.00;EquityOption;IMO;Put;86.0000;;20231020;IMO;OE;20230831;20231020;;;20231020160000;
A5Z5;I1;IMO   231117C86.00;EquityOption;IMO;Call;86.0000;;20231117;IMO;OE;20230831;20231117;;;20231117160000;
A6Z5;I1;IMO   231117P86.00;EquityOption;IMO;Put;86.0000;;20231117;IMO;OE;20230831;20231117;;;20231117160000;
A7Z5;I1;IMO   231215C86.00;EquityOption;IMO;Call;86.0000;;20231215;IMO;OE;20230831;20231215;;;20231215160000;
A8Z5;I1;IMO   231215P86.00;EquityOption;IMO;Put;86.0000;;20231215;IMO;OE;20230831;20231215;;;20231215160000;
A9Z5;I1;IMO   240119C86.00;EquityOption;IMO;Call;86.0000;;20240119;IMO;OE;20230831;20240119;;;20240119160000;
AAZ5;I1;IMO   240119P86.00;EquityOption;IMO;Put;86.0000;;20240119;IMO;OE;20230831;20240119;;;20240119160000;
ABZ5;I1;IMO   240216C86.00;EquityOption;IMO;Call;86.0000;;20240216;IMO;OE;20230831;20240216;;;20240216160000;
ACZ5;I1;IMO   240216P86.00;EquityOption;IMO;Put;86.0000;;20240216;IMO;OE;20230831;20240216;;;20240216160000;
MMP1;K6;CJR   230929C1.25;EquityOption;CJR;Call;1.2500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MNP1;K6;CJR   230929P1.25;EquityOption;CJR;Put;1.2500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MOP1;K6;CJR   230929C1.50;EquityOption;CJR;Call;1.5000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MPP1;K6;CJR   230929P1.50;EquityOption;CJR;Put;1.5000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MQP1;K6;CJR   230929C1.75;EquityOption;CJR;Call;1.7500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MRP1;K6;CJR   230929P1.75;EquityOption;CJR;Put;1.7500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MSP1;K6;CJR   230929C2.00;EquityOption;CJR;Call;2.0000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MTP1;K6;CJR   230929P2.00;EquityOption;CJR;Put;2.0000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MUP1;K6;CJR   230929C2.25;EquityOption;CJR;Call;2.2500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MVP1;K6;CJR   230929P2.25;EquityOption;CJR;Put;2.2500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MWP1;K6;CJR   230929C1.00;EquityOption;CJR;Call;1.0000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MXP1;K6;CJR   230929P1.00;EquityOption;CJR;Put;1.0000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MYP1;K6;CJR   230929C0.75;EquityOption;CJR;Call;0.7500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MZP1;K6;CJR   230929P0.75;EquityOption;CJR;Put;0.7500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
M0Q1;K6;CJR   230929C0.50;EquityOption;CJR;Call;0.5000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
M1Q1;K6;CJR   230929P0.50;EquityOption;CJR;Put;0.5000;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
M2Q1;K6;CJR   230929C0.25;EquityOption;CJR;Call;0.2500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
M3Q1;K6;CJR   230929P0.25;EquityOption;CJR;Put;0.2500;;20230929;CJR.B;OE;20230831;20230929;;;20230929160000;
MU54;LS;LSPD  230922C23.50;EquityOption;LSPD;Call;23.5000;;20230922;LSPD;OE;20230831;20230922;;;20230922160000;
MV54;LS;LSPD  230922P23.50;EquityOption;LSPD;Put;23.5000;;20230922;LSPD;OE;20230831;20230922;;;20230922160000;
MW54;LS;LSPD  230929C21.50;EquityOption;LSPD;Call;21.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MX54;LS;LSPD  230929P21.50;EquityOption;LSPD;Put;21.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MY54;LS;LSPD  230929C22.00;EquityOption;LSPD;Call;22.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MZ54;LS;LSPD  230929P22.00;EquityOption;LSPD;Put;22.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M064;LS;LSPD  230929C22.50;EquityOption;LSPD;Call;22.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M164;LS;LSPD  230929P22.50;EquityOption;LSPD;Put;22.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M264;LS;LSPD  230929C23.00;EquityOption;LSPD;Call;23.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M364;LS;LSPD  230929P23.00;EquityOption;LSPD;Put;23.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M464;LS;LSPD  230929C23.50;EquityOption;LSPD;Call;23.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M564;LS;LSPD  230929P23.50;EquityOption;LSPD;Put;23.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M664;LS;LSPD  230929C21.00;EquityOption;LSPD;Call;21.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M764;LS;LSPD  230929P21.00;EquityOption;LSPD;Put;21.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M864;LS;LSPD  230929C20.50;EquityOption;LSPD;Call;20.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
M964;LS;LSPD  230929P20.50;EquityOption;LSPD;Put;20.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MA64;LS;LSPD  230929C20.00;EquityOption;LSPD;Call;20.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MB64;LS;LSPD  230929P20.00;EquityOption;LSPD;Put;20.0000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MC64;LS;LSPD  230929C19.50;EquityOption;LSPD;Call;19.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MD64;LS;LSPD  230929P19.50;EquityOption;LSPD;Put;19.5000;;20230929;LSPD;OE;20230831;20230929;;;20230929160000;
MK89;M1;MG    240216C86.00;EquityOption;MG;Call;86.0000;;20240216;MG;OE;20230831;20240216;;;20240216160000;
ML89;M1;MG    240216P86.00;EquityOption;MG;Put;86.0000;;20240216;MG;OE;20230831;20240216;;;20240216160000;
AZ3F;N0;NA    230908C93.00;EquityOption;NA;Call;93.0000;;20230908;NA;OE;20230831;20230908;;;20230908160000;
A04F;N0;NA    230908P93.00;EquityOption;NA;Put;93.0000;;20230908;NA;OE;20230831;20230908;;;20230908160000;
A14F;N0;NA    230922C93.00;EquityOption;NA;Call;93.0000;;20230922;NA;OE;20230831;20230922;;;20230922160000;
A24F;N0;NA    230922P93.00;EquityOption;NA;Put;93.0000;;20230922;NA;OE;20230831;20230922;;;20230922160000;
A34F;N0;NA    230929C97.00;EquityOption;NA;Call;97.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
A44F;N0;NA    230929P97.00;EquityOption;NA;Put;97.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
A54F;N0;NA    230929C98.00;EquityOption;NA;Call;98.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
A64F;N0;NA    230929P98.00;EquityOption;NA;Put;98.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
A74F;N0;NA    230929C99.00;EquityOption;NA;Call;99.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
A84F;N0;NA    230929P99.00;EquityOption;NA;Put;99.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
A94F;N0;NA    230929C100.00;EquityOption;NA;Call;100.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AA4F;N0;NA    230929P100.00;EquityOption;NA;Put;100.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AB4F;N0;NA    230929C102.00;EquityOption;NA;Call;102.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AC4F;N0;NA    230929P102.00;EquityOption;NA;Put;102.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AD4F;N0;NA    230929C96.00;EquityOption;NA;Call;96.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AE4F;N0;NA    230929P96.00;EquityOption;NA;Put;96.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AF4F;N0;NA    230929C95.00;EquityOption;NA;Call;95.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AG4F;N0;NA    230929P95.00;EquityOption;NA;Put;95.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AH4F;N0;NA    230929C94.00;EquityOption;NA;Call;94.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AI4F;N0;NA    230929P94.00;EquityOption;NA;Put;94.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AJ4F;N0;NA    230929C93.00;EquityOption;NA;Call;93.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AK4F;N0;NA    230929P93.00;EquityOption;NA;Put;93.0000;;20230929;NA;OE;20230831;20230929;;;20230929160000;
AL4F;N0;NA    240216C76.00;EquityOption;NA;Call;76.0000;;20240216;NA;OE;20230831;20240216;;;20240216160000;
AM4F;N0;NA    240216P76.00;EquityOption;NA;Put;76.0000;;20240216;NA;OE;20230831;20240216;;;20240216160000;
MMR2;P7;POW   230929C37.00;EquityOption;POW;Call;37.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MNR2;P7;POW   230929P37.00;EquityOption;POW;Put;37.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MOR2;P7;POW   230929C37.50;EquityOption;POW;Call;37.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MPR2;P7;POW   230929P37.50;EquityOption;POW;Put;37.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MQR2;P7;POW   230929C38.00;EquityOption;POW;Call;38.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MRR2;P7;POW   230929P38.00;EquityOption;POW;Put;38.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MSR2;P7;POW   230929C38.50;EquityOption;POW;Call;38.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MTR2;P7;POW   230929P38.50;EquityOption;POW;Put;38.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MUR2;P7;POW   230929C39.00;EquityOption;POW;Call;39.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MVR2;P7;POW   230929P39.00;EquityOption;POW;Put;39.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MWR2;P7;POW   230929C36.50;EquityOption;POW;Call;36.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MXR2;P7;POW   230929P36.50;EquityOption;POW;Put;36.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MYR2;P7;POW   230929C36.00;EquityOption;POW;Call;36.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
MZR2;P7;POW   230929P36.00;EquityOption;POW;Put;36.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
M0S2;P7;POW   230929C35.50;EquityOption;POW;Call;35.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
M1S2;P7;POW   230929P35.50;EquityOption;POW;Put;35.5000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
M2S2;P7;POW   230929C35.00;EquityOption;POW;Call;35.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
M3S2;P7;POW   230929P35.00;EquityOption;POW;Put;35.0000;;20230929;POW;OE;20230831;20230929;;;20230929160000;
AQ3F;Q0;ABX   230929C22.00;EquityOption;ABX;Call;22.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AR3F;Q0;ABX   230929P22.00;EquityOption;ABX;Put;22.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AS3F;Q0;ABX   230929C22.50;EquityOption;ABX;Call;22.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AT3F;Q0;ABX   230929P22.50;EquityOption;ABX;Put;22.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AU3F;Q0;ABX   230929C23.50;EquityOption;ABX;Call;23.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AV3F;Q0;ABX   230929P23.50;EquityOption;ABX;Put;23.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AW3F;Q0;ABX   230929C24.00;EquityOption;ABX;Call;24.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AX3F;Q0;ABX   230929P24.00;EquityOption;ABX;Put;24.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AY3F;Q0;ABX   230929C21.50;EquityOption;ABX;Call;21.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
AZ3F;Q0;ABX   230929P21.50;EquityOption;ABX;Put;21.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
A04F;Q0;ABX   230929C21.00;EquityOption;ABX;Call;21.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
A14F;Q0;ABX   230929P21.00;EquityOption;ABX;Put;21.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
A24F;Q0;ABX   230929C20.50;EquityOption;ABX;Call;20.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
A34F;Q0;ABX   230929P20.50;EquityOption;ABX;Put;20.5000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
A44F;Q0;ABX   230929C20.00;EquityOption;ABX;Call;20.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
A54F;Q0;ABX   230929P20.00;EquityOption;ABX;Put;20.0000;;20230929;ABX;OE;20230831;20230929;;;20230929160000;
MYM0;BK;OBE   240216C10.50;EquityOption;OBE;Call;10.5000;;20240216;OBE;OE;20230831;20240216;;;20240216160000;
MZM0;BK;OBE   240216P10.50;EquityOption;OBE;Put;10.5000;;20240216;OBE;OE;20230831;20240216;;;20240216160000;
MOK9;HG;GOOS  230929C21.50;EquityOption;GOOS;Call;21.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MPK9;HG;GOOS  230929P21.50;EquityOption;GOOS;Put;21.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MQK9;HG;GOOS  230929C22.00;EquityOption;GOOS;Call;22.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MRK9;HG;GOOS  230929P22.00;EquityOption;GOOS;Put;22.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MSK9;HG;GOOS  230929C22.50;EquityOption;GOOS;Call;22.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MTK9;HG;GOOS  230929P22.50;EquityOption;GOOS;Put;22.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MUK9;HG;GOOS  230929C23.00;EquityOption;GOOS;Call;23.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MVK9;HG;GOOS  230929P23.00;EquityOption;GOOS;Put;23.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MWK9;HG;GOOS  230929C23.50;EquityOption;GOOS;Call;23.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MXK9;HG;GOOS  230929P23.50;EquityOption;GOOS;Put;23.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MYK9;HG;GOOS  230929C21.00;EquityOption;GOOS;Call;21.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MZK9;HG;GOOS  230929P21.00;EquityOption;GOOS;Put;21.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
M0L9;HG;GOOS  230929C20.50;EquityOption;GOOS;Call;20.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
M1L9;HG;GOOS  230929P20.50;EquityOption;GOOS;Put;20.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
M2L9;HG;GOOS  230929C20.00;EquityOption;GOOS;Call;20.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
M3L9;HG;GOOS  230929P20.00;EquityOption;GOOS;Put;20.0000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
M4L9;HG;GOOS  230929C19.50;EquityOption;GOOS;Call;19.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
M5L9;HG;GOOS  230929P19.50;EquityOption;GOOS;Put;19.5000;;20230929;GOOS;OE;20230831;20230929;;;20230929160000;
MK42;JR;LB    240119C35.00;EquityOption;LB;Call;35.0000;;20240119;LB;OE;20230831;20240119;;;20240119160000;
ML42;JR;LB    240119P35.00;EquityOption;LB;Put;35.0000;;20240119;LB;OE;20230831;20240119;;;20240119160000;
