InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSC0;YG;ETHX  211119C11.50;EquityOption;ETHX;Call;11.5000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MTC0;YG;ETHX  211119P11.50;EquityOption;ETHX;Put;11.5000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MUC0;YG;ETHX  211119C12.00;EquityOption;ETHX;Call;12.0000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MVC0;YG;ETHX  211119P12.00;EquityOption;ETHX;Put;12.0000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MWC0;YG;ETHX  211119C12.50;EquityOption;ETHX;Call;12.5000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MXC0;YG;ETHX  211119P12.50;EquityOption;ETHX;Put;12.5000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MYC0;YG;ETHX  211119C13.00;EquityOption;ETHX;Call;13.0000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MZC0;YG;ETHX  211119P13.00;EquityOption;ETHX;Put;13.0000;;20211119;ETHX.B;OA;20210727;20211119;;;20211119160000;
MKV3;46;PPL   210730C42.50;EquityOption;PPL;Call;42.5000;;20210730;PPL;OE;20210727;20210730;;;20210730160000;
MLV3;46;PPL   210730P42.50;EquityOption;PPL;Put;42.5000;;20210730;PPL;OE;20210727;20210730;;;20210730160000;
MMV3;46;PPL   210730C43.00;EquityOption;PPL;Call;43.0000;;20210730;PPL;OE;20210727;20210730;;;20210730160000;
MNV3;46;PPL   210730P43.00;EquityOption;PPL;Put;43.0000;;20210730;PPL;OE;20210727;20210730;;;20210730160000;
MOV3;46;PPL   210806C42.50;EquityOption;PPL;Call;42.5000;;20210806;PPL;OE;20210727;20210806;;;20210806160000;
MPV3;46;PPL   210806P42.50;EquityOption;PPL;Put;42.5000;;20210806;PPL;OE;20210727;20210806;;;20210806160000;
MQV3;46;PPL   210806C43.00;EquityOption;PPL;Call;43.0000;;20210806;PPL;OE;20210727;20210806;;;20210806160000;
MRV3;46;PPL   210806P43.00;EquityOption;PPL;Put;43.0000;;20210806;PPL;OE;20210727;20210806;;;20210806160000;
MSV3;46;PPL   210813C42.50;EquityOption;PPL;Call;42.5000;;20210813;PPL;OE;20210727;20210813;;;20210813160000;
MTV3;46;PPL   210813P42.50;EquityOption;PPL;Put;42.5000;;20210813;PPL;OE;20210727;20210813;;;20210813160000;
MUV3;46;PPL   210813C43.00;EquityOption;PPL;Call;43.0000;;20210813;PPL;OE;20210727;20210813;;;20210813160000;
MVV3;46;PPL   210813P43.00;EquityOption;PPL;Put;43.0000;;20210813;PPL;OE;20210727;20210813;;;20210813160000;
MWV3;46;PPL   211119C45.00;EquityOption;PPL;Call;45.0000;;20211119;PPL;OE;20210727;20211119;;;20211119160000;
MXV3;46;PPL   211119P45.00;EquityOption;PPL;Put;45.0000;;20211119;PPL;OE;20210727;20211119;;;20211119160000;
MMN2;OV;OVV   210813C37.50;EquityOption;OVV;Call;37.5000;;20210813;OVV;OE;20210727;20210813;;;20210813160000;
MNN2;OV;OVV   210813P37.50;EquityOption;OVV;Put;37.5000;;20210813;OVV;OE;20210727;20210813;;;20210813160000;
MEC7;T1;TECK  210813C29.00;EquityOption;TECK;Call;29.0000;;20210813;TECK.B;OE;20210727;20210813;;;20210813160000;
MFC7;T1;TECK  210813P29.00;EquityOption;TECK;Put;29.0000;;20210813;TECK.B;OE;20210727;20210813;;;20210813160000;
MGC7;T1;TECK  210813C29.50;EquityOption;TECK;Call;29.5000;;20210813;TECK.B;OE;20210727;20210813;;;20210813160000;
MHC7;T1;TECK  210813P29.50;EquityOption;TECK;Put;29.5000;;20210813;TECK.B;OE;20210727;20210813;;;20210813160000;
MGX5;V6;ATD   210730C53.00;EquityOption;ATD;Call;53.0000;;20210730;ATD.B;OE;20210727;20210730;;;20210730160000;
MHX5;V6;ATD   210730P53.00;EquityOption;ATD;Put;53.0000;;20210730;ATD.B;OE;20210727;20210730;;;20210730160000;
MIX5;V6;ATD   210730C54.00;EquityOption;ATD;Call;54.0000;;20210730;ATD.B;OE;20210727;20210730;;;20210730160000;
MJX5;V6;ATD   210730P54.00;EquityOption;ATD;Put;54.0000;;20210730;ATD.B;OE;20210727;20210730;;;20210730160000;
MKX5;V6;ATD   210806C53.00;EquityOption;ATD;Call;53.0000;;20210806;ATD.B;OE;20210727;20210806;;;20210806160000;
MLX5;V6;ATD   210806P53.00;EquityOption;ATD;Put;53.0000;;20210806;ATD.B;OE;20210727;20210806;;;20210806160000;
MMX5;V6;ATD   210806C54.00;EquityOption;ATD;Call;54.0000;;20210806;ATD.B;OE;20210727;20210806;;;20210806160000;
MNX5;V6;ATD   210806P54.00;EquityOption;ATD;Put;54.0000;;20210806;ATD.B;OE;20210727;20210806;;;20210806160000;
MOX5;V6;ATD   210813C53.00;EquityOption;ATD;Call;53.0000;;20210813;ATD.B;OE;20210727;20210813;;;20210813160000;
MPX5;V6;ATD   210813P53.00;EquityOption;ATD;Put;53.0000;;20210813;ATD.B;OE;20210727;20210813;;;20210813160000;
MQX5;V6;ATD   210813C54.00;EquityOption;ATD;Call;54.0000;;20210813;ATD.B;OE;20210727;20210813;;;20210813160000;
MRX5;V6;ATD   210813P54.00;EquityOption;ATD;Put;54.0000;;20210813;ATD.B;OE;20210727;20210813;;;20210813160000;
MSX5;V6;ATD   210820C60.00;EquityOption;ATD;Call;60.0000;;20210820;ATD.B;OE;20210727;20210820;;;20210820160000;
MTX5;V6;ATD   210820P60.00;EquityOption;ATD;Put;60.0000;;20210820;ATD.B;OE;20210727;20210820;;;20210820160000;
MUX5;V6;ATD   210917C60.00;EquityOption;ATD;Call;60.0000;;20210917;ATD.B;OE;20210727;20210917;;;20210917160000;
MVX5;V6;ATD   210917P60.00;EquityOption;ATD;Put;60.0000;;20210917;ATD.B;OE;20210727;20210917;;;20210917160000;
MWX5;V6;ATD   211015C60.00;EquityOption;ATD;Call;60.0000;;20211015;ATD.B;OE;20210727;20211015;;;20211015160000;
MXX5;V6;ATD   211015P60.00;EquityOption;ATD;Put;60.0000;;20211015;ATD.B;OE;20210727;20211015;;;20211015160000;
MYX5;V6;ATD   211119C60.00;EquityOption;ATD;Call;60.0000;;20211119;ATD.B;OE;20210727;20211119;;;20211119160000;
MZX5;V6;ATD   211119P60.00;EquityOption;ATD;Put;60.0000;;20211119;ATD.B;OE;20210727;20211119;;;20211119160000;
M0Y5;V6;ATD   211217C60.00;EquityOption;ATD;Call;60.0000;;20211217;ATD.B;OE;20210727;20211217;;;20211217160000;
M1Y5;V6;ATD   211217P60.00;EquityOption;ATD;Put;60.0000;;20211217;ATD.B;OE;20210727;20211217;;;20211217160000;
M2Y5;V6;ATD   220318C60.00;EquityOption;ATD;Call;60.0000;;20220318;ATD.B;OE;20210727;20220318;;;20220318160000;
M3Y5;V6;ATD   220318P60.00;EquityOption;ATD;Put;60.0000;;20220318;ATD.B;OE;20210727;20220318;;;20220318160000;
M7X0;F1;FTT   210820C35.00;EquityOption;FTT;Call;35.0000;;20210820;FTT;OE;20210727;20210820;;;20210820160000;
M8X0;F1;FTT   210820P35.00;EquityOption;FTT;Put;35.0000;;20210820;FTT;OE;20210727;20210820;;;20210820160000;
M9X0;F1;FTT   210917C35.00;EquityOption;FTT;Call;35.0000;;20210917;FTT;OE;20210727;20210917;;;20210917160000;
MAX0;F1;FTT   210917P35.00;EquityOption;FTT;Put;35.0000;;20210917;FTT;OE;20210727;20210917;;;20210917160000;
MBX0;F1;FTT   211015C35.00;EquityOption;FTT;Call;35.0000;;20211015;FTT;OE;20210727;20211015;;;20211015160000;
MCX0;F1;FTT   211015P35.00;EquityOption;FTT;Put;35.0000;;20211015;FTT;OE;20210727;20211015;;;20211015160000;
MDX0;F1;FTT   211119C35.00;EquityOption;FTT;Call;35.0000;;20211119;FTT;OE;20210727;20211119;;;20211119160000;
MEX0;F1;FTT   211119P35.00;EquityOption;FTT;Put;35.0000;;20211119;FTT;OE;20210727;20211119;;;20211119160000;
M480;4N;CIA   211015C7.25;EquityOption;CIA;Call;7.2500;;20211015;CIA;OE;20210727;20211015;;;20211015160000;
M580;4N;CIA   211015P7.25;EquityOption;CIA;Put;7.2500;;20211015;CIA;OE;20210727;20211015;;;20211015160000;
M680;4N;CIA   211119C7.25;EquityOption;CIA;Call;7.2500;;20211119;CIA;OE;20210727;20211119;;;20211119160000;
M780;4N;CIA   211119P7.25;EquityOption;CIA;Put;7.2500;;20211119;CIA;OE;20210727;20211119;;;20211119160000;
M2H0;7K;TRIL  210820C8.25;EquityOption;TRIL;Call;8.2500;;20210820;TRIL;OE;20210727;20210820;;;20210820160000;
M3H0;7K;TRIL  210820P8.25;EquityOption;TRIL;Put;8.2500;;20210820;TRIL;OE;20210727;20210820;;;20210820160000;
M4H0;7K;TRIL  210820C7.00;EquityOption;TRIL;Call;7.0000;;20210820;TRIL;OE;20210727;20210820;;;20210820160000;
M5H0;7K;TRIL  210820P7.00;EquityOption;TRIL;Put;7.0000;;20210820;TRIL;OE;20210727;20210820;;;20210820160000;
M6H0;7K;TRIL  210917C8.25;EquityOption;TRIL;Call;8.2500;;20210917;TRIL;OE;20210727;20210917;;;20210917160000;
M7H0;7K;TRIL  210917P8.25;EquityOption;TRIL;Put;8.2500;;20210917;TRIL;OE;20210727;20210917;;;20210917160000;
M8H0;7K;TRIL  210917C7.00;EquityOption;TRIL;Call;7.0000;;20210917;TRIL;OE;20210727;20210917;;;20210917160000;
M9H0;7K;TRIL  210917P7.00;EquityOption;TRIL;Put;7.0000;;20210917;TRIL;OE;20210727;20210917;;;20210917160000;
MAH0;7K;TRIL  211015C6.00;EquityOption;TRIL;Call;6.0000;;20211015;TRIL;OE;20210727;20211015;;;20211015160000;
MBH0;7K;TRIL  211015P6.00;EquityOption;TRIL;Put;6.0000;;20211015;TRIL;OE;20210727;20211015;;;20211015160000;
MCH0;7K;TRIL  220121C6.00;EquityOption;TRIL;Call;6.0000;;20220121;TRIL;OE;20210727;20220121;;;20220121160000;
MDH0;7K;TRIL  220121P6.00;EquityOption;TRIL;Put;6.0000;;20220121;TRIL;OE;20210727;20220121;;;20220121160000;
MEX0;81;KEY   210820C37.00;EquityOption;KEY;Call;37.0000;;20210820;KEY;OE;20210727;20210820;;;20210820160000;
MFX0;81;KEY   210820P37.00;EquityOption;KEY;Put;37.0000;;20210820;KEY;OE;20210727;20210820;;;20210820160000;
MGX0;81;KEY   210917C37.00;EquityOption;KEY;Call;37.0000;;20210917;KEY;OE;20210727;20210917;;;20210917160000;
MHX0;81;KEY   210917P37.00;EquityOption;KEY;Put;37.0000;;20210917;KEY;OE;20210727;20210917;;;20210917160000;
MIX0;81;KEY   211015C37.00;EquityOption;KEY;Call;37.0000;;20211015;KEY;OE;20210727;20211015;;;20211015160000;
MJX0;81;KEY   211015P37.00;EquityOption;KEY;Put;37.0000;;20211015;KEY;OE;20210727;20211015;;;20211015160000;
MKX0;81;KEY   211119C37.00;EquityOption;KEY;Call;37.0000;;20211119;KEY;OE;20210727;20211119;;;20211119160000;
MLX0;81;KEY   211119P37.00;EquityOption;KEY;Put;37.0000;;20211119;KEY;OE;20210727;20211119;;;20211119160000;
MMX0;81;KEY   211119C38.00;EquityOption;KEY;Call;38.0000;;20211119;KEY;OE;20210727;20211119;;;20211119160000;
MNX0;81;KEY   211119P38.00;EquityOption;KEY;Put;38.0000;;20211119;KEY;OE;20210727;20211119;;;20211119160000;
MOX0;81;KEY   211217C38.00;EquityOption;KEY;Call;38.0000;;20211217;KEY;OE;20210727;20211217;;;20211217160000;
MPX0;81;KEY   211217P38.00;EquityOption;KEY;Put;38.0000;;20211217;KEY;OE;20210727;20211217;;;20211217160000;
MQX0;81;KEY   220318C38.00;EquityOption;KEY;Call;38.0000;;20220318;KEY;OE;20210727;20220318;;;20220318160000;
MRX0;81;KEY   220318P38.00;EquityOption;KEY;Put;38.0000;;20220318;KEY;OE;20210727;20220318;;;20220318160000;
M891;DO;DOO   210917C130.00;EquityOption;DOO;Call;130.0000;;20210917;DOO;OE;20210727;20210917;;;20210917160000;
M991;DO;DOO   210917P130.00;EquityOption;DOO;Put;130.0000;;20210917;DOO;OE;20210727;20210917;;;20210917160000;
MA91;DO;DOO   211119C130.00;EquityOption;DOO;Call;130.0000;;20211119;DOO;OE;20210727;20211119;;;20211119160000;
MB91;DO;DOO   211119P130.00;EquityOption;DOO;Put;130.0000;;20211119;DOO;OE;20210727;20211119;;;20211119160000;
MKZ0;SD;STLC  210820C41.00;EquityOption;STLC;Call;41.0000;;20210820;STLC;OE;20210727;20210820;;;20210820160000;
MLZ0;SD;STLC  210820P41.00;EquityOption;STLC;Put;41.0000;;20210820;STLC;OE;20210727;20210820;;;20210820160000;
MMZ0;SD;STLC  210820C44.00;EquityOption;STLC;Call;44.0000;;20210820;STLC;OE;20210727;20210820;;;20210820160000;
MNZ0;SD;STLC  210820P44.00;EquityOption;STLC;Put;44.0000;;20210820;STLC;OE;20210727;20210820;;;20210820160000;
MOZ0;SD;STLC  210917C41.00;EquityOption;STLC;Call;41.0000;;20210917;STLC;OE;20210727;20210917;;;20210917160000;
MPZ0;SD;STLC  210917P41.00;EquityOption;STLC;Put;41.0000;;20210917;STLC;OE;20210727;20210917;;;20210917160000;
MQZ0;SD;STLC  210917C44.00;EquityOption;STLC;Call;44.0000;;20210917;STLC;OE;20210727;20210917;;;20210917160000;
MRZ0;SD;STLC  210917P44.00;EquityOption;STLC;Put;44.0000;;20210917;STLC;OE;20210727;20210917;;;20210917160000;
MSZ0;SD;STLC  211015C41.00;EquityOption;STLC;Call;41.0000;;20211015;STLC;OE;20210727;20211015;;;20211015160000;
MTZ0;SD;STLC  211015P41.00;EquityOption;STLC;Put;41.0000;;20211015;STLC;OE;20210727;20211015;;;20211015160000;
MUZ0;SD;STLC  211015C44.00;EquityOption;STLC;Call;44.0000;;20211015;STLC;OE;20210727;20211015;;;20211015160000;
MVZ0;SD;STLC  211015P44.00;EquityOption;STLC;Put;44.0000;;20211015;STLC;OE;20210727;20211015;;;20211015160000;
MWZ0;SD;STLC  211119C41.00;EquityOption;STLC;Call;41.0000;;20211119;STLC;OE;20210727;20211119;;;20211119160000;
MXZ0;SD;STLC  211119P41.00;EquityOption;STLC;Put;41.0000;;20211119;STLC;OE;20210727;20211119;;;20211119160000;
MYZ0;SD;STLC  211119C44.00;EquityOption;STLC;Call;44.0000;;20211119;STLC;OE;20210727;20211119;;;20211119160000;
MZZ0;SD;STLC  211119P44.00;EquityOption;STLC;Put;44.0000;;20211119;STLC;OE;20210727;20211119;;;20211119160000;
M001;SD;STLC  211217C44.00;EquityOption;STLC;Call;44.0000;;20211217;STLC;OE;20210727;20211217;;;20211217160000;
M101;SD;STLC  211217P44.00;EquityOption;STLC;Put;44.0000;;20211217;STLC;OE;20210727;20211217;;;20211217160000;
M201;SD;STLC  211217C35.00;EquityOption;STLC;Call;35.0000;;20211217;STLC;OE;20210727;20211217;;;20211217160000;
M301;SD;STLC  211217P35.00;EquityOption;STLC;Put;35.0000;;20211217;STLC;OE;20210727;20211217;;;20211217160000;
M401;SD;STLC  220318C44.00;EquityOption;STLC;Call;44.0000;;20220318;STLC;OE;20210727;20220318;;;20220318160000;
M501;SD;STLC  220318P44.00;EquityOption;STLC;Put;44.0000;;20220318;STLC;OE;20210727;20220318;;;20220318160000;
M601;SD;STLC  220318C35.00;EquityOption;STLC;Call;35.0000;;20220318;STLC;OE;20210727;20220318;;;20220318160000;
M701;SD;STLC  220318P35.00;EquityOption;STLC;Put;35.0000;;20220318;STLC;OE;20210727;20220318;;;20220318160000;
M7C2;UC;LIF   211119C54.00;EquityOption;LIF;Call;54.0000;;20211119;LIF;OE;20210727;20211119;;;20211119160000;
M8C2;UC;LIF   211119P54.00;EquityOption;LIF;Put;54.0000;;20211119;LIF;OE;20210727;20211119;;;20211119160000;
M9C2;UC;LIF   211217C70.00;EquityOption;LIF;Call;70.0000;;20211217;LIF;OE;20210727;20211217;;;20211217160000;
MAC2;UC;LIF   211217P70.00;EquityOption;LIF;Put;70.0000;;20211217;LIF;OE;20210727;20211217;;;20211217160000;
MBC2;UC;LIF   220318C70.00;EquityOption;LIF;Call;70.0000;;20220318;LIF;OE;20210727;20220318;;;20220318160000;
MCC2;UC;LIF   220318P70.00;EquityOption;LIF;Put;70.0000;;20220318;LIF;OE;20210727;20220318;;;20220318160000;
MDC2;UC;LIF   220318C45.00;EquityOption;LIF;Call;45.0000;;20220318;LIF;OE;20210727;20220318;;;20220318160000;
MEC2;UC;LIF   220318P45.00;EquityOption;LIF;Put;45.0000;;20220318;LIF;OE;20210727;20220318;;;20220318160000;
MA32;72;TOU   210806C37.00;EquityOption;TOU;Call;37.0000;;20210806;TOU;OE;20210727;20210806;;;20210806160000;
MB32;72;TOU   210806P37.00;EquityOption;TOU;Put;37.0000;;20210806;TOU;OE;20210727;20210806;;;20210806160000;
MC32;72;TOU   210813C37.00;EquityOption;TOU;Call;37.0000;;20210813;TOU;OE;20210727;20210813;;;20210813160000;
MD32;72;TOU   210813P37.00;EquityOption;TOU;Put;37.0000;;20210813;TOU;OE;20210727;20210813;;;20210813160000;
AZX6;E9;CVE   210813C12.50;EquityOption;CVE;Call;12.5000;;20210813;CVE;OE;20210727;20210813;;;20210813160000;
A0Y6;E9;CVE   210813P12.50;EquityOption;CVE;Put;12.5000;;20210813;CVE;OE;20210727;20210813;;;20210813160000;
MYF0;8A;EBIT  211015C22.00;EquityOption;EBIT;Call;22.0000;;20211015;EBIT;OA;20210727;20211015;;;20211015160000;
MZF0;8A;EBIT  211015P22.00;EquityOption;EBIT;Put;22.0000;;20211015;EBIT;OA;20210727;20211015;;;20211015160000;
M0G0;8A;EBIT  211119C19.50;EquityOption;EBIT;Call;19.5000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M1G0;8A;EBIT  211119P19.50;EquityOption;EBIT;Put;19.5000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M2G0;8A;EBIT  211119C20.00;EquityOption;EBIT;Call;20.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M3G0;8A;EBIT  211119P20.00;EquityOption;EBIT;Put;20.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M4G0;8A;EBIT  211119C20.50;EquityOption;EBIT;Call;20.5000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M5G0;8A;EBIT  211119P20.50;EquityOption;EBIT;Put;20.5000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M6G0;8A;EBIT  211119C21.00;EquityOption;EBIT;Call;21.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M7G0;8A;EBIT  211119P21.00;EquityOption;EBIT;Put;21.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M8G0;8A;EBIT  211119C22.00;EquityOption;EBIT;Call;22.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M9G0;8A;EBIT  211119P22.00;EquityOption;EBIT;Put;22.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
MAG0;8A;EBIT  211119C19.00;EquityOption;EBIT;Call;19.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
MBG0;8A;EBIT  211119P19.00;EquityOption;EBIT;Put;19.0000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
MCG0;8A;EBIT  211119C18.50;EquityOption;EBIT;Call;18.5000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
MDG0;8A;EBIT  211119P18.50;EquityOption;EBIT;Put;18.5000;;20211119;EBIT;OA;20210727;20211119;;;20211119160000;
M0D0;YJ;ETHR  211119C11.50;EquityOption;ETHR;Call;11.5000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M1D0;YJ;ETHR  211119P11.50;EquityOption;ETHR;Put;11.5000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M2D0;YJ;ETHR  211119C12.00;EquityOption;ETHR;Call;12.0000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M3D0;YJ;ETHR  211119P12.00;EquityOption;ETHR;Put;12.0000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M4D0;YJ;ETHR  211119C12.50;EquityOption;ETHR;Call;12.5000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M5D0;YJ;ETHR  211119P12.50;EquityOption;ETHR;Put;12.5000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M6D0;YJ;ETHR  211119C13.00;EquityOption;ETHR;Call;13.0000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M7D0;YJ;ETHR  211119P13.00;EquityOption;ETHR;Put;13.0000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M8D0;YJ;ETHR  211119C10.50;EquityOption;ETHR;Call;10.5000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
M9D0;YJ;ETHR  211119P10.50;EquityOption;ETHR;Put;10.5000;;20211119;ETHR;OA;20210727;20211119;;;20211119160000;
MQT0;E0;ERF   211217C10.00;EquityOption;ERF;Call;10.0000;;20211217;ERF;OE;20210727;20211217;;;20211217160000;
MRT0;E0;ERF   211217P10.00;EquityOption;ERF;Put;10.0000;;20211217;ERF;OE;20210727;20211217;;;20211217160000;
MST0;E0;ERF   220318C10.00;EquityOption;ERF;Call;10.0000;;20220318;ERF;OE;20210727;20220318;;;20220318160000;
MTT0;E0;ERF   220318P10.00;EquityOption;ERF;Put;10.0000;;20220318;ERF;OE;20210727;20220318;;;20220318160000;
MOZ5;EA;HCG   210813C40.00;EquityOption;HCG;Call;40.0000;;20210813;HCG;OE;20210727;20210813;;;20210813160000;
MPZ5;EA;HCG   210813P40.00;EquityOption;HCG;Put;40.0000;;20210813;HCG;OE;20210727;20210813;;;20210813160000;
AL7A;F3;FM    210813C27.00;EquityOption;FM;Call;27.0000;;20210813;FM;OE;20210727;20210813;;;20210813160000;
AM7A;F3;FM    210813P27.00;EquityOption;FM;Put;27.0000;;20210813;FM;OE;20210727;20210813;;;20210813160000;
A9J3;G0;GWO   210730C39.50;EquityOption;GWO;Call;39.5000;;20210730;GWO;OE;20210727;20210730;;;20210730160000;
AAJ3;G0;GWO   210730P39.50;EquityOption;GWO;Put;39.5000;;20210730;GWO;OE;20210727;20210730;;;20210730160000;
ABJ3;G0;GWO   210806C39.50;EquityOption;GWO;Call;39.5000;;20210806;GWO;OE;20210727;20210806;;;20210806160000;
ACJ3;G0;GWO   210806P39.50;EquityOption;GWO;Put;39.5000;;20210806;GWO;OE;20210727;20210806;;;20210806160000;
ADJ3;G0;GWO   210813C39.50;EquityOption;GWO;Call;39.5000;;20210813;GWO;OE;20210727;20210813;;;20210813160000;
AEJ3;G0;GWO   210813P39.50;EquityOption;GWO;Put;39.5000;;20210813;GWO;OE;20210727;20210813;;;20210813160000;
M538;0R;BB    210813C10.50;EquityOption;BB;Call;10.5000;;20210813;BB;OE;20210727;20210813;;;20210813160000;
M638;0R;BB    210813P10.50;EquityOption;BB;Put;10.5000;;20210813;BB;OE;20210727;20210813;;;20210813160000;
A1C0;3N;HUT   211119C7.50;EquityOption;HUT;Call;7.5000;;20211119;HUT;OE;20210727;20211119;;;20211119160000;
A2C0;3N;HUT   211119P7.50;EquityOption;HUT;Put;7.5000;;20211119;HUT;OE;20210727;20211119;;;20211119160000;
MAQ0;77;PEY   210820C8.25;EquityOption;PEY;Call;8.2500;;20210820;PEY;OE;20210727;20210820;;;20210820160000;
MBQ0;77;PEY   210820P8.25;EquityOption;PEY;Put;8.2500;;20210820;PEY;OE;20210727;20210820;;;20210820160000;
MCQ0;77;PEY   210820C8.50;EquityOption;PEY;Call;8.5000;;20210820;PEY;OE;20210727;20210820;;;20210820160000;
MDQ0;77;PEY   210820P8.50;EquityOption;PEY;Put;8.5000;;20210820;PEY;OE;20210727;20210820;;;20210820160000;
MEQ0;77;PEY   210917C8.25;EquityOption;PEY;Call;8.2500;;20210917;PEY;OE;20210727;20210917;;;20210917160000;
MFQ0;77;PEY   210917P8.25;EquityOption;PEY;Put;8.2500;;20210917;PEY;OE;20210727;20210917;;;20210917160000;
MGQ0;77;PEY   210917C8.50;EquityOption;PEY;Call;8.5000;;20210917;PEY;OE;20210727;20210917;;;20210917160000;
MHQ0;77;PEY   210917P8.50;EquityOption;PEY;Put;8.5000;;20210917;PEY;OE;20210727;20210917;;;20210917160000;
MIQ0;77;PEY   211015C8.25;EquityOption;PEY;Call;8.2500;;20211015;PEY;OE;20210727;20211015;;;20211015160000;
MJQ0;77;PEY   211015P8.25;EquityOption;PEY;Put;8.2500;;20211015;PEY;OE;20210727;20211015;;;20211015160000;
MKQ0;77;PEY   211015C8.50;EquityOption;PEY;Call;8.5000;;20211015;PEY;OE;20210727;20211015;;;20211015160000;
MLQ0;77;PEY   211015P8.50;EquityOption;PEY;Put;8.5000;;20211015;PEY;OE;20210727;20211015;;;20211015160000;
MMQ0;77;PEY   211119C8.25;EquityOption;PEY;Call;8.2500;;20211119;PEY;OE;20210727;20211119;;;20211119160000;
MNQ0;77;PEY   211119P8.25;EquityOption;PEY;Put;8.2500;;20211119;PEY;OE;20210727;20211119;;;20211119160000;
MOQ0;77;PEY   211119C8.50;EquityOption;PEY;Call;8.5000;;20211119;PEY;OE;20210727;20211119;;;20211119160000;
MPQ0;77;PEY   211119P8.50;EquityOption;PEY;Put;8.5000;;20211119;PEY;OE;20210727;20211119;;;20211119160000;
MQQ0;77;PEY   211217C8.50;EquityOption;PEY;Call;8.5000;;20211217;PEY;OE;20210727;20211217;;;20211217160000;
MRQ0;77;PEY   211217P8.50;EquityOption;PEY;Put;8.5000;;20211217;PEY;OE;20210727;20211217;;;20211217160000;
MSQ0;77;PEY   220318C8.50;EquityOption;PEY;Call;8.5000;;20220318;PEY;OE;20210727;20220318;;;20220318160000;
MTQ0;77;PEY   220318P8.50;EquityOption;PEY;Put;8.5000;;20220318;PEY;OE;20210727;20220318;;;20220318160000;
MGV0;A8;ATA   210917C42.00;EquityOption;ATA;Call;42.0000;;20210917;ATA;OE;20210727;20210917;;;20210917160000;
MHV0;A8;ATA   210917P42.00;EquityOption;ATA;Put;42.0000;;20210917;ATA;OE;20210727;20210917;;;20210917160000;
MQT3;D4;DOL   210820C68.00;EquityOption;DOL;Call;68.0000;;20210820;DOL;OE;20210727;20210820;;;20210820160000;
MRT3;D4;DOL   210820P68.00;EquityOption;DOL;Put;68.0000;;20210820;DOL;OE;20210727;20210820;;;20210820160000;
MST3;D4;DOL   210917C68.00;EquityOption;DOL;Call;68.0000;;20210917;DOL;OE;20210727;20210917;;;20210917160000;
MTT3;D4;DOL   210917P68.00;EquityOption;DOL;Put;68.0000;;20210917;DOL;OE;20210727;20210917;;;20210917160000;
MUT3;D4;DOL   211015C68.00;EquityOption;DOL;Call;68.0000;;20211015;DOL;OE;20210727;20211015;;;20211015160000;
MVT3;D4;DOL   211015P68.00;EquityOption;DOL;Put;68.0000;;20211015;DOL;OE;20210727;20211015;;;20211015160000;
MWT3;D4;DOL   211119C68.00;EquityOption;DOL;Call;68.0000;;20211119;DOL;OE;20210727;20211119;;;20211119160000;
MXT3;D4;DOL   211119P68.00;EquityOption;DOL;Put;68.0000;;20211119;DOL;OE;20210727;20211119;;;20211119160000;
MEI1;M9;MX    210917C48.00;EquityOption;MX;Call;48.0000;;20210917;MX;OE;20210727;20210917;;;20210917160000;
