InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJE6;MJ;HMMJ  231215P7.00;EquityOption;HMMJ;Put;7.0000;;20231215;HMMJ;OA;20230610;20231215;;;20231215160000;
MKE6;MJ;HMMJ  240315C7.00;EquityOption;HMMJ;Call;7.0000;;20240315;HMMJ;OA;20230610;20240315;;;20240315160000;
MLE6;MJ;HMMJ  240315P7.00;EquityOption;HMMJ;Put;7.0000;;20240315;HMMJ;OA;20230610;20240315;;;20240315160000;
M2K2;YH;ETHH  230707C7.50;EquityOption;ETHH;Call;7.5000;;20230707;ETHH.B;OA;20230610;20230707;;;20230707160000;
M3K2;YH;ETHH  230707P7.50;EquityOption;ETHH;Put;7.5000;;20230707;ETHH.B;OA;20230610;20230707;;;20230707160000;
AAAI;B4;BMO   230707C108.00;EquityOption;BMO;Call;108.0000;;20230707;BMO;OE;20230610;20230707;;;20230707160000;
ABAI;B4;BMO   230707P108.00;EquityOption;BMO;Put;108.0000;;20230707;BMO;OE;20230610;20230707;;;20230707160000;
ARO5;I1;IMO   230623C71.00;EquityOption;IMO;Call;71.0000;;20230623;IMO;OE;20230610;20230623;;;20230623160000;
ASO5;I1;IMO   230623P71.00;EquityOption;IMO;Put;71.0000;;20230623;IMO;OE;20230610;20230623;;;20230623160000;
ATO5;I1;IMO   230630C71.00;EquityOption;IMO;Call;71.0000;;20230630;IMO;OE;20230610;20230630;;;20230630160000;
AUO5;I1;IMO   230630P71.00;EquityOption;IMO;Put;71.0000;;20230630;IMO;OE;20230610;20230630;;;20230630160000;
AVO5;I1;IMO   230707C71.00;EquityOption;IMO;Call;71.0000;;20230707;IMO;OE;20230610;20230707;;;20230707160000;
AWO5;I1;IMO   230707P71.00;EquityOption;IMO;Put;71.0000;;20230707;IMO;OE;20230610;20230707;;;20230707160000;
MEI2;P7;POW   230623C32.50;EquityOption;POW;Call;32.5000;;20230623;POW;OE;20230610;20230623;;;20230623160000;
MFI2;P7;POW   230623P32.50;EquityOption;POW;Put;32.5000;;20230623;POW;OE;20230610;20230623;;;20230623160000;
MGI2;P7;POW   230630C32.50;EquityOption;POW;Call;32.5000;;20230630;POW;OE;20230610;20230630;;;20230630160000;
MHI2;P7;POW   230630P32.50;EquityOption;POW;Put;32.5000;;20230630;POW;OE;20230610;20230630;;;20230630160000;
MII2;P7;POW   230707C32.50;EquityOption;POW;Call;32.5000;;20230707;POW;OE;20230610;20230707;;;20230707160000;
MJI2;P7;POW   230707P32.50;EquityOption;POW;Put;32.5000;;20230707;POW;OE;20230610;20230707;;;20230707160000;
