InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW00;1E;BAEV19;Future;BAE;;;;20191018170000;AEM;FE;20190720;20191018;AE;MW00;
MW00;BA;FBAV19;Future;FBA;;;;20191018170000;ABX;FE;20190720;20191018;;;
MS00;2M;BABV19;Future;BAB;;;;20191018170000;ABX;FE;20190720;20191018;BA;MW00;
MX00;BB;FBBV19;Future;FBB;;;;20191018170000;BB;FE;20190720;20191018;;;
MZ00;2R;BBYV19;Future;BBY;;;;20191018170000;BB;FE;20190720;20191018;BB;MX00;
M310;BC;FBCV19;Future;FBC;;;;20191018170000;BCE;FE;20190720;20191018;;;
MS00;2N;BECV19;Future;BEC;;;;20191018170000;BCE;FE;20190720;20191018;BC;M310;
M310;BM;FBOV19;Future;FBO;;;;20191018170000;BMO;FE;20190720;20191018;;;
MS00;2E;BOMV19;Future;BOM;;;;20191018170000;BMO;FE;20190720;20191018;BM;M310;
M310;BN;FNSV19;Future;FNS;;;;20191018170000;BNS;FE;20190720;20191018;;;
MS00;2H;BSNV19;Future;BSN;;;;20191018170000;BNS;FE;20190720;20191018;BN;M310;
MW00;BR;FBMV19;Future;FBM;;;;20191018170000;BAM.A;FE;20190720;20191018;;;
MS00;3E;BMDV19;Future;BMD;;;;20191018170000;BAM.A;FE;20190720;20191018;BR;MW00;
MX00;CE;FVEV19;Future;FVE;;;;20191018170000;CVE;FE;20190720;20191018;;;
MS00;4C;BCVV19;Future;BCV;;;;20191018170000;CVE;FE;20190720;20191018;CE;MX00;
MW00;CG;FCGV19;Future;FCG;;;;20191018170000;CPG;FE;20190720;20191018;;;
MS00;4E;BPGV19;Future;BPG;;;;20191018170000;CPG;FE;20190720;20191018;CG;MW00;
M310;CM;FCBV19;Future;FCB;;;;20191018170000;CM;FE;20190720;20191018;;;
MS00;3G;BMCV19;Future;BMC;;;;20191018170000;CM;FE;20190720;20191018;CM;M310;
M310;CN;FCNV19;Future;FCN;;;;20191018170000;CNR;FE;20190720;20191018;;;
MS00;3J;BCWV19;Future;BCW;;;;20191018170000;CNR;FE;20190720;20191018;CN;M310;
MW00;CP;FCPV19;Future;FCP;;;;20191018170000;CP;FE;20190720;20191018;;;
MS00;3L;BPRV19;Future;BPR;;;;20191018170000;CP;FE;20190720;20191018;CP;MW00;
MW00;CQ;FCQV19;Future;FCQ;;;;20191018170000;CNQ;FE;20190720;20191018;;;
MS00;3K;BCQV19;Future;BCQ;;;;20191018170000;CNQ;FE;20190720;20191018;CQ;MW00;
MX00;CT;FCTV19;Future;FCT;;;;20191018170000;CTC.A;FE;20190720;20191018;;;
MS00;3Q;BCYV19;Future;BCY;;;;20191018170000;CTC.A;FE;20190720;20191018;CT;MX00;
MW00;DL;FDOV19;Future;FDO;;;;20191018170000;DOL;FE;20190720;20191018;;;
MS00;4G;BDAV19;Future;BDA;;;;20191018170000;DOL;FE;20190720;20191018;DL;MW00;
M310;EC;FEAV19;Future;FEA;;;;20191018170000;ECA;FE;20190720;20191018;;;
MS00;4T;BNAV19;Future;BNA;;;;20191018170000;ECA;FE;20190720;20191018;EC;M310;
M310;EN;FEBV19;Future;FEB;;;;20191018170000;ENB;FE;20190720;20191018;;;
MS00;4S;BEBV19;Future;BEB;;;;20191018170000;ENB;FE;20190720;20191018;EN;M310;
MX00;FT;FFSV19;Future;FFS;;;;20191018170000;FTS;FE;20190720;20191018;;;
MS00;6C;BFIV19;Future;BFI;;;;20191018170000;FTS;FE;20190720;20191018;FT;MX00;
MW00;FV;FFVV19;Future;FFV;;;;20191018170000;FNV;FE;20190720;20191018;;;
MS00;6D;BVFV19;Future;BVF;;;;20191018170000;FNV;FE;20190720;20191018;FV;MW00;
MW00;GD;FGWV19;Future;FGW;;;;20191018170000;GIL;FE;20190720;20191018;;;
MS00;6K;BGWV19;Future;BGW;;;;20191018170000;GIL;FE;20190720;20191018;GD;MW00;
MW00;GE;FGIV19;Future;FGI;;;;20191018170000;GIB.A;FE;20190720;20191018;;;
MS00;4D;BIBV19;Future;BIB;;;;20191018170000;GIB.A;FE;20190720;20191018;GE;MW00;
MX00;GW;FWNV19;Future;FWN;;;;20191018170000;WN;FE;20190720;20191018;;;
MS00;6H;BWOV19;Future;BWO;;;;20191018170000;WN;FE;20190720;20191018;GW;MX00;
MW00;HE;FHSV19;Future;FHS;;;;20191018170000;HSE;FE;20190720;20191018;;;
MS00;7D;BHUV19;Future;BHU;;;;20191018170000;HSE;FE;20190720;20191018;HE;MW00;
M310;IL;FPLV19;Future;FPL;;;;20191018170000;IPL;FE;20190720;20191018;;;
MS00;7F;BPIV19;Future;BPI;;;;20191018170000;IPL;FE;20190720;20191018;IL;M310;
MW00;IO;FMOV19;Future;FMO;;;;20191018170000;IMO;FE;20190720;20191018;;;
MS00;7E;BIMV19;Future;BIM;;;;20191018170000;IMO;FE;20190720;20191018;IO;MW00;
MW00;IR;FIRV19;Future;FIR;;;;20191018170000;RCI.B;FE;20190720;20191018;;;
MS00;9C;BICV19;Future;BIC;;;;20191018170000;RCI.B;FE;20190720;20191018;IR;MW00;
MW00;KC;FKKV19;Future;FKK;;;;20191018170000;K;FE;20190720;20191018;;;
MS00;7P;BKOV19;Future;BKO;;;;20191018170000;K;FE;20190720;20191018;KC;MW00;
M010;LC;FCIV19;Future;FCI;;;;20191018170000;CCL.B;FE;20190720;20191018;;;
MS00;4B;BIIV19;Future;BII;;;;20191018170000;CCL.B;FE;20190720;20191018;LC;M010;
M210;LL;FLLV19;Future;FLL;;;;20191018170000;L;FE;20190720;20191018;;;
MY00;7Q;BLWV19;Future;BLW;;;;20191018170000;L;FE;20190720;20191018;LL;M210;
M410;LW;FPMV19;Future;FPM;;;;20191018170000;WPM;FE;20190720;20191018;;;
MS00;GM;BSLV19;Future;BSL;;;;20191018170000;WPM;FE;20190720;20191018;LW;M410;
M310;MA;FMAV19;Future;FMA;;;;20191018170000;EMA;FE;20190720;20191018;;;
MS00;4K;BRAV19;Future;BRA;;;;20191018170000;EMA;FE;20190720;20191018;MA;M310;
MW00;MB;FBDV19;Future;FBD;;;;20191018170000;BBD.B;FE;20190720;20191018;;;
MS00;3D;BDBV19;Future;BDB;;;;20191018170000;BBD.B;FE;20190720;20191018;MB;MW00;
MW00;ME;FMUV19;Future;FMU;;;;20191018170000;MRU;FE;20190720;20191018;;;
MS00;8C;BMUV19;Future;BMU;;;;20191018170000;MRU;FE;20190720;20191018;ME;MW00;
M310;MF;FMFV19;Future;FMF;;;;20191018170000;MFC;FE;20190720;20191018;;;
MS00;7S;BMNV19;Future;BMN;;;;20191018170000;MFC;FE;20190720;20191018;MF;M310;
MW00;MI;FMIV19;Future;FMI;;;;20191018170000;MG;FE;20190720;20191018;;;
MS00;7R;BMIV19;Future;BMI;;;;20191018170000;MG;FE;20190720;20191018;MI;MW00;
MW00;MQ;FMQV19;Future;FMQ;;;;20191018170000;FM;FE;20190720;20191018;;;
MS00;4U;BQMV19;Future;BQM;;;;20191018170000;FM;FE;20190720;20191018;MQ;MW00;
M310;NA;FNBV19;Future;FNB;;;;20191018170000;NA;FE;20190720;20191018;;;
MS00;8G;BNBV19;Future;BNB;;;;20191018170000;NA;FE;20190720;20191018;NA;M310;
MO00;NR;FNUV19;Future;FNU;;;;20191018170000;NTR;FE;20190720;20191018;;;
MS00;8M;BNUV19;Future;BNU;;;;20191018170000;NTR;FE;20190720;20191018;NR;MO00;
MV00;OA;FOAV19;Future;FOA;;;;20191018170000;ACB;FE;20190720;20191018;;;
MF00;UJ;BOAV19;Future;BOA;;;;20191018170000;ACB;FE;20190720;20191018;OA;MV00;
MW00;OM;FOCV19;Future;FOC;;;;20191018170000;CCO;FE;20190720;20191018;;;
MS00;3F;BCZV19;Future;BCZ;;;;20191018170000;CCO;FE;20190720;20191018;OM;MW00;
MO00;OT;FOPV19;Future;FOP;;;;20191018170000;OTEX;FE;20190720;20191018;;;
MS00;8N;BOPV19;Future;BOP;;;;20191018170000;OTEX;FE;20190720;20191018;OT;MO00;
M110;PD;FPAV19;Future;FPA;;;;20191018170000;APHA;FE;20190720;20191018;;;
MF00;UI;BPAV19;Future;BPA;;;;20191018170000;APHA;FE;20190720;20191018;PD;M110;
M310;PL;FPPV19;Future;FPP;;;;20191018170000;PPL;FE;20190720;20191018;;;
MS00;8P;BPPV19;Future;BPP;;;;20191018170000;PPL;FE;20190720;20191018;PL;M310;
M310;PO;FPWV19;Future;FPW;;;;20191018170000;POW;FE;20190720;20191018;;;
MS00;8R;BPWV19;Future;BPW;;;;20191018170000;POW;FE;20190720;20191018;PO;M310;
M900;QC;FFQV19;Future;FFQ;;;;20191018170000;VFF;FE;20190720;20191018;;;
M900;UX;BFQV19;Future;BFQ;;;;20191018170000;VFF;FE;20190720;20191018;QC;M900;
M900;QE;FQTV19;Future;FQT;;;;20191018170000;TRST;FE;20190720;20191018;;;
MF00;UK;BQTV19;Future;BQT;;;;20191018170000;TRST;FE;20190720;20191018;QE;M900;
M900;QG;FHXV19;Future;FHX;;;;20191018170000;HEXO;FE;20190720;20191018;;;
M900;UL;BHXV19;Future;BHX;;;;20191018170000;HEXO;FE;20190720;20191018;QG;M900;
M900;QI;FNOV19;Future;FNO;;;;20191018170000;CRON;FE;20190720;20191018;;;
M900;UM;BNOV19;Future;BNO;;;;20191018170000;CRON;FE;20190720;20191018;QI;M900;
M900;QJ;FGJV19;Future;FGJ;;;;20191018170000;TGOD;FE;20190720;20191018;;;
M900;US;BGJV19;Future;BGJ;;;;20191018170000;TGOD;FE;20190720;20191018;QJ;M900;
MW00;RB;FQRV19;Future;FQR;;;;20191018170000;QSR;FE;20190720;20191018;;;
MS00;8S;BQRV19;Future;BQR;;;;20191018170000;QSR;FE;20190720;20191018;RB;MW00;
M310;RY;FRYV19;Future;FRY;;;;20191018170000;RY;FE;20190720;20191018;;;
MS00;9E;BYRV19;Future;BYR;;;;20191018170000;RY;FE;20190720;20191018;RY;M310;
M310;SL;FLFV19;Future;FLF;;;;20191018170000;SLF;FE;20190720;20191018;;;
MS00;9P;BLFV19;Future;BLF;;;;20191018170000;SLF;FE;20190720;20191018;SL;M310;
MW00;SN;FCLV19;Future;FCL;;;;20191018170000;SNC;FE;20190720;20191018;;;
MS00;9M;BCLV19;Future;BCL;;;;20191018170000;SNC;FE;20190720;20191018;SN;MW00;
MX00;ST;FSAV19;Future;FSA;;;;20191018170000;SAP;FE;20190720;20191018;;;
MS00;9F;BSAV19;Future;BSA;;;;20191018170000;SAP;FE;20190720;20191018;ST;MX00;
MW00;SU;FSUV19;Future;FSU;;;;20191018170000;SU;FE;20190720;20191018;;;
MS00;BJ;BSUV19;Future;BSU;;;;20191018170000;SU;FE;20190720;20191018;SU;MW00;
MW00;SW;FSJV19;Future;FSJ;;;;20191018170000;SJR.B;FE;20190720;20191018;;;
MS00;9H;BSJV19;Future;BSJ;;;;20191018170000;SJR.B;FE;20190720;20191018;SW;MW00;
MW00;TA;FTAV19;Future;FTA;;;;20191018170000;ATD.B;FE;20190720;20191018;;;
MS00;2B;BTAV19;Future;BTA;;;;20191018170000;ATD.B;FE;20190720;20191018;TA;MW00;
M410;TD;FTDV19;Future;FTD;;;;20191018170000;TD;FE;20190720;20191018;;;
MS00;FJ;BTDV19;Future;BTD;;;;20191018170000;TD;FE;20190720;20191018;TD;M410;
M410;TE;FTCV19;Future;FTC;;;;20191018170000;T;FE;20190720;20191018;;;
MS00;DT;BTSV19;Future;BTS;;;;20191018170000;T;FE;20190720;20191018;TE;M410;
MX00;TK;FTKV19;Future;FTK;;;;20191018170000;TECK.B;FE;20190720;20191018;;;
MS00;BH;BTKV19;Future;BTK;;;;20191018170000;TECK.B;FE;20190720;20191018;TK;MX00;
M310;TP;FRPV19;Future;FRP;;;;20191018170000;TRP;FE;20190720;20191018;;;
MS00;FK;BRPV19;Future;BRP;;;;20191018170000;TRP;FE;20190720;20191018;TP;M310;
M910;TR;FRTV19;Future;FRT;;;;20191018170000;TRI;FE;20190720;20191018;;;
MY00;EU;BRTV19;Future;BRT;;;;20191018170000;TRI;FE;20190720;20191018;TR;M910;
M010;WB;FWCV19;Future;FWC;;;;20191018170000;WCN;FE;20190720;20191018;;;
MS00;GK;BWNV19;Future;BWN;;;;20191018170000;WCN;FE;20190720;20191018;WB;M010;
MP00;WE;FWDV19;Future;FWD;;;;20191018170000;WEED;FE;20190720;20191018;;;
MF00;UH;BWDV19;Future;BWD;;;;20191018170000;WEED;FE;20190720;20191018;WE;MP00;
MW00;XA;FAXV19;Future;FAX;;;;20191018170000;ARX;FE;20190720;20191018;;;
MS00;2C;BRXV19;Future;BRX;;;;20191018170000;ARX;FE;20190720;20191018;XA;MW00;
MK00;ZM;FBHV19;Future;FBH;;;;20191018170000;BHC;FE;20190720;20191018;;;
ML00;ZW;BBHV19;Future;BBH;;;;20191018170000;BHC;FE;20190720;20191018;ZM;MK00;
MK00;BV;FXBV19;Future;FXB;;;;20191018170000;XCB;FE;20190720;20191018;;;
MK00;CK;FKHV19;Future;FKH;;;;20191018170000;HR;FE;20190720;20191018;;;
MO00;CO;FONV19;Future;FON;;;;20191018170000;ONEX;FE;20190720;20191018;;;
MO00;CU;FACV19;Future;FAC;;;;20191018170000;CAE;FE;20190720;20191018;;;
MO00;CX;FCXV19;Future;FCX;;;;20191018170000;CIX;FE;20190720;20191018;;;
MO00;EH;FEMV19;Future;FEM;;;;20191018170000;EMP.A;FE;20190720;20191018;;;
MO00;FC;FFRV19;Future;FFR;;;;20191018170000;FCR;FE;20190720;20191018;;;
MO00;FH;FEFV19;Future;FEF;;;;20191018170000;EFN;FE;20190720;20191018;;;
MO00;FN;FNNV19;Future;FNN;;;;20191018170000;FTT;FE;20190720;20191018;;;
MO00;FR;FOUV19;Future;FOU;;;;20191018170000;TOU;FE;20190720;20191018;;;
MO00;FU;FUEV19;Future;FUE;;;;20191018170000;CU;FE;20190720;20191018;;;
M910;GC;FELV19;Future;FEL;;;;20191018170000;ELD;FE;20190720;20191018;;;
MO00;GF;FWLV19;Future;FWL;;;;20191018170000;GWO;FE;20190720;20191018;;;
MK00;GX;FXGV19;Future;FXG;;;;20191018170000;XGD;FE;20190720;20191018;;;
M010;HD;FHOV19;Future;FHO;;;;20191018170000;H;FE;20190720;20191018;;;
MO00;HF;FSHV19;Future;FSH;;;;20191018170000;SHOP;FE;20190720;20191018;;;
MK00;HM;FMJV19;Future;FMJ;;;;20191018170000;HMMJ;FE;20190720;20191018;;;
MO00;IF;FIFV19;Future;FIF;;;;20191018170000;IFC;FE;20190720;20191018;;;
MO00;IH;FGNV19;Future;FGN;;;;20191018170000;IGM;FE;20190720;20191018;;;
MO00;IQ;FIAV19;Future;FIA;;;;20191018170000;IAG;FE;20190720;20191018;;;
MO00;KY;FKYV19;Future;FKY;;;;20191018170000;KEY;FE;20190720;20191018;;;
M010;LA;FALV19;Future;FAL;;;;20191018170000;ALA;FE;20190720;20191018;;;
MO00;LI;FLCV19;Future;FLC;;;;20191018170000;LNR;FE;20190720;20191018;;;
MO00;LN;FLNV19;Future;FLN;;;;20191018170000;LUN;FE;20190720;20191018;;;
MO00;MX;FMXV19;Future;FMX;;;;20191018170000;MX;FE;20190720;20191018;;;
MM00;OQ;FQBV19;Future;FQB;;;;20191018170000;LB;FE;20190720;20191018;;;
MO00;PH;FPFV19;Future;FPF;;;;20191018170000;PWF;FE;20190720;20191018;;;
MO00;PK;FPKV19;Future;FPK;;;;20191018170000;PSK;FE;20190720;20191018;;;
MM00;PU;FEUV19;Future;FEU;;;;20191018170000;BTE;FE;20190720;20191018;;;
M010;PW;FWPV19;Future;FWP;;;;20191018170000;WCP;FE;20190720;20191018;;;
MK00;QH;FVHV19;Future;FVH;;;;20191018170000;CSH;FE;20190720;20191018;;;
MK00;QL;FRQV19;Future;FRQ;;;;20191018170000;BIP;FE;20190720;20191018;;;
MM00;QN;FQNV19;Future;FQN;;;;20191018170000;AQN;FE;20190720;20191018;;;
MK00;QP;FYPV19;Future;FYP;;;;20191018170000;BPY;FE;20190720;20191018;;;
MM00;RJ;FVJV19;Future;FVJ;;;;20191018170000;CJ;FE;20190720;20191018;;;
MO00;RU;FSGV19;Future;FSG;;;;20191018170000;VII;FE;20190720;20191018;;;
MO00;TL;FTLV19;Future;FTL;;;;20191018170000;ACO.X;FE;20190720;20191018;;;
MO00;TQ;FTQV19;Future;FTQ;;;;20191018170000;TRQ;FE;20190720;20191018;;;
MK00;UF;FZUV19;Future;FZU;;;;20191018170000;ZUT;FE;20190720;20191018;;;
MM00;UW;FWAV19;Future;FWA;;;;20191018170000;AC;FE;20190720;20191018;;;
MM00;VO;FPVV19;Future;FPV;;;;20191018170000;PEY;FE;20190720;20191018;;;
MO00;VQ;FVMV19;Future;FVM;;;;20191018170000;VET;FE;20190720;20191018;;;
MO00;WF;FWTV19;Future;FWT;;;;20191018170000;WFT;FE;20190720;20191018;;;
MK00;WH;FRWV19;Future;FRW;;;;20191018170000;REI;FE;20190720;20191018;;;
MM00;WK;FKJV19;Future;FKJ;;;;20191018170000;KL;FE;20190720;20191018;;;
MM00;XC;FZCV19;Future;FZC;;;;20191018170000;CCA;FE;20190720;20191018;;;
MK00;XE;FEGV19;Future;FEG;;;;20191018170000;XEG;FE;20190720;20191018;;;
MK00;XF;FXNV19;Future;FXN;;;;20191018170000;XFN;FE;20190720;20191018;;;
MK00;XH;FXTV19;Future;FXT;;;;20191018170000;HXT;FE;20190720;20191018;;;
MM00;XJ;FXJV19;Future;FXJ;;;;20191018170000;CJR.B;FE;20190720;20191018;;;
MK00;XU;FIUV19;Future;FIU;;;;20191018170000;XIU;FE;20190720;20191018;;;
MK00;YB;FZBV19;Future;FZB;;;;20191018170000;ZEB;FE;20190720;20191018;;;
MK00;YC;FICV19;Future;FIC;;;;20191018170000;XIC;FE;20190720;20191018;;;
MK00;YE;FXEV19;Future;FXE;;;;20191018170000;XRE;FE;20190720;20191018;;;
MX00;YR;FYRV19;Future;FYR;;;;20191018170000;YRI;FE;20190720;20191018;;;
MK00;ZN;FZNV19;Future;FZN;;;;20191018170000;ZCN;FE;20190720;20191018;;;
AJR8;B0;BCE   190816C61.50;EquityOption;BCE;Call;61.500;;20190816170000;BCE;OE;20190719;20190816;;;
AKR8;B0;BCE   190816P61.50;EquityOption;BCE;Put;61.500;;20190816170000;BCE;OE;20190719;20190816;;;
ABU9;B5;BNS   190816C71.00;EquityOption;BNS;Call;71.000;;20190816170000;BNS;OE;20190719;20190816;;;
ACU9;B5;BNS   190816P71.00;EquityOption;BNS;Put;71.000;;20190816170000;BNS;OE;20190719;20190816;;;
A192;G0;GWO   190816C30.50;EquityOption;GWO;Call;30.500;;20190816170000;GWO;OE;20190719;20190816;;;
A292;G0;GWO   190816P30.50;EquityOption;GWO;Put;30.500;;20190816170000;GWO;OE;20190719;20190816;;;
MQE0;O0;OTEX  190816C59.00;EquityOption;OTEX;Call;59.000;;20190816170000;OTEX;OE;20190719;20190816;;;
MRE0;O0;OTEX  190816P59.00;EquityOption;OTEX;Put;59.000;;20190816170000;OTEX;OE;20190719;20190816;;;
A392;G0;GWO   190816C31.00;EquityOption;GWO;Call;31.000;;20190816170000;GWO;OE;20190719;20190816;;;
A492;G0;GWO   190816P31.00;EquityOption;GWO;Put;31.000;;20190816170000;GWO;OE;20190719;20190816;;;
MQK0;KI;KL    190920C68.00;EquityOption;KL;Call;68.000;;20190920170000;KL;OE;20190719;20190920;;;
MRK0;KI;KL    190920P68.00;EquityOption;KL;Put;68.000;;20190920170000;KL;OE;20190719;20190920;;;
M295;JS;SHOP  190726C440.00;EquityOption;SHOP;Call;440.000;;20190726170000;SHOP;OE;20190722;20190726;;;
M395;JS;SHOP  190726P440.00;EquityOption;SHOP;Put;440.000;;20190726170000;SHOP;OE;20190722;20190726;;;
M401;54;AR    190816C4.00;EquityOption;AR;Call;4.000;;20190816170000;AR;OE;20190720;20190816;;;
M501;54;AR    190816P4.00;EquityOption;AR;Put;4.000;;20190816170000;AR;OE;20190720;20190816;;;
M601;54;AR    190920C4.00;EquityOption;AR;Call;4.000;;20190920170000;AR;OE;20190720;20190920;;;
M701;54;AR    190920P4.00;EquityOption;AR;Put;4.000;;20190920170000;AR;OE;20190720;20190920;;;
M801;54;AR    191018C4.00;EquityOption;AR;Call;4.000;;20191018170000;AR;OE;20190720;20191018;;;
M901;54;AR    191018P4.00;EquityOption;AR;Put;4.000;;20191018170000;AR;OE;20190720;20191018;;;
MA01;54;AR    191115C4.00;EquityOption;AR;Call;4.000;;20191115170000;AR;OE;20190720;20191115;;;
MB01;54;AR    191115P4.00;EquityOption;AR;Put;4.000;;20191115170000;AR;OE;20190720;20191115;;;
MEH0;IW;BIP   190920C52.00;EquityOption;BIP;Call;52.000;;20190920170000;BIPu;OE;20190720;20190920;;;
MFH0;IW;BIP   190920P52.00;EquityOption;BIP;Put;52.000;;20190920170000;BIPu;OE;20190720;20190920;;;
MQD0;JW;JWEL  190920C18.00;EquityOption;JWEL;Call;18.000;;20190920170000;JWEL;OE;20190720;20190920;;;
MRD0;JW;JWEL  190920P18.00;EquityOption;JWEL;Put;18.000;;20190920170000;JWEL;OE;20190720;20190920;;;
MAQ0;ZP;ZPR   191018C9.30;EquityOption;ZPR;Call;9.300;;20191018170000;ZPR;OE;20190720;20191018;;;
MBQ0;ZP;ZPR   191018P9.30;EquityOption;ZPR;Put;9.300;;20191018170000;ZPR;OE;20190720;20191018;;;
MAM0;C6;CP    190920C300.00;EquityOption;CP;Call;300.000;;20190920170000;CP;OE;20190720;20190920;;;
MBM0;C6;CP    190920P300.00;EquityOption;CP;Put;300.000;;20190920170000;CP;OE;20190720;20190920;;;
ABG7;F3;FM    190726C15.00;EquityOption;FM;Call;15.000;;20190726170000;FM;OE;20190720;20190726;;;
ACG7;F3;FM    190726P15.00;EquityOption;FM;Put;15.000;;20190726170000;FM;OE;20190720;20190726;;;
ADG7;F3;FM    190726C15.50;EquityOption;FM;Call;15.500;;20190726170000;FM;OE;20190720;20190726;;;
AEG7;F3;FM    190726P15.50;EquityOption;FM;Put;15.500;;20190726170000;FM;OE;20190720;20190726;;;
AFG7;F3;FM    190802C15.00;EquityOption;FM;Call;15.000;;20190802170000;FM;OE;20190720;20190802;;;
AGG7;F3;FM    190802P15.00;EquityOption;FM;Put;15.000;;20190802170000;FM;OE;20190720;20190802;;;
AHG7;F3;FM    190802C15.50;EquityOption;FM;Call;15.500;;20190802170000;FM;OE;20190720;20190802;;;
AIG7;F3;FM    190802P15.50;EquityOption;FM;Put;15.500;;20190802170000;FM;OE;20190720;20190802;;;
AJG7;F3;FM    190809C15.00;EquityOption;FM;Call;15.000;;20190809170000;FM;OE;20190720;20190809;;;
AKG7;F3;FM    190809P15.00;EquityOption;FM;Put;15.000;;20190809170000;FM;OE;20190720;20190809;;;
ALG7;F3;FM    190809C15.50;EquityOption;FM;Call;15.500;;20190809170000;FM;OE;20190720;20190809;;;
AMG7;F3;FM    190809P15.50;EquityOption;FM;Put;15.500;;20190809170000;FM;OE;20190720;20190809;;;
ANG7;F3;FM    190816C16.00;EquityOption;FM;Call;16.000;;20190816170000;FM;OE;20190720;20190816;;;
AOG7;F3;FM    190816P16.00;EquityOption;FM;Put;16.000;;20190816170000;FM;OE;20190720;20190816;;;
APG7;F3;FM    190920C16.00;EquityOption;FM;Call;16.000;;20190920170000;FM;OE;20190720;20190920;;;
AQG7;F3;FM    190920P16.00;EquityOption;FM;Put;16.000;;20190920170000;FM;OE;20190720;20190920;;;
ARG7;F3;FM    220121C15.00;EquityOption;FM;Call;15.000;;20220121170000;FM;OE;20190720;20220121;;;
ASG7;F3;FM    220121P15.00;EquityOption;FM;Put;15.000;;20220121170000;FM;OE;20190720;20220121;;;
AD26;M2;MFC   190809C26.50;EquityOption;MFC;Call;26.500;;20190809170000;MFC;OE;20190720;20190809;;;
AE26;M2;MFC   190809P26.50;EquityOption;MFC;Put;26.500;;20190809170000;MFC;OE;20190720;20190809;;;
AK2A;Q5;CNR   190802C118.50;EquityOption;CNR;Call;118.500;;20190802170000;CNR;OE;20190720;20190802;;;
AL2A;Q5;CNR   190802P118.50;EquityOption;CNR;Put;118.500;;20190802170000;CNR;OE;20190720;20190802;;;
AM2A;Q5;CNR   190802C118.00;EquityOption;CNR;Call;118.000;;20190802170000;CNR;OE;20190720;20190802;;;
AN2A;Q5;CNR   190802P118.00;EquityOption;CNR;Put;118.000;;20190802170000;CNR;OE;20190720;20190802;;;
AO2A;Q5;CNR   190809C118.50;EquityOption;CNR;Call;118.500;;20190809170000;CNR;OE;20190720;20190809;;;
AP2A;Q5;CNR   190809P118.50;EquityOption;CNR;Put;118.500;;20190809170000;CNR;OE;20190720;20190809;;;
AQ2A;Q5;CNR   190809C118.00;EquityOption;CNR;Call;118.000;;20190809170000;CNR;OE;20190720;20190809;;;
AR2A;Q5;CNR   190809P118.00;EquityOption;CNR;Put;118.000;;20190809170000;CNR;OE;20190720;20190809;;;
AS2A;Q5;CNR   200320C94.00;EquityOption;CNR;Call;94.000;;20200320170000;CNR;OE;20190720;20200320;;;
AT2A;Q5;CNR   200320P94.00;EquityOption;CNR;Put;94.000;;20200320170000;CNR;OE;20190720;20200320;;;
MAI0;DO;DOO   190920C42.00;EquityOption;DOO;Call;42.000;;20190920170000;DOO;OE;20190720;20190920;;;
MBI0;DO;DOO   190920P42.00;EquityOption;DOO;Put;42.000;;20190920170000;DOO;OE;20190720;20190920;;;
M495;JS;SHOP  190726C434.00;EquityOption;SHOP;Call;434.000;;20190726170000;SHOP;OE;20190720;20190726;;;
M595;JS;SHOP  190726P434.00;EquityOption;SHOP;Put;434.000;;20190726170000;SHOP;OE;20190720;20190726;;;
M695;JS;SHOP  190726C434.50;EquityOption;SHOP;Call;434.500;;20190726170000;SHOP;OE;20190720;20190726;;;
M795;JS;SHOP  190726P434.50;EquityOption;SHOP;Put;434.500;;20190726170000;SHOP;OE;20190720;20190726;;;
M895;JS;SHOP  190726C435.00;EquityOption;SHOP;Call;435.000;;20190726170000;SHOP;OE;20190720;20190726;;;
M995;JS;SHOP  190726P435.00;EquityOption;SHOP;Put;435.000;;20190726170000;SHOP;OE;20190720;20190726;;;
MA95;JS;SHOP  190726C435.50;EquityOption;SHOP;Call;435.500;;20190726170000;SHOP;OE;20190720;20190726;;;
MB95;JS;SHOP  190726P435.50;EquityOption;SHOP;Put;435.500;;20190726170000;SHOP;OE;20190720;20190726;;;
MC95;JS;SHOP  190726C436.00;EquityOption;SHOP;Call;436.000;;20190726170000;SHOP;OE;20190720;20190726;;;
MD95;JS;SHOP  190726P436.00;EquityOption;SHOP;Put;436.000;;20190726170000;SHOP;OE;20190720;20190726;;;
ME95;JS;SHOP  190726C433.50;EquityOption;SHOP;Call;433.500;;20190726170000;SHOP;OE;20190720;20190726;;;
MF95;JS;SHOP  190726P433.50;EquityOption;SHOP;Put;433.500;;20190726170000;SHOP;OE;20190720;20190726;;;
MG95;JS;SHOP  190802C434.00;EquityOption;SHOP;Call;434.000;;20190802170000;SHOP;OE;20190720;20190802;;;
MH95;JS;SHOP  190802P434.00;EquityOption;SHOP;Put;434.000;;20190802170000;SHOP;OE;20190720;20190802;;;
MI95;JS;SHOP  190802C434.50;EquityOption;SHOP;Call;434.500;;20190802170000;SHOP;OE;20190720;20190802;;;
MJ95;JS;SHOP  190802P434.50;EquityOption;SHOP;Put;434.500;;20190802170000;SHOP;OE;20190720;20190802;;;
MK95;JS;SHOP  190802C435.00;EquityOption;SHOP;Call;435.000;;20190802170000;SHOP;OE;20190720;20190802;;;
