InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A999;X4;XEG   200508C5.50;EquityOption;XEG;Call;5.500;;20200508170000;XEG;OE;20200409;20200508;;;
AA99;X4;XEG   200508P5.50;EquityOption;XEG;Put;5.500;;20200508170000;XEG;OE;20200409;20200508;;;
M4O0;AC;ACQ   200515C9.00;EquityOption;ACQ;Call;9.000;;20200515170000;ACQ;OE;20200409;20200515;;;
M5O0;AC;ACQ   200515P9.00;EquityOption;ACQ;Put;9.000;;20200515170000;ACQ;OE;20200409;20200515;;;
MEA1;AD;BAD   200515C28.00;EquityOption;BAD;Call;28.000;;20200515170000;BAD;OE;20200409;20200515;;;
MFA1;AD;BAD   200515P28.00;EquityOption;BAD;Put;28.000;;20200515170000;BAD;OE;20200409;20200515;;;
M2O3;AP;APHA  200508C6.50;EquityOption;APHA;Call;6.500;;20200508170000;APHA;OE;20200409;20200508;;;
M3O3;AP;APHA  200508P6.50;EquityOption;APHA;Put;6.500;;20200508170000;APHA;OE;20200409;20200508;;;
M031;BP;BEP   200515C68.00;EquityOption;BEP;Call;68.000;;20200515170000;BEPu;OE;20200409;20200515;;;
M131;BP;BEP   200515P68.00;EquityOption;BEP;Put;68.000;;20200515170000;BEPu;OE;20200409;20200515;;;
MEN0;DS;DSG   200515C56.00;EquityOption;DSG;Call;56.000;;20200515170000;DSG;OE;20200409;20200515;;;
MFN0;DS;DSG   200515P56.00;EquityOption;DSG;Put;56.000;;20200515170000;DSG;OE;20200409;20200515;;;
MYO0;HY;H     200515C29.00;EquityOption;H;Call;29.000;;20200515170000;H;OE;20200409;20200515;;;
MZO0;HY;H     200515P29.00;EquityOption;H;Put;29.000;;20200515170000;H;OE;20200409;20200515;;;
MGQ0;IW;BIP   200717C60.00;EquityOption;BIP;Call;60.000;;20200717170000;BIPu;OE;20200409;20200717;;;
MHQ0;IW;BIP   200717P60.00;EquityOption;BIP;Put;60.000;;20200717170000;BIPu;OE;20200409;20200717;;;
MIQ0;IW;BIP   201016C60.00;EquityOption;BIP;Call;60.000;;20201016170000;BIPu;OE;20200409;20201016;;;
MJQ0;IW;BIP   201016P60.00;EquityOption;BIP;Put;60.000;;20201016170000;BIPu;OE;20200409;20201016;;;
M451;IY;ITP   200515C13.00;EquityOption;ITP;Call;13.000;;20200515170000;ITP;OE;20200409;20200515;;;
M551;IY;ITP   200515P13.00;EquityOption;ITP;Put;13.000;;20200515170000;ITP;OE;20200409;20200515;;;
M651;IY;ITP   200515C14.00;EquityOption;ITP;Call;14.000;;20200515170000;ITP;OE;20200409;20200515;;;
M751;IY;ITP   200515P14.00;EquityOption;ITP;Put;14.000;;20200515170000;ITP;OE;20200409;20200515;;;
M2K0;NY;EMP   200515C36.00;EquityOption;EMP;Call;36.000;;20200515170000;EMP.A;OE;20200409;20200515;;;
M3K0;NY;EMP   200515P36.00;EquityOption;EMP;Put;36.000;;20200515170000;EMP.A;OE;20200409;20200515;;;
MQS0;TN;TCN   200515C10.00;EquityOption;TCN;Call;10.000;;20200515170000;TCN;OE;20200409;20200515;;;
MRS0;TN;TCN   200515P10.00;EquityOption;TCN;Put;10.000;;20200515170000;TCN;OE;20200409;20200515;;;
MO81;UQ;GRT   200515C66.00;EquityOption;GRT;Call;66.000;;20200515170000;GRTu;OE;20200409;20200515;;;
MP81;UQ;GRT   200515P66.00;EquityOption;GRT;Put;66.000;;20200515170000;GRTu;OE;20200409;20200515;;;
MUZ5;WD;WEED  200501C22.50;EquityOption;WEED;Call;22.500;;20200501170000;WEED;OE;20200409;20200501;;;
MVZ5;WD;WEED  200501P22.50;EquityOption;WEED;Put;22.500;;20200501170000;WEED;OE;20200409;20200501;;;
MWZ5;WD;WEED  200501C23.00;EquityOption;WEED;Call;23.000;;20200501170000;WEED;OE;20200409;20200501;;;
MXZ5;WD;WEED  200501P23.00;EquityOption;WEED;Put;23.000;;20200501170000;WEED;OE;20200409;20200501;;;
MYZ5;WD;WEED  200508C22.50;EquityOption;WEED;Call;22.500;;20200508170000;WEED;OE;20200409;20200508;;;
MZZ5;WD;WEED  200508P22.50;EquityOption;WEED;Put;22.500;;20200508170000;WEED;OE;20200409;20200508;;;
M006;WD;WEED  200508C23.00;EquityOption;WEED;Call;23.000;;20200508170000;WEED;OE;20200409;20200508;;;
M106;WD;WEED  200508P23.00;EquityOption;WEED;Put;23.000;;20200508170000;WEED;OE;20200409;20200508;;;
MIE1;HP;HPR   200821C6.70;EquityOption;HPR;Call;6.700;;20200821170000;HPR;OE;20200409;20200821;;;
MJE1;HP;HPR   200821P6.70;EquityOption;HPR;Put;6.700;;20200821170000;HPR;OE;20200409;20200821;;;
MM12;Z7;ZCN   200619C20.25;EquityOption;ZCN;Call;20.250;;20200619170000;ZCN;OE;20200409;20200619;;;
MN12;Z7;ZCN   200619P20.25;EquityOption;ZCN;Put;20.250;;20200619170000;ZCN;OE;20200409;20200619;;;
MO12;Z7;ZCN   200619C20.50;EquityOption;ZCN;Call;20.500;;20200619170000;ZCN;OE;20200409;20200619;;;
MP12;Z7;ZCN   200619P20.50;EquityOption;ZCN;Put;20.500;;20200619170000;ZCN;OE;20200409;20200619;;;
M881;ZP;ZPR   201218C8.00;EquityOption;ZPR;Call;8.000;;20201218170000;ZPR;OE;20200409;20201218;;;
M981;ZP;ZPR   201218P8.00;EquityOption;ZPR;Put;8.000;;20201218170000;ZPR;OE;20200409;20201218;;;
MA81;ZP;ZPR   201218C8.10;EquityOption;ZPR;Call;8.100;;20201218170000;ZPR;OE;20200409;20201218;;;
MB81;ZP;ZPR   201218P8.10;EquityOption;ZPR;Put;8.100;;20201218170000;ZPR;OE;20200409;20201218;;;
AYGD;C0;CM    200508C85.50;EquityOption;CM;Call;85.500;;20200508170000;CM;OE;20200409;20200508;;;
AZGD;C0;CM    200508P85.50;EquityOption;CM;Put;85.500;;20200508170000;CM;OE;20200409;20200508;;;
A0HD;C0;CM    200508C86.00;EquityOption;CM;Call;86.000;;20200508170000;CM;OE;20200409;20200508;;;
A1HD;C0;CM    200508P86.00;EquityOption;CM;Put;86.000;;20200508170000;CM;OE;20200409;20200508;;;
A2HD;C0;CM    200508C86.50;EquityOption;CM;Call;86.500;;20200508170000;CM;OE;20200409;20200508;;;
A3HD;C0;CM    200508P86.50;EquityOption;CM;Put;86.500;;20200508170000;CM;OE;20200409;20200508;;;
A4HD;C0;CM    200508C87.00;EquityOption;CM;Call;87.000;;20200508170000;CM;OE;20200409;20200508;;;
A5HD;C0;CM    200508P87.00;EquityOption;CM;Put;87.000;;20200508170000;CM;OE;20200409;20200508;;;
A6HD;C0;CM    200508C87.50;EquityOption;CM;Call;87.500;;20200508170000;CM;OE;20200409;20200508;;;
A7HD;C0;CM    200508P87.50;EquityOption;CM;Put;87.500;;20200508170000;CM;OE;20200409;20200508;;;
MSU0;C6;CP    200515C325.00;EquityOption;CP;Call;325.000;;20200515170000;CP;OE;20200409;20200515;;;
MTU0;C6;CP    200515P325.00;EquityOption;CP;Put;325.000;;20200515170000;CP;OE;20200409;20200515;;;
MUU0;C6;CP    200515C330.00;EquityOption;CP;Call;330.000;;20200515170000;CP;OE;20200409;20200515;;;
MVU0;C6;CP    200515P330.00;EquityOption;CP;Put;330.000;;20200515170000;CP;OE;20200409;20200515;;;
M6K0;E0;ERF   200515C5.00;EquityOption;ERF;Call;5.000;;20200515170000;ERF;OE;20200409;20200515;;;
M7K0;E0;ERF   200515P5.00;EquityOption;ERF;Put;5.000;;20200515170000;ERF;OE;20200409;20200515;;;
MAK4;EA;HCG   200501C18.00;EquityOption;HCG;Call;18.000;;20200501170000;HCG;OE;20200409;20200501;;;
MBK4;EA;HCG   200501P18.00;EquityOption;HCG;Put;18.000;;20200501170000;HCG;OE;20200409;20200501;;;
MCK4;EA;HCG   200501C18.50;EquityOption;HCG;Call;18.500;;20200501170000;HCG;OE;20200409;20200501;;;
MDK4;EA;HCG   200501P18.50;EquityOption;HCG;Put;18.500;;20200501170000;HCG;OE;20200409;20200501;;;
MEK4;EA;HCG   200508C18.00;EquityOption;HCG;Call;18.000;;20200508170000;HCG;OE;20200409;20200508;;;
MFK4;EA;HCG   200508P18.00;EquityOption;HCG;Put;18.000;;20200508170000;HCG;OE;20200409;20200508;;;
MGK4;EA;HCG   200508C18.50;EquityOption;HCG;Call;18.500;;20200508170000;HCG;OE;20200409;20200508;;;
MHK4;EA;HCG   200508P18.50;EquityOption;HCG;Put;18.500;;20200508170000;HCG;OE;20200409;20200508;;;
AR98;F3;FM    200501C9.00;EquityOption;FM;Call;9.000;;20200501170000;FM;OE;20200409;20200501;;;
AS98;F3;FM    200501P9.00;EquityOption;FM;Put;9.000;;20200501170000;FM;OE;20200409;20200501;;;
AT98;F3;FM    200508C9.00;EquityOption;FM;Call;9.000;;20200508170000;FM;OE;20200409;20200508;;;
AU98;F3;FM    200508P9.00;EquityOption;FM;Put;9.000;;20200508170000;FM;OE;20200409;20200508;;;
MRW5;0R;BB    200501C7.50;EquityOption;BB;Call;7.500;;20200501170000;BB;OE;20200409;20200501;;;
MSW5;0R;BB    200501P7.50;EquityOption;BB;Put;7.500;;20200501170000;BB;OE;20200409;20200501;;;
MTW5;0R;BB    200508C7.50;EquityOption;BB;Call;7.500;;20200508170000;BB;OE;20200409;20200508;;;
MUW5;0R;BB    200508P7.50;EquityOption;BB;Put;7.500;;20200508170000;BB;OE;20200409;20200508;;;
AM29;A5;AEM   200508C66.00;EquityOption;AEM;Call;66.000;;20200508170000;AEM;OE;20200409;20200508;;;
AN29;A5;AEM   200508P66.00;EquityOption;AEM;Put;66.000;;20200508170000;AEM;OE;20200409;20200508;;;
AO29;A5;AEM   200508C66.50;EquityOption;AEM;Call;66.500;;20200508170000;AEM;OE;20200409;20200508;;;
AP29;A5;AEM   200508P66.50;EquityOption;AEM;Put;66.500;;20200508170000;AEM;OE;20200409;20200508;;;
AYN4;T4;TA    200424C10.00;EquityOption;TA;Call;10.000;;20200424170000;TA;OE;20200409;20200424;;;
AZN4;T4;TA    200424P10.00;EquityOption;TA;Put;10.000;;20200424170000;TA;OE;20200409;20200424;;;
A0O4;T4;TA    200501C10.00;EquityOption;TA;Call;10.000;;20200501170000;TA;OE;20200409;20200501;;;
A1O4;T4;TA    200501P10.00;EquityOption;TA;Put;10.000;;20200501170000;TA;OE;20200409;20200501;;;
A2O4;T4;TA    200508C10.00;EquityOption;TA;Call;10.000;;20200508170000;TA;OE;20200409;20200508;;;
A3O4;T4;TA    200508P10.00;EquityOption;TA;Put;10.000;;20200508170000;TA;OE;20200409;20200508;;;
AWUD;X0;XIU   200508C22.75;EquityOption;XIU;Call;22.750;;20200508170000;XIU;OE;20200409;20200508;;;
AXUD;X0;XIU   200508P22.75;EquityOption;XIU;Put;22.750;;20200508170000;XIU;OE;20200409;20200508;;;
AYUD;X0;XIU   200508C23.00;EquityOption;XIU;Call;23.000;;20200508170000;XIU;OE;20200409;20200508;;;
AZUD;X0;XIU   200508P23.00;EquityOption;XIU;Put;23.000;;20200508170000;XIU;OE;20200409;20200508;;;
A0VD;X0;XIU   200522C22.75;EquityOption;XIU;Call;22.750;;20200522170000;XIU;OE;20200409;20200522;;;
A1VD;X0;XIU   200522P22.75;EquityOption;XIU;Put;22.750;;20200522170000;XIU;OE;20200409;20200522;;;
A2VD;X0;XIU   200522C23.00;EquityOption;XIU;Call;23.000;;20200522170000;XIU;OE;20200409;20200522;;;
A3VD;X0;XIU   200522P23.00;EquityOption;XIU;Put;23.000;;20200522170000;XIU;OE;20200409;20200522;;;
A4VD;X0;XIU   200529C22.75;EquityOption;XIU;Call;22.750;;20200529170000;XIU;OE;20200409;20200529;;;
A5VD;X0;XIU   200529P22.75;EquityOption;XIU;Put;22.750;;20200529170000;XIU;OE;20200409;20200529;;;
A6VD;X0;XIU   200529C23.00;EquityOption;XIU;Call;23.000;;20200529170000;XIU;OE;20200409;20200529;;;
A7VD;X0;XIU   200529P23.00;EquityOption;XIU;Put;23.000;;20200529170000;XIU;OE;20200409;20200529;;;
A8VD;X0;XIU   200619C23.75;EquityOption;XIU;Call;23.750;;20200619170000;XIU;OE;20200409;20200619;;;
A9VD;X0;XIU   200619P23.75;EquityOption;XIU;Put;23.750;;20200619170000;XIU;OE;20200409;20200619;;;
M660;4L;BBU   200515C42.00;EquityOption;BBU;Call;42.000;;20200515170000;BBUu;OE;20200409;20200515;;;
M760;4L;BBU   200515P42.00;EquityOption;BBU;Put;42.000;;20200515170000;BBUu;OE;20200409;20200515;;;
M2K0;AZ;ATZ   200515C16.00;EquityOption;ATZ;Call;16.000;;20200515170000;ATZ;OE;20200409;20200515;;;
M3K0;AZ;ATZ   200515P16.00;EquityOption;ATZ;Put;16.000;;20200515170000;ATZ;OE;20200409;20200515;;;
MYF0;BL;BLDP  200515C15.00;EquityOption;BLDP;Call;15.000;;20200515170000;BLDP;OE;20200409;20200515;;;
MZF0;BL;BLDP  200515P15.00;EquityOption;BLDP;Put;15.000;;20200515170000;BLDP;OE;20200409;20200515;;;
MAJ0;D8;CAS   200515C16.00;EquityOption;CAS;Call;16.000;;20200515170000;CAS;OE;20200409;20200515;;;
MBJ0;D8;CAS   200515P16.00;EquityOption;CAS;Put;16.000;;20200515170000;CAS;OE;20200409;20200515;;;
MCJ0;D8;CAS   200717C16.00;EquityOption;CAS;Call;16.000;;20200717170000;CAS;OE;20200409;20200717;;;
MDJ0;D8;CAS   200717P16.00;EquityOption;CAS;Put;16.000;;20200717170000;CAS;OE;20200409;20200717;;;
MEJ0;D8;CAS   201016C16.00;EquityOption;CAS;Call;16.000;;20201016170000;CAS;OE;20200409;20201016;;;
MFJ0;D8;CAS   201016P16.00;EquityOption;CAS;Put;16.000;;20201016170000;CAS;OE;20200409;20201016;;;
MMF3;HG;GOOS  200424C31.50;EquityOption;GOOS;Call;31.500;;20200424170000;GOOS;OE;20200409;20200424;;;
MNF3;HG;GOOS  200424P31.50;EquityOption;GOOS;Put;31.500;;20200424170000;GOOS;OE;20200409;20200424;;;
MOF3;HG;GOOS  200424C32.00;EquityOption;GOOS;Call;32.000;;20200424170000;GOOS;OE;20200409;20200424;;;
MPF3;HG;GOOS  200424P32.00;EquityOption;GOOS;Put;32.000;;20200424170000;GOOS;OE;20200409;20200424;;;
MQF3;HG;GOOS  200501C31.50;EquityOption;GOOS;Call;31.500;;20200501170000;GOOS;OE;20200409;20200501;;;
MRF3;HG;GOOS  200501P31.50;EquityOption;GOOS;Put;31.500;;20200501170000;GOOS;OE;20200409;20200501;;;
MSF3;HG;GOOS  200501C32.00;EquityOption;GOOS;Call;32.000;;20200501170000;GOOS;OE;20200409;20200501;;;
MTF3;HG;GOOS  200501P32.00;EquityOption;GOOS;Put;32.000;;20200501170000;GOOS;OE;20200409;20200501;;;
MUF3;HG;GOOS  200508C31.00;EquityOption;GOOS;Call;31.000;;20200508170000;GOOS;OE;20200409;20200508;;;
MVF3;HG;GOOS  200508P31.00;EquityOption;GOOS;Put;31.000;;20200508170000;GOOS;OE;20200409;20200508;;;
MWF3;HG;GOOS  200508C31.50;EquityOption;GOOS;Call;31.500;;20200508170000;GOOS;OE;20200409;20200508;;;
MXF3;HG;GOOS  200508P31.50;EquityOption;GOOS;Put;31.500;;20200508170000;GOOS;OE;20200409;20200508;;;
MYF3;HG;GOOS  200508C32.00;EquityOption;GOOS;Call;32.000;;20200508170000;GOOS;OE;20200409;20200508;;;
MZF3;HG;GOOS  200508P32.00;EquityOption;GOOS;Put;32.000;;20200508170000;GOOS;OE;20200409;20200508;;;
M0G3;HG;GOOS  200515C34.00;EquityOption;GOOS;Call;34.000;;20200515170000;GOOS;OE;20200409;20200515;;;
M1G3;HG;GOOS  200515P34.00;EquityOption;GOOS;Put;34.000;;20200515170000;GOOS;OE;20200409;20200515;;;
AXR1;I7;IFC   200515C150.00;EquityOption;IFC;Call;150.000;;20200515170000;IFC;OE;20200409;20200515;;;
AYR1;I7;IFC   200515P150.00;EquityOption;IFC;Put;150.000;;20200515170000;IFC;OE;20200409;20200515;;;
M2T0;JI;SJ    200515C38.00;EquityOption;SJ;Call;38.000;;20200515170000;SJ;OE;20200409;20200515;;;
M3T0;JI;SJ    200515P38.00;EquityOption;SJ;Put;38.000;;20200515170000;SJ;OE;20200409;20200515;;;
M6I0;LX;BLX   200515C30.00;EquityOption;BLX;Call;30.000;;20200515170000;BLX;OE;20200409;20200515;;;
M7I0;LX;BLX   200515P30.00;EquityOption;BLX;Put;30.000;;20200515170000;BLX;OE;20200409;20200515;;;
MUR0;NC;NWC   200515C26.00;EquityOption;NWC;Call;26.000;;20200515170000;NWC;OE;20200409;20200515;;;
MVR0;NC;NWC   200515P26.00;EquityOption;NWC;Put;26.000;;20200515170000;NWC;OE;20200409;20200515;;;
MYK0;PS;PSK   200515C11.00;EquityOption;PSK;Call;11.000;;20200515170000;PSK;OE;20200409;20200515;;;
MZK0;PS;PSK   200515P11.00;EquityOption;PSK;Put;11.000;;20200515170000;PSK;OE;20200409;20200515;;;
A102;Q1;CU    200515C40.00;EquityOption;CU;Call;40.000;;20200515170000;CU;OE;20200409;20200515;;;
A202;Q1;CU    200515P40.00;EquityOption;CU;Put;40.000;;20200515170000;CU;OE;20200409;20200515;;;
ME91;Z0;EXE   200515C9.00;EquityOption;EXE;Call;9.000;;20200515170000;EXE;OE;20200409;20200515;;;
MF91;Z0;EXE   200515P9.00;EquityOption;EXE;Put;9.000;;20200515170000;EXE;OE;20200409;20200515;;;
M6U0;O2;ONEX  200515C60.00;EquityOption;ONEX;Call;60.000;;20200515170000;ONEX;OE;20200409;20200515;;;
M7U0;O2;ONEX  200515P60.00;EquityOption;ONEX;Put;60.000;;20200515170000;ONEX;OE;20200409;20200515;;;
MCK0;VK;VFV   201218C72.00;EquityOption;VFV;Call;72.000;;20201218170000;VFV;OE;20200409;20201218;;;
MDK0;VK;VFV   201218P72.00;EquityOption;VFV;Put;72.000;;20201218170000;VFV;OE;20200409;20201218;;;
MYR2;XR;ZSP   200619C43.25;EquityOption;ZSP;Call;43.250;;20200619170000;ZSP;OE;20200409;20200619;;;
MZR2;XR;ZSP   200619P43.25;EquityOption;ZSP;Put;43.250;;20200619170000;ZSP;OE;20200409;20200619;;;
M0S2;XR;ZSP   200619C43.50;EquityOption;ZSP;Call;43.500;;20200619170000;ZSP;OE;20200409;20200619;;;
M1S2;XR;ZSP   200619P43.50;EquityOption;ZSP;Put;43.500;;20200619170000;ZSP;OE;20200409;20200619;;;
M2S2;XR;ZSP   200619C43.75;EquityOption;ZSP;Call;43.750;;20200619170000;ZSP;OE;20200409;20200619;;;
M3S2;XR;ZSP   200619P43.75;EquityOption;ZSP;Put;43.750;;20200619170000;ZSP;OE;20200409;20200619;;;
M872;46;PPL   200508C25.00;EquityOption;PPL;Call;25.000;;20200508170000;PPL;OE;20200409;20200508;;;
M972;46;PPL   200508P25.00;EquityOption;PPL;Put;25.000;;20200508170000;PPL;OE;20200409;20200508;;;
AZ6B;B5;BNS   200508C58.00;EquityOption;BNS;Call;58.000;;20200508170000;BNS;OE;20200409;20200508;;;
A07B;B5;BNS   200508P58.00;EquityOption;BNS;Put;58.000;;20200508170000;BNS;OE;20200409;20200508;;;
A17B;B5;BNS   200508C58.50;EquityOption;BNS;Call;58.500;;20200508170000;BNS;OE;20200409;20200508;;;
A27B;B5;BNS   200508P58.50;EquityOption;BNS;Put;58.500;;20200508170000;BNS;OE;20200409;20200508;;;
AUC7;H2;HSE   200424C7.00;EquityOption;HSE;Call;7.000;;20200424170000;HSE;OE;20200409;20200424;;;
AVC7;H2;HSE   200424P7.00;EquityOption;HSE;Put;7.000;;20200424170000;HSE;OE;20200409;20200424;;;
AWC7;H2;HSE   200501C7.00;EquityOption;HSE;Call;7.000;;20200501170000;HSE;OE;20200409;20200501;;;
AXC7;H2;HSE   200501P7.00;EquityOption;HSE;Put;7.000;;20200501170000;HSE;OE;20200409;20200501;;;
AYC7;H2;HSE   200508C7.00;EquityOption;HSE;Call;7.000;;20200508170000;HSE;OE;20200409;20200508;;;
AZC7;H2;HSE   200508P7.00;EquityOption;HSE;Put;7.000;;20200508170000;HSE;OE;20200409;20200508;;;
A0D7;H2;HSE   200515C7.00;EquityOption;HSE;Call;7.000;;20200515170000;HSE;OE;20200409;20200515;;;
A1D7;H2;HSE   200515P7.00;EquityOption;HSE;Put;7.000;;20200515170000;HSE;OE;20200409;20200515;;;
M6M0;OV;OVV   200424C7.50;EquityOption;OVV;Call;7.500;;20200424170000;OVV;OE;20200409;20200424;;;
M7M0;OV;OVV   200424P7.50;EquityOption;OVV;Put;7.500;;20200424170000;OVV;OE;20200409;20200424;;;
M8M0;OV;OVV   200501C7.50;EquityOption;OVV;Call;7.500;;20200501170000;OVV;OE;20200409;20200501;;;
M9M0;OV;OVV   200501P7.50;EquityOption;OVV;Put;7.500;;20200501170000;OVV;OE;20200409;20200501;;;
MAM0;OV;OVV   200508C7.50;EquityOption;OVV;Call;7.500;;20200508170000;OVV;OE;20200409;20200508;;;
MBM0;OV;OVV   200508P7.50;EquityOption;OVV;Put;7.500;;20200508170000;OVV;OE;20200409;20200508;;;
MCM0;OV;OVV   200515C8.00;EquityOption;OVV;Call;8.000;;20200515170000;OVV;OE;20200409;20200515;;;
MDM0;OV;OVV   200515P8.00;EquityOption;OVV;Put;8.000;;20200515170000;OVV;OE;20200409;20200515;;;
MEM0;OV;OVV   200717C8.00;EquityOption;OVV;Call;8.000;;20200717170000;OVV;OE;20200409;20200717;;;
MFM0;OV;OVV   200717P8.00;EquityOption;OVV;Put;8.000;;20200717170000;OVV;OE;20200409;20200717;;;
MGM0;OV;OVV   201016C8.00;EquityOption;OVV;Call;8.000;;20201016170000;OVV;OE;20200409;20201016;;;
MHM0;OV;OVV   201016P8.00;EquityOption;OVV;Put;8.000;;20201016170000;OVV;OE;20200409;20201016;;;
MIM0;OV;OVV   210115C8.00;EquityOption;OVV;Call;8.000;;20210115170000;OVV;OE;20200409;20210115;;;
MJM0;OV;OVV   210115P8.00;EquityOption;OVV;Put;8.000;;20210115170000;OVV;OE;20200409;20210115;;;
MKM0;OV;OVV   220121C8.00;EquityOption;OVV;Call;8.000;;20220121170000;OVV;OE;20200409;20220121;;;
MLM0;OV;OVV   220121P8.00;EquityOption;OVV;Put;8.000;;20220121170000;OVV;OE;20200409;20220121;;;
MMS1;QS;IPL   200501C11.50;EquityOption;IPL;Call;11.500;;20200501170000;IPL;OE;20200409;20200501;;;
MNS1;QS;IPL   200501P11.50;EquityOption;IPL;Put;11.500;;20200501170000;IPL;OE;20200409;20200501;;;
MOS1;QS;IPL   200508C11.50;EquityOption;IPL;Call;11.500;;20200508170000;IPL;OE;20200409;20200508;;;
MPS1;QS;IPL   200508P11.50;EquityOption;IPL;Put;11.500;;20200508170000;IPL;OE;20200409;20200508;;;
AQD7;R2;RCI   200508C60.50;EquityOption;RCI;Call;60.500;;20200508170000;RCI.B;OE;20200409;20200508;;;
ARD7;R2;RCI   200508P60.50;EquityOption;RCI;Put;60.500;;20200508170000;RCI.B;OE;20200409;20200508;;;
ASD7;R2;RCI   200508C60.00;EquityOption;RCI;Call;60.000;;20200508170000;RCI.B;OE;20200409;20200508;;;
ATD7;R2;RCI   200508P60.00;EquityOption;RCI;Put;60.000;;20200508170000;RCI.B;OE;20200409;20200508;;;
AUD7;R2;RCI   200508C59.50;EquityOption;RCI;Call;59.500;;20200508170000;RCI.B;OE;20200409;20200508;;;
AVD7;R2;RCI   200508P59.50;EquityOption;RCI;Put;59.500;;20200508170000;RCI.B;OE;20200409;20200508;;;
AWD7;R2;RCI   200508C59.00;EquityOption;RCI;Call;59.000;;20200508170000;RCI.B;OE;20200409;20200508;;;
AXD7;R2;RCI   200508P59.00;EquityOption;RCI;Put;59.000;;20200508170000;RCI.B;OE;20200409;20200508;;;
AYD7;R2;RCI   200508C58.50;EquityOption;RCI;Call;58.500;;20200508170000;RCI.B;OE;20200409;20200508;;;
AZD7;R2;RCI   200508P58.50;EquityOption;RCI;Put;58.500;;20200508170000;RCI.B;OE;20200409;20200508;;;
MAQ0;V4;CWB   200515C22.00;EquityOption;CWB;Call;22.000;;20200515170000;CWB;OE;20200409;20200515;;;
MBQ0;V4;CWB   200515P22.00;EquityOption;CWB;Put;22.000;;20200515170000;CWB;OE;20200409;20200515;;;
MGC3;VA;EFN   200424C11.50;EquityOption;EFN;Call;11.500;;20200424170000;EFN;OE;20200409;20200424;;;
MHC3;VA;EFN   200424P11.50;EquityOption;EFN;Put;11.500;;20200424170000;EFN;OE;20200409;20200424;;;
MIC3;VA;EFN   200501C11.50;EquityOption;EFN;Call;11.500;;20200501170000;EFN;OE;20200409;20200501;;;
MJC3;VA;EFN   200501P11.50;EquityOption;EFN;Put;11.500;;20200501170000;EFN;OE;20200409;20200501;;;
MKC3;VA;EFN   200508C11.50;EquityOption;EFN;Call;11.500;;20200508170000;EFN;OE;20200409;20200508;;;
MLC3;VA;EFN   200508P11.50;EquityOption;EFN;Put;11.500;;20200508170000;EFN;OE;20200409;20200508;;;
M2B4;V6;ATD   200508C34.50;EquityOption;ATD;Call;34.500;;20200508170000;ATD.B;OE;20200409;20200508;;;
M3B4;V6;ATD   200508P34.50;EquityOption;ATD;Put;34.500;;20200508170000;ATD.B;OE;20200409;20200508;;;
M4B4;V6;ATD   200508C34.00;EquityOption;ATD;Call;34.000;;20200508170000;ATD.B;OE;20200409;20200508;;;
M5B4;V6;ATD   200508P34.00;EquityOption;ATD;Put;34.000;;20200508170000;ATD.B;OE;20200409;20200508;;;
MMW0;48;VET   200515C7.00;EquityOption;VET;Call;7.000;;20200515170000;VET;OE;20200409;20200515;;;
MNW0;48;VET   200515P7.00;EquityOption;VET;Put;7.000;;20200515170000;VET;OE;20200409;20200515;;;
MSX1;70;AQN   200424C21.50;EquityOption;AQN;Call;21.500;;20200424170000;AQN;OE;20200409;20200424;;;
MTX1;70;AQN   200424P21.50;EquityOption;AQN;Put;21.500;;20200424170000;AQN;OE;20200409;20200424;;;
MUX1;70;AQN   200501C21.50;EquityOption;AQN;Call;21.500;;20200501170000;AQN;OE;20200409;20200501;;;
MVX1;70;AQN   200501P21.50;EquityOption;AQN;Put;21.500;;20200501170000;AQN;OE;20200409;20200501;;;
MWX1;70;AQN   200508C21.50;EquityOption;AQN;Call;21.500;;20200508170000;AQN;OE;20200409;20200508;;;
MXX1;70;AQN   200508P21.50;EquityOption;AQN;Put;21.500;;20200508170000;AQN;OE;20200409;20200508;;;
MQQ0;8K;SRU   200515C24.00;EquityOption;SRU;Call;24.000;;20200515170000;SRUu;OE;20200409;20200515;;;
MRQ0;8K;SRU   200515P24.00;EquityOption;SRU;Put;24.000;;20200515170000;SRUu;OE;20200409;20200515;;;
M4N0;BI;BEI   200515C28.00;EquityOption;BEI;Call;28.000;;20200515170000;BEIu;OE;20200409;20200515;;;
M5N0;BI;BEI   200515P28.00;EquityOption;BEI;Put;28.000;;20200515170000;BEIu;OE;20200409;20200515;;;
M6N0;BI;BEI   200515C29.00;EquityOption;BEI;Call;29.000;;20200515170000;BEIu;OE;20200409;20200515;;;
M7N0;BI;BEI   200515P29.00;EquityOption;BEI;Put;29.000;;20200515170000;BEIu;OE;20200409;20200515;;;
M872;D4;DOL   200501C43.00;EquityOption;DOL;Call;43.000;;20200501170000;DOL;OE;20200409;20200501;;;
M972;D4;DOL   200501P43.00;EquityOption;DOL;Put;43.000;;20200501170000;DOL;OE;20200409;20200501;;;
MA72;D4;DOL   200501C43.50;EquityOption;DOL;Call;43.500;;20200501170000;DOL;OE;20200409;20200501;;;
