InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS00;BW;BTWU22;Future;BTW;;;;20220916;WTE;SE;20210918;20220218;FW;MS00;20220916160000;
MS00;QO;BTFU22;Future;BTF;;;;20220916;TFII;SE;20210918;20220218;FB;MS00;20220916160000;
MS10;2R;BBYJ22;Future;BBY;;;;20220414;BB;SE;20211016;20220218;BB;MQ10;20220414160000;
MT00;1Y;BIEJ22;Future;BIE;;;;20220414;BEIu;SE;20211016;20220218;FI;MT00;20220414160000;
MT00;1Z;BTNJ22;Future;BTN;;;;20220414;STN;SE;20211016;20220218;FX;MT00;20220414160000;
MT00;2O;BCGJ22;Future;BCG;;;;20220414;GOOS;SE;20211016;20220218;FY;MT00;20220414160000;
MT00;BO;BOOJ22;Future;BOO;;;;20220414;DOO;SE;20211016;20220218;FO;MT00;20220414160000;
MT00;BQ;BJSJ22;Future;BJS;;;;20220414;SJ;SE;20211016;20220218;FQ;MT00;20220414160000;
MT00;BW;BTWJ22;Future;BTW;;;;20220414;WTE;SE;20211016;20220218;FW;MT00;20220414160000;
MT00;QO;BTFJ22;Future;BTF;;;;20220414;TFII;SE;20211016;20220218;FB;MT00;20220414160000;
MT10;2R;BBYK22;Future;BBY;;;;20220520;BB;SE;20211120;20220218;BB;MR10;20220520160000;
MU00;1Y;BIEK22;Future;BIE;;;;20220520;BEIu;SE;20211120;20220218;FI;MU00;20220520160000;
MU00;1Z;BTNK22;Future;BTN;;;;20220520;STN;SE;20211120;20220218;FX;MU00;20220520160000;
MU00;2O;BCGK22;Future;BCG;;;;20220520;GOOS;SE;20211120;20220218;FY;MU00;20220520160000;
MU00;BO;BOOK22;Future;BOO;;;;20220520;DOO;SE;20211120;20220218;FO;MU00;20220520160000;
MU00;BQ;BJSK22;Future;BJS;;;;20220520;SJ;SE;20211120;20220218;FQ;MU00;20220520160000;
MU00;BW;BTWK22;Future;BTW;;;;20220520;WTE;SE;20211120;20220218;FW;MU00;20220520160000;
MU00;QO;BTFK22;Future;BTF;;;;20220520;TFII;SE;20211120;20220218;FB;MU00;20220520160000;
MU10;2R;BBYZ22;Future;BBY;;;;20221216;BB;SE;20211218;20220218;BB;MS10;20221216160000;
MV00;1T;BEFH22;Future;BEF;;;;20220318;EFN;SE;20210320;20220218;FH;MA10;20220318170000;
MV00;1U;BQDH22;Future;BQD;;;;20220318;ELD;SE;20210320;20220218;GC;MV10;20220318170000;
MV00;1Y;BIEZ22;Future;BIE;;;;20221216;BEIu;SE;20211218;20220218;FI;MV00;20221216160000;
MV00;1Z;BTNZ22;Future;BTN;;;;20221216;STN;SE;20211218;20220218;FX;MV00;20221216160000;
MV00;2O;BCGZ22;Future;BCG;;;;20221216;GOOS;SE;20211218;20220218;FY;MV00;20221216160000;
MV00;6V;BNRU22;Future;BNR;;;;20220916;LNR;SE;20210918;20220218;LI;MG10;20220916160000;
MV00;8U;BONU22;Future;BON;;;;20220916;ONEX;SE;20210918;20220218;CO;MG10;20220916160000;
MV00;8V;BYEU22;Future;BYE;;;;20220916;PEY;SE;20210918;20220218;VO;ME10;20220916160000;
MV00;8W;BKPU22;Future;BKP;;;;20220916;PSK;SE;20210918;20220218;PK;MG10;20220916160000;
MV00;BO;BOOZ22;Future;BOO;;;;20221216;DOO;SE;20211218;20220218;FO;MV00;20221216160000;
MV00;BQ;BJSZ22;Future;BJS;;;;20221216;SJ;SE;20211218;20220218;FQ;MV00;20221216160000;
MV00;BW;BTWZ22;Future;BTW;;;;20221216;WTE;SE;20211218;20220218;FW;MV00;20221216160000;
MV00;JH;BZEH22;Future;BZE;;;;20220318;CAE;SE;20210320;20220218;CU;MA10;20220318170000;
MV00;KV;BZCH22;Future;BZC;;;;20220318;CCA;SE;20210320;20220218;XC;M810;20220318170000;
MV00;QO;BTFZ22;Future;BTF;;;;20221216;TFII;SE;20211218;20220218;FB;MV00;20221216160000;
MV10;2R;BBYN22;Future;BBY;;;;20220715;BB;SE;20220122;20220218;BB;MT10;20220715160000;
MW00;1Y;BIEN22;Future;BIE;;;;20220715;BEIu;SE;20220122;20220218;FI;MW00;20220715160000;
MW00;1Z;BTNN22;Future;BTN;;;;20220715;STN;SE;20220122;20220218;FX;MW00;20220715160000;
MW00;2O;BCGN22;Future;BCG;;;;20220715;GOOS;SE;20220122;20220218;FY;MW00;20220715160000;
MW00;6V;BNRJ22;Future;BNR;;;;20220414;LNR;SE;20211016;20220218;LI;MH10;20220414160000;
MW00;8U;BONJ22;Future;BON;;;;20220414;ONEX;SE;20211016;20220218;CO;MH10;20220414160000;
MW00;8V;BYEJ22;Future;BYE;;;;20220414;PEY;SE;20211016;20220218;VO;MF10;20220414160000;
MW00;8W;BKPJ22;Future;BKP;;;;20220414;PSK;SE;20211016;20220218;PK;MH10;20220414160000;
MW00;BO;BOON22;Future;BOO;;;;20220715;DOO;SE;20220122;20220218;FO;MW00;20220715160000;
MW00;BQ;BJSN22;Future;BJS;;;;20220715;SJ;SE;20220122;20220218;FQ;MW00;20220715160000;
MW00;BW;BTWN22;Future;BTW;;;;20220715;WTE;SE;20220122;20220218;FW;MW00;20220715160000;
MW00;QO;BTFN22;Future;BTF;;;;20220715;TFII;SE;20220122;20220218;FB;MW00;20220715160000;
MX00;6V;BNRK22;Future;BNR;;;;20220520;LNR;SE;20211120;20220218;LI;MI10;20220520160000;
MX00;8U;BONK22;Future;BON;;;;20220520;ONEX;SE;20211120;20220218;CO;MI10;20220520160000;
MX00;8V;BYEK22;Future;BYE;;;;20220520;PEY;SE;20211120;20220218;VO;MG10;20220520160000;
MX00;8W;BKPK22;Future;BKP;;;;20220520;PSK;SE;20211120;20220218;PK;MI10;20220520160000;
MY00;1T;BEFM22;Future;BEF;;;;20220617;EFN;SE;20210619;20220218;FH;MD10;20220617160000;
MY00;1U;BQDM22;Future;BQD;;;;20220617;ELD;SE;20210619;20220218;GC;MY10;20220617160000;
MY00;6V;BNRZ22;Future;BNR;;;;20221216;LNR;SE;20211218;20220218;LI;MJ10;20221216160000;
MY00;8U;BONZ22;Future;BON;;;;20221216;ONEX;SE;20211218;20220218;CO;MJ10;20221216160000;
MY00;8V;BYEZ22;Future;BYE;;;;20221216;PEY;SE;20211218;20220218;VO;MH10;20221216160000;
MY00;8W;BKPZ22;Future;BKP;;;;20221216;PSK;SE;20211218;20220218;PK;MJ10;20221216160000;
MY00;JH;BZEM22;Future;BZE;;;;20220617;CAE;SE;20210619;20220218;CU;MD10;20220617160000;
MY00;KV;BZCM22;Future;BZC;;;;20220617;CCA;SE;20210619;20220218;XC;MB10;20220617160000;
MZ00;6V;BNRN22;Future;BNR;;;;20220715;LNR;SE;20220122;20220218;LI;MK10;20220715160000;
MZ00;8U;BONN22;Future;BON;;;;20220715;ONEX;SE;20220122;20220218;CO;MK10;20220715160000;
MZ00;8V;BYEN22;Future;BYE;;;;20220715;PEY;SE;20220122;20220218;VO;MI10;20220715160000;
MZ00;8W;BKPN22;Future;BKP;;;;20220715;PSK;SE;20220122;20220218;PK;MK10;20220715160000;
ADQE;T0;TD    220414C112.00;EquityOption;TD;Call;112.0000;;20220414;TD;OE;20220218;20220414;;;20220414160000;
AEQE;T0;TD    220414P112.00;EquityOption;TD;Put;112.0000;;20220414;TD;OE;20220218;20220414;;;20220414160000;
M4V9;OB;OGBM22C10100;FutureOption;OGB;Call;101.0000;20220621;20220520;CGBM22;PB;20220219;20220520;;;20220520163000;
M5V9;OB;OGBM22P10100;FutureOption;OGB;Put;101.0000;20220621;20220520;CGBM22;PB;20220219;20220520;;;20220520163000;
AH0D;N0;NA    220325C105.00;EquityOption;NA;Call;105.0000;;20220325;NA;OE;20220218;20220325;;;20220325170000;
AI0D;N0;NA    220325P105.00;EquityOption;NA;Put;105.0000;;20220325;NA;OE;20220218;20220325;;;20220325170000;
MT10;BA;FBAQ22;Future;FBA;;;;20220819;ABX;FE;20220219;20220819;;;20220819160000;
MP10;2M;BABQ22;Future;BAB;;;;20220819;ABX;SE;20220219;20220819;BA;MT10;20220819160000;
MJ10;UW;FWAQ22;Future;FWA;;;;20220819;AC;FE;20220219;20220819;;;20220819160000;
M710;JA;BQAQ22;Future;BQA;;;;20220819;AC;SE;20220219;20220819;UW;MJ10;20220819160000;
M020;OA;FOAQ22;Future;FOA;;;;20220819;ACB;FE;20220219;20220819;;;20220819160000;
MK10;UJ;BOAQ22;Future;BOA;;;;20220819;ACB;SE;20220219;20220819;OA;M020;20220819160000;
ML10;TL;FTLQ22;Future;FTL;;;;20220819;ACO.X;FE;20220219;20220819;;;20220819160000;
M610;JB;BTJQ22;Future;BTJ;;;;20220819;ACO.X;SE;20220219;20220819;TL;ML10;20220819160000;
MT10;AE;FAEQ22;Future;FAE;;;;20220819;AEM;FE;20220219;20220819;;;20220819160000;
MT10;1E;BAEQ22;Future;BAE;;;;20220819;AEM;SE;20220219;20220819;AE;MT10;20220819160000;
MX10;LA;FALQ22;Future;FAL;;;;20220819;ALA;FE;20220219;20220819;;;20220819160000;
M610;JC;BLAQ22;Future;BLA;;;;20220819;ALA;SE;20220219;20220819;LA;MX10;20220819160000;
MJ10;QN;FQNQ22;Future;FQN;;;;20220819;AQN;FE;20220219;20220819;;;20220819160000;
M610;JD;BPQQ22;Future;BPQ;;;;20220819;AQN;SE;20220219;20220819;QN;MJ10;20220819160000;
MX00;FA;FAAQ22;Future;FAA;;;;20220819;ARE;FE;20220219;20220819;;;20220819160000;
MX00;QA;BAAQ22;Future;BAA;;;;20220819;ARE;SE;20220219;20220819;FA;MX00;20220819160000;
MT10;XA;FAXQ22;Future;FAX;;;;20220819;ARX;FE;20220219;20220819;;;20220819160000;
MP10;2C;BRXQ22;Future;BRX;;;;20220819;ARX;SE;20220219;20220819;XA;MT10;20220819160000;
ML10;TA;FTAQ22;Future;FTA;;;;20220819;ATD;FE;20220219;20220819;;;20220819160000;
MR10;2B;BTAQ22;Future;BTA;;;;20220819;ATD;SE;20220219;20220819;TA;ML10;20220819160000;
M020;BC;FBCQ22;Future;FBC;;;;20220819;BCE;FE;20220219;20220819;;;20220819160000;
MP10;2N;BECQ22;Future;BEC;;;;20220819;BCE;SE;20220219;20220819;BC;M020;20220819160000;
MO10;QL;FRQQ22;Future;FRQ;;;;20220819;BIPu;FE;20220219;20220819;;;20220819160000;
M110;JE;BPUQ22;Future;BPU;;;;20220819;BIPu;SE;20220219;20220819;QL;MO10;20220819160000;
M020;BM;FBOQ22;Future;FBO;;;;20220819;BMO;FE;20220219;20220819;;;20220819160000;
MP10;2E;BOMQ22;Future;BOM;;;;20220819;BMO;SE;20220219;20220819;BM;M020;20220819160000;
M020;BN;FNSQ22;Future;FNS;;;;20220819;BNS;FE;20220219;20220819;;;20220819160000;
MP10;2H;BSNQ22;Future;BSN;;;;20220819;BNS;SE;20220219;20220819;BN;M020;20220819160000;
MC00;AJ;FTVQ22;Future;FTV;;;;20220819;BTCC.B;FA;20220219;20220819;;;20220819160000;
MC00;AQ;FQTQ22;Future;FQT;;;;20220819;BTCQ;FA;20220219;20220819;;;20220819160000;
MC00;BU;FTXQ22;Future;FTX;;;;20220819;BTCX.B;FA;20220219;20220819;;;20220819160000;
MT10;OM;FOCQ22;Future;FOC;;;;20220819;CCO;FE;20220219;20220819;;;20220819160000;
MQ10;3F;BCZQ22;Future;BCZ;;;;20220819;CCO;SE;20220219;20220819;OM;MT10;20220819160000;
ML10;CX;FCXQ22;Future;FCX;;;;20220819;CIX;FE;20220219;20220819;;;20220819160000;
M610;1K;BJXQ22;Future;BJX;;;;20220819;CIX;SE;20220219;20220819;CX;ML10;20220819160000;
MJ10;XJ;FXJQ22;Future;FXJ;;;;20220819;CJR.B;FE;20220219;20220819;;;20220819160000;
M610;1M;BJRQ22;Future;BJR;;;;20220819;CJR.B;SE;20220219;20220819;XJ;MJ10;20220819160000;
M020;CM;FCBQ22;Future;FCB;;;;20220819;CM;FE;20220219;20220819;;;20220819160000;
MP10;3G;BMCQ22;Future;BMC;;;;20220819;CM;SE;20220219;20220819;CM;M020;20220819160000;
MT10;CQ;FCQQ22;Future;FCQ;;;;20220819;CNQ;FE;20220219;20220819;;;20220819160000;
M020;CN;FCNQ22;Future;FCN;;;;20220819;CNR;FE;20220219;20220819;;;20220819160000;
MP10;3J;BCWQ22;Future;BCW;;;;20220819;CNR;SE;20220219;20220819;CN;M020;20220819160000;
MT10;CG;FCGQ22;Future;FCG;;;;20220819;CPG;FE;20220219;20220819;;;20220819160000;
MP10;4E;BPGQ22;Future;BPG;;;;20220819;CPG;SE;20220219;20220819;CG;MT10;20220819160000;
M610;QI;FNOQ22;Future;FNO;;;;20220819;CRON;FE;20220219;20220819;;;20220819160000;
M710;UM;BNOQ22;Future;BNO;;;;20220819;CRON;SE;20220219;20220819;QI;M610;20220819160000;
MH10;QH;FVHQ22;Future;FVH;;;;20220819;CSHu;FE;20220219;20220819;;;20220819160000;
M610;1R;BSQQ22;Future;BSQ;;;;20220819;CSHu;SE;20220219;20220819;QH;MH10;20220819160000;
MU10;CT;FCTQ22;Future;FCT;;;;20220819;CTC.A;FE;20220219;20220819;;;20220819160000;
MP10;3Q;BCYQ22;Future;BCY;;;;20220819;CTC.A;SE;20220219;20220819;CT;MU10;20220819160000;
ML10;FU;FUEQ22;Future;FUE;;;;20220819;CU;FE;20220219;20220819;;;20220819160000;
M610;1S;BUCQ22;Future;BUC;;;;20220819;CU;SE;20220219;20220819;FU;ML10;20220819160000;
MU10;CE;FVEQ22;Future;FVE;;;;20220819;CVE;FE;20220219;20220819;;;20220819160000;
MP10;4C;BCVQ22;Future;BCV;;;;20220819;CVE;SE;20220219;20220819;CE;MU10;20220819160000;
MT10;DL;FDOQ22;Future;FDO;;;;20220819;DOL;FE;20220219;20220819;;;20220819160000;
MP10;4G;BDAQ22;Future;BDA;;;;20220819;DOL;SE;20220219;20220819;DL;MT10;20220819160000;
MC00;GV;FETQ22;Future;FET;;;;20220819;EBIT;FA;20220219;20220819;;;20220819160000;
M020;MA;FMAQ22;Future;FMA;;;;20220819;EMA;FE;20220219;20220819;;;20220819160000;
MP10;4K;BRAQ22;Future;BRA;;;;20220819;EMA;SE;20220219;20220819;MA;M020;20220819160000;
ML10;EH;FEMQ22;Future;FEM;;;;20220819;EMP.A;FE;20220219;20220819;;;20220819160000;
M610;2S;BMPQ22;Future;BMP;;;;20220819;EMP.A;SE;20220219;20220819;EH;ML10;20220819160000;
M020;EN;FEBQ22;Future;FEB;;;;20220819;ENB;FE;20220219;20220819;;;20220819160000;
MP10;4S;BEBQ22;Future;BEB;;;;20220819;ENB;SE;20220219;20220819;EN;M020;20220819160000;
MC00;JP;FTHQ22;Future;FTH;;;;20220819;ETHH.B;FA;20220219;20220819;;;20220819160000;
MC00;HQ;FEQQ22;Future;FEQ;;;;20220819;ETHQ;FA;20220219;20220819;;;20220819160000;
MC00;LP;FERQ22;Future;FER;;;;20220819;ETHR;FA;20220219;20220819;;;20220819160000;
MC00;LU;FHTQ22;Future;FHT;;;;20220819;ETHX.B;FA;20220219;20220819;;;20220819160000;
MT10;FV;FFVQ22;Future;FFV;;;;20220819;FNV;FE;20220219;20220819;;;20220819160000;
MP10;6D;BVFQ22;Future;BVF;;;;20220819;FNV;SE;20220219;20220819;FV;MT10;20220819160000;
MU10;FT;FFSQ22;Future;FFS;;;;20220819;FTS;FE;20220219;20220819;;;20220819160000;
MP10;6C;BFIQ22;Future;BFI;;;;20220819;FTS;SE;20220219;20220819;FT;MU10;20220819160000;
ML10;FN;FNNQ22;Future;FNN;;;;20220819;FTT;FE;20220219;20220819;;;20220819160000;
M610;2U;BFTQ22;Future;BFT;;;;20220819;FTT;SE;20220219;20220819;FN;ML10;20220819160000;
MT10;GE;FGIQ22;Future;FGI;;;;20220819;GIB.A;FE;20220219;20220819;;;20220819160000;
MP10;4D;BIBQ22;Future;BIB;;;;20220819;GIB.A;SE;20220219;20220819;GE;MT10;20220819160000;
MT10;GD;FGWQ22;Future;FGW;;;;20220819;GIL;FE;20220219;20220819;;;20220819160000;
MP10;6K;BGWQ22;Future;BGW;;;;20220819;GIL;SE;20220219;20220819;GD;MT10;20220819160000;
ML10;GF;FWLQ22;Future;FWL;;;;20220819;GWO;FE;20220219;20220819;;;20220819160000;
MX00;4W;BWGQ22;Future;BWG;;;;20220819;GWO;SE;20220219;20220819;GF;ML10;20220819160000;
MX10;HD;FHOQ22;Future;FHO;;;;20220819;H;FE;20220219;20220819;;;20220819160000;
M610;3S;BHHQ22;Future;BHH;;;;20220819;H;SE;20220219;20220819;HD;MX10;20220819160000;
MD10;QG;FHXQ22;Future;FHX;;;;20220819;HEXO;FE;20220219;20220819;;;20220819160000;
MD10;UL;BHXQ22;Future;BHX;;;;20220819;HEXO;SE;20220219;20220819;QG;MD10;20220819160000;
MH10;HM;FMJQ22;Future;FMJ;;;;20220819;HMMJ;FA;20220219;20220819;;;20220819160000;
MH10;XH;FXTQ22;Future;FXT;;;;20220819;HXT;FA;20220219;20220819;;;20220819160000;
ML10;IQ;FIAQ22;Future;FIA;;;;20220819;IAG;FE;20220219;20220819;;;20220819160000;
M610;5M;BIAQ22;Future;BIA;;;;20220819;IAG;SE;20220219;20220819;IQ;ML10;20220819160000;
ML10;IF;FIFQ22;Future;FIF;;;;20220819;IFC;FE;20220219;20220819;;;20220819160000;
M610;5P;BIFQ22;Future;BIF;;;;20220819;IFC;SE;20220219;20220819;IF;ML10;20220819160000;
ML10;IH;FGNQ22;Future;FGN;;;;20220819;IGM;FE;20220219;20220819;;;20220819160000;
M010;5Q;BIQQ22;Future;BIQ;;;;20220819;IGM;SE;20220219;20220819;IH;ML10;20220819160000;
MT10;IO;FMOQ22;Future;FMO;;;;20220819;IMO;FE;20220219;20220819;;;20220819160000;
MQ10;7E;BIMQ22;Future;BIM;;;;20220819;IMO;SE;20220219;20220819;IO;MT10;20220819160000;
ML10;KY;FKYQ22;Future;FKY;;;;20220819;KEY;FE;20220219;20220819;;;20220819160000;
M010;6S;BKEQ22;Future;BKE;;;;20220819;KEY;SE;20220219;20220819;KY;ML10;20220819160000;
MZ10;LL;FLLQ22;Future;FLL;;;;20220819;L;FE;20220219;20220819;;;20220819160000;
MV10;7Q;BLWQ22;Future;BLW;;;;20220819;L;SE;20220219;20220819;LL;MZ10;20220819160000;
MJ10;OQ;FQBQ22;Future;FQB;;;;20220819;LB;FE;20220219;20220819;;;20220819160000;
M010;6U;BLQQ22;Future;BLQ;;;;20220819;LB;SE;20220219;20220819;OQ;MJ10;20220819160000;
MX00;FL;FFLQ22;Future;FFL;;;;20220819;LIF;FE;20220219;20220819;;;20220819160000;
MX00;QZ;BLIQ22;Future;BLI;;;;20220819;LIF;SE;20220219;20220819;FL;MX00;20220819160000;
ML10;LN;FLNQ22;Future;FLN;;;;20220819;LUN;FE;20220219;20220819;;;20220819160000;
M010;7T;BUQQ22;Future;BUQ;;;;20220819;LUN;SE;20220219;20220819;LN;ML10;20220819160000;
M020;MF;FMFQ22;Future;FMF;;;;20220819;MFC;FE;20220219;20220819;;;20220819160000;
MP10;7S;BMNQ22;Future;BMN;;;;20220819;MFC;SE;20220219;20220819;MF;M020;20220819160000;
MT10;MI;FMIQ22;Future;FMI;;;;20220819;MG;FE;20220219;20220819;;;20220819160000;
MP10;7R;BMIQ22;Future;BMI;;;;20220819;MG;SE;20220219;20220819;MI;MT10;20220819160000;
MT10;ME;FMUQ22;Future;FMU;;;;20220819;MRU;FE;20220219;20220819;;;20220819160000;
MP10;8C;BMUQ22;Future;BMU;;;;20220819;MRU;SE;20220219;20220819;ME;MT10;20220819160000;
ML10;MX;FMXQ22;Future;FMX;;;;20220819;MX;FE;20220219;20220819;;;20220819160000;
M010;7V;BXWQ22;Future;BXW;;;;20220819;MX;SE;20220219;20220819;MX;ML10;20220819160000;
M020;NA;FNBQ22;Future;FNB;;;;20220819;NA;FE;20220219;20220819;;;20220819160000;
MP10;8G;BNBQ22;Future;BNB;;;;20220819;NA;SE;20220219;20220819;NA;M020;20220819160000;
ML10;NR;FNUQ22;Future;FNU;;;;20220819;NTR;FE;20220219;20220819;;;20220819160000;
MP10;8M;BNUQ22;Future;BNU;;;;20220819;NTR;SE;20220219;20220819;NR;ML10;20220819160000;
ML10;OT;FOPQ22;Future;FOP;;;;20220819;OTEX;FE;20220219;20220819;;;20220819160000;
MP10;8N;BOPQ22;Future;BOP;;;;20220819;OTEX;SE;20220219;20220819;OT;ML10;20220819160000;
MY00;8D;FVVQ22;Future;FVV;;;;20220819;OVV;FE;20220219;20220819;;;20220819160000;
M110;3B;BVVQ22;Future;BVV;;;;20220819;OVV;SE;20220219;20220819;8D;MY00;20220819160000;
M020;PO;FPWQ22;Future;FPW;;;;20220819;POW;FE;20220219;20220819;;;20220819160000;
MP10;8R;BPWQ22;Future;BPW;;;;20220819;POW;SE;20220219;20220819;PO;M020;20220819160000;
M020;PL;FPPQ22;Future;FPP;;;;20220819;PPL;FE;20220219;20220819;;;20220819160000;
MP10;8P;BPPQ22;Future;BPP;;;;20220819;PPL;SE;20220219;20220819;PL;M020;20220819160000;
MT10;RB;FQRQ22;Future;FQR;;;;20220819;QSR;FE;20220219;20220819;;;20220819160000;
MP10;8S;BQRQ22;Future;BQR;;;;20220819;QSR;SE;20220219;20220819;RB;MT10;20220819160000;
MT10;IR;FIRQ22;Future;FIR;;;;20220819;RCI.B;FE;20220219;20220819;;;20220819160000;
MQ10;9C;BICQ22;Future;BIC;;;;20220819;RCI.B;SE;20220219;20220819;IR;MT10;20220819160000;
MH10;WH;FRWQ22;Future;FRW;;;;20220819;REIu;FE;20220219;20220819;;;20220819160000;
M010;9J;BRIQ22;Future;BRI;;;;20220819;REIu;SE;20220219;20220819;WH;MH10;20220819160000;
M020;RY;FRYQ22;Future;FRY;;;;20220819;RY;FE;20220219;20220819;;;20220819160000;
MP10;9E;BYRQ22;Future;BYR;;;;20220819;RY;SE;20220219;20220819;RY;M020;20220819160000;
MU10;ST;FSAQ22;Future;FSA;;;;20220819;SAP;FE;20220219;20220819;;;20220819160000;
MP10;9F;BSAQ22;Future;BSA;;;;20220819;SAP;SE;20220219;20220819;ST;MU10;20220819160000;
ML10;HF;FSHQ22;Future;FSH;;;;20220819;SHOP;FE;20220219;20220819;;;20220819160000;
M010;9K;BHPQ22;Future;BHP;;;;20220819;SHOP;SE;20220219;20220819;HF;ML10;20220819160000;
MT10;SW;FSJQ22;Future;FSJ;;;;20220819;SJR.B;FE;20220219;20220819;;;20220819160000;
MP10;9H;BSJQ22;Future;BSJ;;;;20220819;SJR.B;SE;20220219;20220819;SW;MT10;20220819160000;
M020;SL;FLFQ22;Future;FLF;;;;20220819;SLF;FE;20220219;20220819;;;20220819160000;
MP10;9P;BLFQ22;Future;BLF;;;;20220819;SLF;SE;20220219;20220819;SL;M020;20220819160000;
MT10;SN;FCLQ22;Future;FCL;;;;20220819;SNC;FE;20220219;20220819;;;20220819160000;
MP10;9M;BCLQ22;Future;BCL;;;;20220819;SNC;SE;20220219;20220819;SN;MT10;20220819160000;
MT10;SU;FSUQ22;Future;FSU;;;;20220819;SU;FE;20220219;20220819;;;20220819160000;
MP10;BJ;BSUQ22;Future;BSU;;;;20220819;SU;SE;20220219;20220819;SU;MT10;20220819160000;
M120;TE;FTCQ22;Future;FTC;;;;20220819;T;FE;20220219;20220819;;;20220819160000;
MP10;DT;BTSQ22;Future;BTS;;;;20220819;T;SE;20220219;20220819;TE;M120;20220819160000;
M120;TD;FTDQ22;Future;FTD;;;;20220819;TD;FE;20220219;20220819;;;20220819160000;
MP10;FJ;BTDQ22;Future;BTD;;;;20220819;TD;SE;20220219;20220819;TD;M120;20220819160000;
MU10;TK;FTKQ22;Future;FTK;;;;20220819;TECK.B;FE;20220219;20220819;;;20220819160000;
MP10;BH;BTKQ22;Future;BTK;;;;20220819;TECK.B;SE;20220219;20220819;TK;MU10;20220819160000;
ML10;FR;FOUQ22;Future;FOU;;;;20220819;TOU;FE;20220219;20220819;;;20220819160000;
M010;9L;BUOQ22;Future;BUO;;;;20220819;TOU;SE;20220219;20220819;FR;ML10;20220819160000;
M620;TR;FRTQ22;Future;FRT;;;;20220819;TRI;FE;20220219;20220819;;;20220819160000;
MV10;EU;BRTQ22;Future;BRT;;;;20220819;TRI;SE;20220219;20220819;TR;M620;20220819160000;
M020;TP;FRPQ22;Future;FRP;;;;20220819;TRP;FE;20220219;20220819;;;20220819160000;
MP10;FK;BRPQ22;Future;BRP;;;;20220819;TRP;SE;20220219;20220819;TP;M020;20220819160000;
ML10;VQ;FVMQ22;Future;FVM;;;;20220819;VET;FE;20220219;20220819;;;20220819160000;
M010;7X;BVTQ22;Future;BVT;;;;20220819;VET;SE;20220219;20220819;VQ;ML10;20220819160000;
MX10;WB;FWCQ22;Future;FWC;;;;20220819;WCN;FE;20220219;20220819;;;20220819160000;
MP10;GK;BWNQ22;Future;BWN;;;;20220819;WCN;SE;20220219;20220819;WB;MX10;20220819160000;
MX10;PW;FWPQ22;Future;FWP;;;;20220819;WCP;FE;20220219;20220819;;;20220819160000;
M010;5F;BWCQ22;Future;BWC;;;;20220819;WCP;SE;20220219;20220819;PW;MX10;20220819160000;
MM10;WE;FWDQ22;Future;FWD;;;;20220819;WEED;FE;20220219;20220819;;;20220819160000;
MC10;UH;BWDQ22;Future;BWD;;;;20220819;WEED;SE;20220219;20220819;WE;MM10;20220819160000;
MU10;GW;FWNQ22;Future;FWN;;;;20220819;WN;FE;20220219;20220819;;;20220819160000;
MP10;6H;BWOQ22;Future;BWO;;;;20220819;WN;SE;20220219;20220819;GW;MU10;20220819160000;
M120;LW;FPMQ22;Future;FPM;;;;20220819;WPM;FE;20220219;20220819;;;20220819160000;
MP10;GM;BSLQ22;Future;BSL;;;;20220819;WPM;SE;20220219;20220819;LW;M120;20220819160000;
MH10;BV;FXBQ22;Future;FXB;;;;20220819;XCB;FA;20220219;20220819;;;20220819160000;
MH10;XE;FEGQ22;Future;FEG;;;;20220819;XEG;FA;20220219;20220819;;;20220819160000;
MH10;XF;FXNQ22;Future;FXN;;;;20220819;XFN;FA;20220219;20220819;;;20220819160000;
MH10;GX;FXGQ22;Future;FXG;;;;20220819;XGD;FA;20220219;20220819;;;20220819160000;
MH10;YC;FICQ22;Future;FIC;;;;20220819;XIC;FA;20220219;20220819;;;20220819160000;
MH10;XU;FIUQ22;Future;FIU;;;;20220819;XIU;FA;20220219;20220819;;;20220819160000;
MH10;YE;FXEQ22;Future;FXE;;;;20220819;XRE;FA;20220219;20220819;;;20220819160000;
MU10;YR;FYRQ22;Future;FYR;;;;20220819;YRI;FE;20220219;20220819;;;20220819160000;
M010;5H;BYIQ22;Future;BYI;;;;20220819;YRI;SE;20220219;20220819;YR;MU10;20220819160000;
MH10;ZN;FZNQ22;Future;FZN;;;;20220819;ZCN;FA;20220219;20220819;;;20220819160000;
MH10;YB;FZBQ22;Future;FZB;;;;20220819;ZEB;FA;20220219;20220819;;;20220819160000;
A2AG;B4;BMO   220325C150.00;EquityOption;BMO;Call;150.0000;;20220325;BMO;OE;20220218;20220325;;;20220325160000;
A3AG;B4;BMO   220325P150.00;EquityOption;BMO;Put;150.0000;;20220325;BMO;OE;20220218;20220325;;;20220325160000;
A4AG;B4;BMO   220325C155.00;EquityOption;BMO;Call;155.0000;;20220325;BMO;OE;20220218;20220325;;;20220325160000;
A5AG;B4;BMO   220325P155.00;EquityOption;BMO;Put;155.0000;;20220325;BMO;OE;20220218;20220325;;;20220325160000;
