InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPV1;Y4;XSB   230217P24.90;EquityOption;XSB;Put;24.9000;;20230217;XSB;OA;20221012;20230217;;;20230217160000;
MQV1;Y4;XSB   230317C24.90;EquityOption;XSB;Call;24.9000;;20230317;XSB;OA;20221012;20230317;;;20230317160000;
MRV1;Y4;XSB   230317P24.90;EquityOption;XSB;Put;24.9000;;20230317;XSB;OA;20221012;20230317;;;20230317160000;
MSV1;Y4;XSB   230616C24.90;EquityOption;XSB;Call;24.9000;;20230616;XSB;OA;20221012;20230616;;;20230616160000;
MTV1;Y4;XSB   230616P24.90;EquityOption;XSB;Put;24.9000;;20230616;XSB;OA;20221012;20230616;;;20230616160000;
MUV1;Y4;XSB   230915C24.90;EquityOption;XSB;Call;24.9000;;20230915;XSB;OA;20221012;20230915;;;20230915160000;
MVV1;Y4;XSB   230915P24.90;EquityOption;XSB;Put;24.9000;;20230915;XSB;OA;20221012;20230915;;;20230915160000;
MM42;ZC;ZUE   221118C49.75;EquityOption;ZUE;Call;49.7500;;20221118;ZUE;OA;20221012;20221118;;;20221118160000;
MN42;ZC;ZUE   221118P49.75;EquityOption;ZUE;Put;49.7500;;20221118;ZUE;OA;20221012;20221118;;;20221118160000;
MO42;ZC;ZUE   221216C49.75;EquityOption;ZUE;Call;49.7500;;20221216;ZUE;OA;20221012;20221216;;;20221216160000;
MP42;ZC;ZUE   221216P49.75;EquityOption;ZUE;Put;49.7500;;20221216;ZUE;OA;20221012;20221216;;;20221216160000;
MQ42;ZC;ZUE   230120C49.75;EquityOption;ZUE;Call;49.7500;;20230120;ZUE;OA;20221012;20230120;;;20230120160000;
MR42;ZC;ZUE   230120P49.75;EquityOption;ZUE;Put;49.7500;;20230120;ZUE;OA;20221012;20230120;;;20230120160000;
MS42;ZC;ZUE   230217C49.75;EquityOption;ZUE;Call;49.7500;;20230217;ZUE;OA;20221012;20230217;;;20230217160000;
MT42;ZC;ZUE   230217P49.75;EquityOption;ZUE;Put;49.7500;;20230217;ZUE;OA;20221012;20230217;;;20230217160000;
MU42;ZC;ZUE   230317C49.75;EquityOption;ZUE;Call;49.7500;;20230317;ZUE;OA;20221012;20230317;;;20230317160000;
MV42;ZC;ZUE   230317P49.75;EquityOption;ZUE;Put;49.7500;;20230317;ZUE;OA;20221012;20230317;;;20230317160000;
M432;ZU;ZUB   221118C25.75;EquityOption;ZUB;Call;25.7500;;20221118;ZUB;OA;20221012;20221118;;;20221118160000;
M532;ZU;ZUB   221118P25.75;EquityOption;ZUB;Put;25.7500;;20221118;ZUB;OA;20221012;20221118;;;20221118160000;
M632;ZU;ZUB   221216C25.75;EquityOption;ZUB;Call;25.7500;;20221216;ZUB;OA;20221012;20221216;;;20221216160000;
M732;ZU;ZUB   221216P25.75;EquityOption;ZUB;Put;25.7500;;20221216;ZUB;OA;20221012;20221216;;;20221216160000;
M832;ZU;ZUB   230120C26.00;EquityOption;ZUB;Call;26.0000;;20230120;ZUB;OA;20221012;20230120;;;20230120160000;
M932;ZU;ZUB   230120P26.00;EquityOption;ZUB;Put;26.0000;;20230120;ZUB;OA;20221012;20230120;;;20230120160000;
MA32;ZU;ZUB   230120C25.75;EquityOption;ZUB;Call;25.7500;;20230120;ZUB;OA;20221012;20230120;;;20230120160000;
MB32;ZU;ZUB   230120P25.75;EquityOption;ZUB;Put;25.7500;;20230120;ZUB;OA;20221012;20230120;;;20230120160000;
MC32;ZU;ZUB   230217C26.00;EquityOption;ZUB;Call;26.0000;;20230217;ZUB;OA;20221012;20230217;;;20230217160000;
MD32;ZU;ZUB   230217P26.00;EquityOption;ZUB;Put;26.0000;;20230217;ZUB;OA;20221012;20230217;;;20230217160000;
ME32;ZU;ZUB   230217C25.75;EquityOption;ZUB;Call;25.7500;;20230217;ZUB;OA;20221012;20230217;;;20230217160000;
MF32;ZU;ZUB   230217P25.75;EquityOption;ZUB;Put;25.7500;;20230217;ZUB;OA;20221012;20230217;;;20230217160000;
MG32;ZU;ZUB   230317C25.75;EquityOption;ZUB;Call;25.7500;;20230317;ZUB;OA;20221012;20230317;;;20230317160000;
MH32;ZU;ZUB   230317P25.75;EquityOption;ZUB;Put;25.7500;;20230317;ZUB;OA;20221012;20230317;;;20230317160000;
MI32;ZU;ZUB   230616C22.00;EquityOption;ZUB;Call;22.0000;;20230616;ZUB;OA;20221012;20230616;;;20230616160000;
MJ32;ZU;ZUB   230616P22.00;EquityOption;ZUB;Put;22.0000;;20230616;ZUB;OA;20221012;20230616;;;20230616160000;
MK32;ZU;ZUB   230915C22.00;EquityOption;ZUB;Call;22.0000;;20230915;ZUB;OA;20221012;20230915;;;20230915160000;
ML32;ZU;ZUB   230915P22.00;EquityOption;ZUB;Put;22.0000;;20230915;ZUB;OA;20221012;20230915;;;20230915160000;
M4O1;YH;ETHH  221028C5.25;EquityOption;ETHH;Call;5.2500;;20221028;ETHH.B;OA;20221012;20221028;;;20221028160000;
M5O1;YH;ETHH  221028P5.25;EquityOption;ETHH;Put;5.2500;;20221028;ETHH.B;OA;20221012;20221028;;;20221028160000;
M6O1;YH;ETHH  221104C5.25;EquityOption;ETHH;Call;5.2500;;20221104;ETHH.B;OA;20221012;20221104;;;20221104160000;
M7O1;YH;ETHH  221104P5.25;EquityOption;ETHH;Put;5.2500;;20221104;ETHH.B;OA;20221012;20221104;;;20221104160000;
MGH0;KL;HXQ   230120C39.00;EquityOption;HXQ;Call;39.0000;;20230120;HXQ;OA;20221012;20230120;;;20230120160000;
MHH0;KL;HXQ   230120P39.00;EquityOption;HXQ;Put;39.0000;;20230120;HXQ;OA;20221012;20230120;;;20230120160000;
MIH0;KL;HXQ   230217C39.00;EquityOption;HXQ;Call;39.0000;;20230217;HXQ;OA;20221012;20230217;;;20230217160000;
MJH0;KL;HXQ   230217P39.00;EquityOption;HXQ;Put;39.0000;;20230217;HXQ;OA;20221012;20230217;;;20230217160000;
MKH0;KL;HXQ   230317C39.00;EquityOption;HXQ;Call;39.0000;;20230317;HXQ;OA;20221012;20230317;;;20230317160000;
MLH0;KL;HXQ   230317P39.00;EquityOption;HXQ;Put;39.0000;;20230317;HXQ;OA;20221012;20230317;;;20230317160000;
MMH0;KL;HXQ   230915C38.00;EquityOption;HXQ;Call;38.0000;;20230915;HXQ;OA;20221012;20230915;;;20230915160000;
MNH0;KL;HXQ   230915P38.00;EquityOption;HXQ;Put;38.0000;;20230915;HXQ;OA;20221012;20230915;;;20230915160000;
MMJ4;48;VET   221104C28.50;EquityOption;VET;Call;28.5000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MNJ4;48;VET   221104P28.50;EquityOption;VET;Put;28.5000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MOJ4;48;VET   221104C28.00;EquityOption;VET;Call;28.0000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MPJ4;48;VET   221104P28.00;EquityOption;VET;Put;28.0000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MQJ4;48;VET   221104C27.50;EquityOption;VET;Call;27.5000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MRJ4;48;VET   221104P27.50;EquityOption;VET;Put;27.5000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MSJ4;48;VET   221104C27.00;EquityOption;VET;Call;27.0000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MTJ4;48;VET   221104P27.00;EquityOption;VET;Put;27.0000;;20221104;VET;OE;20221012;20221104;;;20221104160000;
MW02;77;PEY   221104C9.75;EquityOption;PEY;Call;9.7500;;20221104;PEY;OE;20221012;20221104;;;20221104160000;
MX02;77;PEY   221104P9.75;EquityOption;PEY;Put;9.7500;;20221104;PEY;OE;20221012;20221104;;;20221104160000;
M1I6;AI;AC    221104C15.00;EquityOption;AC;Call;15.0000;;20221104;AC;OE;20221012;20221104;;;20221104160000;
M2I6;AI;AC    221104P15.00;EquityOption;AC;Put;15.0000;;20221104;AC;OE;20221012;20221104;;;20221104160000;
AU8H;B4;BMO   221014C108.00;EquityOption;BMO;Call;108.0000;;20221014;BMO;OE;20221012;20221014;;;20221014160000;
AV8H;B4;BMO   221014P108.00;EquityOption;BMO;Put;108.0000;;20221014;BMO;OE;20221012;20221014;;;20221014160000;
AW8H;B4;BMO   221014C106.00;EquityOption;BMO;Call;106.0000;;20221014;BMO;OE;20221012;20221014;;;20221014160000;
AX8H;B4;BMO   221014P106.00;EquityOption;BMO;Put;106.0000;;20221014;BMO;OE;20221012;20221014;;;20221014160000;
AY8H;B4;BMO   221028C108.00;EquityOption;BMO;Call;108.0000;;20221028;BMO;OE;20221012;20221028;;;20221028160000;
AZ8H;B4;BMO   221028P108.00;EquityOption;BMO;Put;108.0000;;20221028;BMO;OE;20221012;20221028;;;20221028160000;
A09H;B4;BMO   221028C106.00;EquityOption;BMO;Call;106.0000;;20221028;BMO;OE;20221012;20221028;;;20221028160000;
A19H;B4;BMO   221028P106.00;EquityOption;BMO;Put;106.0000;;20221028;BMO;OE;20221012;20221028;;;20221028160000;
A29H;B4;BMO   221104C108.00;EquityOption;BMO;Call;108.0000;;20221104;BMO;OE;20221012;20221104;;;20221104160000;
A39H;B4;BMO   221104P108.00;EquityOption;BMO;Put;108.0000;;20221104;BMO;OE;20221012;20221104;;;20221104160000;
A49H;B4;BMO   221104C106.00;EquityOption;BMO;Call;106.0000;;20221104;BMO;OE;20221012;20221104;;;20221104160000;
A59H;B4;BMO   221104P106.00;EquityOption;BMO;Put;106.0000;;20221104;BMO;OE;20221012;20221104;;;20221104160000;
A69H;B4;BMO   221118C90.00;EquityOption;BMO;Call;90.0000;;20221118;BMO;OE;20221012;20221118;;;20221118160000;
A79H;B4;BMO   221118P90.00;EquityOption;BMO;Put;90.0000;;20221118;BMO;OE;20221012;20221118;;;20221118160000;
A89H;B4;BMO   221216C90.00;EquityOption;BMO;Call;90.0000;;20221216;BMO;OE;20221012;20221216;;;20221216160000;
A99H;B4;BMO   221216P90.00;EquityOption;BMO;Put;90.0000;;20221216;BMO;OE;20221012;20221216;;;20221216160000;
AA9H;B4;BMO   230217C90.00;EquityOption;BMO;Call;90.0000;;20230217;BMO;OE;20221012;20230217;;;20230217160000;
AB9H;B4;BMO   230217P90.00;EquityOption;BMO;Put;90.0000;;20230217;BMO;OE;20221012;20230217;;;20230217160000;
AC9H;B4;BMO   230317C90.00;EquityOption;BMO;Call;90.0000;;20230317;BMO;OE;20221012;20230317;;;20230317160000;
AD9H;B4;BMO   230317P90.00;EquityOption;BMO;Put;90.0000;;20230317;BMO;OE;20221012;20230317;;;20230317160000;
AE9H;B4;BMO   230616C95.00;EquityOption;BMO;Call;95.0000;;20230616;BMO;OE;20221012;20230616;;;20230616160000;
AF9H;B4;BMO   230616P95.00;EquityOption;BMO;Put;95.0000;;20230616;BMO;OE;20221012;20230616;;;20230616160000;
AG9H;B4;BMO   230616C90.00;EquityOption;BMO;Call;90.0000;;20230616;BMO;OE;20221012;20230616;;;20230616160000;
AH9H;B4;BMO   230616P90.00;EquityOption;BMO;Put;90.0000;;20230616;BMO;OE;20221012;20230616;;;20230616160000;
AI9H;B4;BMO   230915C95.00;EquityOption;BMO;Call;95.0000;;20230915;BMO;OE;20221012;20230915;;;20230915160000;
AJ9H;B4;BMO   230915P95.00;EquityOption;BMO;Put;95.0000;;20230915;BMO;OE;20221012;20230915;;;20230915160000;
AK9H;B4;BMO   230915C90.00;EquityOption;BMO;Call;90.0000;;20230915;BMO;OE;20221012;20230915;;;20230915160000;
AL9H;B4;BMO   230915P90.00;EquityOption;BMO;Put;90.0000;;20230915;BMO;OE;20221012;20230915;;;20230915160000;
AZBA;D2;CPG   221104C8.75;EquityOption;CPG;Call;8.7500;;20221104;CPG;OE;20221012;20221104;;;20221104160000;
A0CA;D2;CPG   221104P8.75;EquityOption;CPG;Put;8.7500;;20221104;CPG;OE;20221012;20221104;;;20221104160000;
A1CA;D2;CPG   221104C8.50;EquityOption;CPG;Call;8.5000;;20221104;CPG;OE;20221012;20221104;;;20221104160000;
A2CA;D2;CPG   221104P8.50;EquityOption;CPG;Put;8.5000;;20221104;CPG;OE;20221012;20221104;;;20221104160000;
M6C7;DZ;BHC   221014C8.00;EquityOption;BHC;Call;8.0000;;20221014;BHC;OE;20221012;20221014;;;20221014160000;
M7C7;DZ;BHC   221014P8.00;EquityOption;BHC;Put;8.0000;;20221014;BHC;OE;20221012;20221014;;;20221014160000;
M8C7;DZ;BHC   221028C8.00;EquityOption;BHC;Call;8.0000;;20221028;BHC;OE;20221012;20221028;;;20221028160000;
M9C7;DZ;BHC   221028P8.00;EquityOption;BHC;Put;8.0000;;20221028;BHC;OE;20221012;20221028;;;20221028160000;
MAC7;DZ;BHC   221104C8.00;EquityOption;BHC;Call;8.0000;;20221104;BHC;OE;20221012;20221104;;;20221104160000;
MBC7;DZ;BHC   221104P8.00;EquityOption;BHC;Put;8.0000;;20221104;BHC;OE;20221012;20221104;;;20221104160000;
MCC7;DZ;BHC   230915C7.00;EquityOption;BHC;Call;7.0000;;20230915;BHC;OE;20221012;20230915;;;20230915160000;
MDC7;DZ;BHC   230915P7.00;EquityOption;BHC;Put;7.0000;;20230915;BHC;OE;20221012;20230915;;;20230915160000;
AVNB;E2;ENB   221014C48.00;EquityOption;ENB;Call;48.0000;;20221014;ENB;OE;20221012;20221014;;;20221014160000;
AWNB;E2;ENB   221014P48.00;EquityOption;ENB;Put;48.0000;;20221014;ENB;OE;20221012;20221014;;;20221014160000;
AXNB;E2;ENB   221014C47.50;EquityOption;ENB;Call;47.5000;;20221014;ENB;OE;20221012;20221014;;;20221014160000;
AYNB;E2;ENB   221014P47.50;EquityOption;ENB;Put;47.5000;;20221014;ENB;OE;20221012;20221014;;;20221014160000;
AZNB;E2;ENB   221028C48.00;EquityOption;ENB;Call;48.0000;;20221028;ENB;OE;20221012;20221028;;;20221028160000;
A0OB;E2;ENB   221028P48.00;EquityOption;ENB;Put;48.0000;;20221028;ENB;OE;20221012;20221028;;;20221028160000;
A1OB;E2;ENB   221028C47.50;EquityOption;ENB;Call;47.5000;;20221028;ENB;OE;20221012;20221028;;;20221028160000;
A2OB;E2;ENB   221028P47.50;EquityOption;ENB;Put;47.5000;;20221028;ENB;OE;20221012;20221028;;;20221028160000;
A3OB;E2;ENB   221104C48.00;EquityOption;ENB;Call;48.0000;;20221104;ENB;OE;20221012;20221104;;;20221104160000;
A4OB;E2;ENB   221104P48.00;EquityOption;ENB;Put;48.0000;;20221104;ENB;OE;20221012;20221104;;;20221104160000;
A5OB;E2;ENB   221104C47.50;EquityOption;ENB;Call;47.5000;;20221104;ENB;OE;20221012;20221104;;;20221104160000;
A6OB;E2;ENB   221104P47.50;EquityOption;ENB;Put;47.5000;;20221104;ENB;OE;20221012;20221104;;;20221104160000;
A7OB;E2;ENB   221118C39.00;EquityOption;ENB;Call;39.0000;;20221118;ENB;OE;20221012;20221118;;;20221118160000;
A8OB;E2;ENB   221118P39.00;EquityOption;ENB;Put;39.0000;;20221118;ENB;OE;20221012;20221118;;;20221118160000;
A9OB;E2;ENB   221216C39.00;EquityOption;ENB;Call;39.0000;;20221216;ENB;OE;20221012;20221216;;;20221216160000;
AAOB;E2;ENB   221216P39.00;EquityOption;ENB;Put;39.0000;;20221216;ENB;OE;20221012;20221216;;;20221216160000;
ABOB;E2;ENB   230120C39.00;EquityOption;ENB;Call;39.0000;;20230120;ENB;OE;20221012;20230120;;;20230120160000;
ACOB;E2;ENB   230120P39.00;EquityOption;ENB;Put;39.0000;;20230120;ENB;OE;20221012;20230120;;;20230120160000;
ADOB;E2;ENB   230217C39.00;EquityOption;ENB;Call;39.0000;;20230217;ENB;OE;20221012;20230217;;;20230217160000;
AEOB;E2;ENB   230217P39.00;EquityOption;ENB;Put;39.0000;;20230217;ENB;OE;20221012;20230217;;;20230217160000;
AFOB;E2;ENB   230317C39.00;EquityOption;ENB;Call;39.0000;;20230317;ENB;OE;20221012;20230317;;;20230317160000;
AGOB;E2;ENB   230317P39.00;EquityOption;ENB;Put;39.0000;;20230317;ENB;OE;20221012;20230317;;;20230317160000;
AHOB;E2;ENB   230616C40.00;EquityOption;ENB;Call;40.0000;;20230616;ENB;OE;20221012;20230616;;;20230616160000;
AIOB;E2;ENB   230616P40.00;EquityOption;ENB;Put;40.0000;;20230616;ENB;OE;20221012;20230616;;;20230616160000;
AJOB;E2;ENB   230915C40.00;EquityOption;ENB;Call;40.0000;;20230915;ENB;OE;20221012;20230915;;;20230915160000;
AKOB;E2;ENB   230915P40.00;EquityOption;ENB;Put;40.0000;;20230915;ENB;OE;20221012;20230915;;;20230915160000;
MGL6;F5;FTS   221014C48.00;EquityOption;FTS;Call;48.0000;;20221014;FTS;OE;20221012;20221014;;;20221014160000;
MHL6;F5;FTS   221014P48.00;EquityOption;FTS;Put;48.0000;;20221014;FTS;OE;20221012;20221014;;;20221014160000;
MIL6;F5;FTS   221028C48.00;EquityOption;FTS;Call;48.0000;;20221028;FTS;OE;20221012;20221028;;;20221028160000;
MJL6;F5;FTS   221028P48.00;EquityOption;FTS;Put;48.0000;;20221028;FTS;OE;20221012;20221028;;;20221028160000;
MKL6;F5;FTS   221104C48.00;EquityOption;FTS;Call;48.0000;;20221104;FTS;OE;20221012;20221104;;;20221104160000;
MLL6;F5;FTS   221104P48.00;EquityOption;FTS;Put;48.0000;;20221104;FTS;OE;20221012;20221104;;;20221104160000;
ADO4;I1;IMO   221104C59.00;EquityOption;IMO;Call;59.0000;;20221104;IMO;OE;20221012;20221104;;;20221104160000;
AEO4;I1;IMO   221104P59.00;EquityOption;IMO;Put;59.0000;;20221104;IMO;OE;20221012;20221104;;;20221104160000;
MYN2;LS;LSPD  221028C22.00;EquityOption;LSPD;Call;22.0000;;20221028;LSPD;OE;20221012;20221028;;;20221028160000;
MZN2;LS;LSPD  221028P22.00;EquityOption;LSPD;Put;22.0000;;20221028;LSPD;OE;20221012;20221028;;;20221028160000;
M0O2;LS;LSPD  221104C22.00;EquityOption;LSPD;Call;22.0000;;20221104;LSPD;OE;20221012;20221104;;;20221104160000;
M1O2;LS;LSPD  221104P22.00;EquityOption;LSPD;Put;22.0000;;20221104;LSPD;OE;20221012;20221104;;;20221104160000;
MCV8;M1;MG    221118C58.00;EquityOption;MG;Call;58.0000;;20221118;MG;OE;20221012;20221118;;;20221118160000;
MDV8;M1;MG    221118P58.00;EquityOption;MG;Put;58.0000;;20221118;MG;OE;20221012;20221118;;;20221118160000;
MEV8;M1;MG    221216C58.00;EquityOption;MG;Call;58.0000;;20221216;MG;OE;20221012;20221216;;;20221216160000;
MFV8;M1;MG    221216P58.00;EquityOption;MG;Put;58.0000;;20221216;MG;OE;20221012;20221216;;;20221216160000;
MGV8;M1;MG    230120C58.00;EquityOption;MG;Call;58.0000;;20230120;MG;OE;20221012;20230120;;;20230120160000;
MHV8;M1;MG    230120P58.00;EquityOption;MG;Put;58.0000;;20230120;MG;OE;20221012;20230120;;;20230120160000;
MIV8;M1;MG    230217C58.00;EquityOption;MG;Call;58.0000;;20230217;MG;OE;20221012;20230217;;;20230217160000;
MJV8;M1;MG    230217P58.00;EquityOption;MG;Put;58.0000;;20230217;MG;OE;20221012;20230217;;;20230217160000;
MKV8;M1;MG    230317C58.00;EquityOption;MG;Call;58.0000;;20230317;MG;OE;20221012;20230317;;;20230317160000;
MLV8;M1;MG    230317P58.00;EquityOption;MG;Put;58.0000;;20230317;MG;OE;20221012;20230317;;;20230317160000;
AVXD;N0;NA    221014C80.00;EquityOption;NA;Call;80.0000;;20221014;NA;OE;20221012;20221014;;;20221014160000;
AWXD;N0;NA    221014P80.00;EquityOption;NA;Put;80.0000;;20221014;NA;OE;20221012;20221014;;;20221014160000;
AXXD;N0;NA    221014C79.00;EquityOption;NA;Call;79.0000;;20221014;NA;OE;20221012;20221014;;;20221014160000;
AYXD;N0;NA    221014P79.00;EquityOption;NA;Put;79.0000;;20221014;NA;OE;20221012;20221014;;;20221014160000;
AZXD;N0;NA    221028C80.00;EquityOption;NA;Call;80.0000;;20221028;NA;OE;20221012;20221028;;;20221028160000;
A0YD;N0;NA    221028P80.00;EquityOption;NA;Put;80.0000;;20221028;NA;OE;20221012;20221028;;;20221028160000;
A1YD;N0;NA    221028C79.00;EquityOption;NA;Call;79.0000;;20221028;NA;OE;20221012;20221028;;;20221028160000;
A2YD;N0;NA    221028P79.00;EquityOption;NA;Put;79.0000;;20221028;NA;OE;20221012;20221028;;;20221028160000;
A3YD;N0;NA    221104C80.00;EquityOption;NA;Call;80.0000;;20221104;NA;OE;20221012;20221104;;;20221104160000;
A4YD;N0;NA    221104P80.00;EquityOption;NA;Put;80.0000;;20221104;NA;OE;20221012;20221104;;;20221104160000;
A5YD;N0;NA    221104C79.00;EquityOption;NA;Call;79.0000;;20221104;NA;OE;20221012;20221104;;;20221104160000;
A6YD;N0;NA    221104P79.00;EquityOption;NA;Put;79.0000;;20221104;NA;OE;20221012;20221104;;;20221104160000;
A7YD;N0;NA    230217C66.00;EquityOption;NA;Call;66.0000;;20230217;NA;OE;20221012;20230217;;;20230217160000;
A8YD;N0;NA    230217P66.00;EquityOption;NA;Put;66.0000;;20230217;NA;OE;20221012;20230217;;;20230217160000;
A9YD;N0;NA    230317C66.00;EquityOption;NA;Call;66.0000;;20230317;NA;OE;20221012;20230317;;;20230317160000;
AAYD;N0;NA    230317P66.00;EquityOption;NA;Put;66.0000;;20230317;NA;OE;20221012;20230317;;;20230317160000;
MYS1;P7;POW   221014C28.50;EquityOption;POW;Call;28.5000;;20221014;POW;OE;20221012;20221014;;;20221014160000;
MZS1;P7;POW   221014P28.50;EquityOption;POW;Put;28.5000;;20221014;POW;OE;20221012;20221014;;;20221014160000;
M0T1;P7;POW   221028C28.50;EquityOption;POW;Call;28.5000;;20221028;POW;OE;20221012;20221028;;;20221028160000;
M1T1;P7;POW   221028P28.50;EquityOption;POW;Put;28.5000;;20221028;POW;OE;20221012;20221028;;;20221028160000;
M2T1;P7;POW   221104C28.50;EquityOption;POW;Call;28.5000;;20221104;POW;OE;20221012;20221104;;;20221104160000;
M3T1;P7;POW   221104P28.50;EquityOption;POW;Put;28.5000;;20221104;POW;OE;20221012;20221104;;;20221104160000;
M4T1;P7;POW   221118C26.00;EquityOption;POW;Call;26.0000;;20221118;POW;OE;20221012;20221118;;;20221118160000;
M5T1;P7;POW   221118P26.00;EquityOption;POW;Put;26.0000;;20221118;POW;OE;20221012;20221118;;;20221118160000;
M6T1;P7;POW   221216C26.00;EquityOption;POW;Call;26.0000;;20221216;POW;OE;20221012;20221216;;;20221216160000;
M7T1;P7;POW   221216P26.00;EquityOption;POW;Put;26.0000;;20221216;POW;OE;20221012;20221216;;;20221216160000;
M8T1;P7;POW   230217C26.00;EquityOption;POW;Call;26.0000;;20230217;POW;OE;20221012;20230217;;;20230217160000;
M9T1;P7;POW   230217P26.00;EquityOption;POW;Put;26.0000;;20230217;POW;OE;20221012;20230217;;;20230217160000;
MAT1;P7;POW   230317C26.00;EquityOption;POW;Call;26.0000;;20230317;POW;OE;20221012;20230317;;;20230317160000;
MBT1;P7;POW   230317P26.00;EquityOption;POW;Put;26.0000;;20230317;POW;OE;20221012;20230317;;;20230317160000;
A2UD;Q0;ABX   221104C19.00;EquityOption;ABX;Call;19.0000;;20221104;ABX;OE;20221012;20221104;;;20221104160000;
A3UD;Q0;ABX   221104P19.00;EquityOption;ABX;Put;19.0000;;20221104;ABX;OE;20221012;20221104;;;20221104160000;
M552;S7;SNC   230217C20.00;EquityOption;SNC;Call;20.0000;;20230217;SNC;OE;20221012;20230217;;;20230217160000;
M652;S7;SNC   230217P20.00;EquityOption;SNC;Put;20.0000;;20230217;SNC;OE;20221012;20230217;;;20230217160000;
MCT1;AC;ACQ   221118C20.50;EquityOption;ACQ;Call;20.5000;;20221118;ACQ;OE;20221012;20221118;;;20221118160000;
MDT1;AC;ACQ   221118P20.50;EquityOption;ACQ;Put;20.5000;;20221118;ACQ;OE;20221012;20221118;;;20221118160000;
MET1;AC;ACQ   221216C20.50;EquityOption;ACQ;Call;20.5000;;20221216;ACQ;OE;20221012;20221216;;;20221216160000;
MFT1;AC;ACQ   221216P20.50;EquityOption;ACQ;Put;20.5000;;20221216;ACQ;OE;20221012;20221216;;;20221216160000;
MGT1;AC;ACQ   230120C20.50;EquityOption;ACQ;Call;20.5000;;20230120;ACQ;OE;20221012;20230120;;;20230120160000;
MHT1;AC;ACQ   230120P20.50;EquityOption;ACQ;Put;20.5000;;20230120;ACQ;OE;20221012;20230120;;;20230120160000;
MIT1;AC;ACQ   230217C20.50;EquityOption;ACQ;Call;20.5000;;20230217;ACQ;OE;20221012;20230217;;;20230217160000;
MJT1;AC;ACQ   230217P20.50;EquityOption;ACQ;Put;20.5000;;20230217;ACQ;OE;20221012;20230217;;;20230217160000;
MKT1;AC;ACQ   230317C20.50;EquityOption;ACQ;Call;20.5000;;20230317;ACQ;OE;20221012;20230317;;;20230317160000;
MLT1;AC;ACQ   230317P20.50;EquityOption;ACQ;Put;20.5000;;20230317;ACQ;OE;20221012;20230317;;;20230317160000;
MMT1;AC;ACQ   230616C18.00;EquityOption;ACQ;Call;18.0000;;20230616;ACQ;OE;20221012;20230616;;;20230616160000;
MNT1;AC;ACQ   230616P18.00;EquityOption;ACQ;Put;18.0000;;20230616;ACQ;OE;20221012;20230616;;;20230616160000;
MOT1;AC;ACQ   230915C18.00;EquityOption;ACQ;Call;18.0000;;20230915;ACQ;OE;20221012;20230915;;;20230915160000;
MPT1;AC;ACQ   230915P18.00;EquityOption;ACQ;Put;18.0000;;20230915;ACQ;OE;20221012;20230915;;;20230915160000;
MW72;BP;BEP   221118C37.00;EquityOption;BEP;Call;37.0000;;20221118;BEPu;OE;20221012;20221118;;;20221118160000;
MX72;BP;BEP   221118P37.00;EquityOption;BEP;Put;37.0000;;20221118;BEPu;OE;20221012;20221118;;;20221118160000;
MY72;BP;BEP   221118C36.00;EquityOption;BEP;Call;36.0000;;20221118;BEPu;OE;20221012;20221118;;;20221118160000;
MZ72;BP;BEP   221118P36.00;EquityOption;BEP;Put;36.0000;;20221118;BEPu;OE;20221012;20221118;;;20221118160000;
M082;BP;BEP   221216C37.00;EquityOption;BEP;Call;37.0000;;20221216;BEPu;OE;20221012;20221216;;;20221216160000;
M182;BP;BEP   221216P37.00;EquityOption;BEP;Put;37.0000;;20221216;BEPu;OE;20221012;20221216;;;20221216160000;
M282;BP;BEP   230120C37.00;EquityOption;BEP;Call;37.0000;;20230120;BEPu;OE;20221012;20230120;;;20230120160000;
M382;BP;BEP   230120P37.00;EquityOption;BEP;Put;37.0000;;20230120;BEPu;OE;20221012;20230120;;;20230120160000;
M482;BP;BEP   230217C37.00;EquityOption;BEP;Call;37.0000;;20230217;BEPu;OE;20221012;20230217;;;20230217160000;
M582;BP;BEP   230217P37.00;EquityOption;BEP;Put;37.0000;;20230217;BEPu;OE;20221012;20230217;;;20230217160000;
M682;BP;BEP   230317C37.00;EquityOption;BEP;Call;37.0000;;20230317;BEPu;OE;20221012;20230317;;;20230317160000;
M782;BP;BEP   230317P37.00;EquityOption;BEP;Put;37.0000;;20230317;BEPu;OE;20221012;20230317;;;20230317160000;
M882;BP;BEP   230317C36.00;EquityOption;BEP;Call;36.0000;;20230317;BEPu;OE;20221012;20230317;;;20230317160000;
M982;BP;BEP   230317P36.00;EquityOption;BEP;Put;36.0000;;20230317;BEPu;OE;20221012;20230317;;;20230317160000;
