InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7I8;OB;OGBN21P16300;FutureOption;OGB;Put;163.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
M8I8;OB;OGBN21C16350;FutureOption;OGB;Call;163.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
M9I8;OB;OGBN21P16350;FutureOption;OGB;Put;163.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MAI8;OB;OGBN21C16400;FutureOption;OGB;Call;164.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MBI8;OB;OGBN21P16400;FutureOption;OGB;Put;164.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MCI8;OB;OGBN21C16450;FutureOption;OGB;Call;164.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MDI8;OB;OGBN21P16450;FutureOption;OGB;Put;164.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MEI8;OB;OGBN21C16500;FutureOption;OGB;Call;165.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MFI8;OB;OGBN21P16500;FutureOption;OGB;Put;165.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MGI8;OB;OGBN21C16550;FutureOption;OGB;Call;165.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MHI8;OB;OGBN21P16550;FutureOption;OGB;Put;165.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MII8;OB;OGBN21C16600;FutureOption;OGB;Call;166.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MJI8;OB;OGBN21P16600;FutureOption;OGB;Put;166.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MKI8;OB;OGBN21C16650;FutureOption;OGB;Call;166.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MLI8;OB;OGBN21P16650;FutureOption;OGB;Put;166.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MMI8;OB;OGBN21C16700;FutureOption;OGB;Call;167.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MNI8;OB;OGBN21P16700;FutureOption;OGB;Put;167.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MOI8;OB;OGBN21C16750;FutureOption;OGB;Call;167.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MPI8;OB;OGBN21P16750;FutureOption;OGB;Put;167.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MQI8;OB;OGBN21C16800;FutureOption;OGB;Call;168.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MRI8;OB;OGBN21P16800;FutureOption;OGB;Put;168.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MSI8;OB;OGBN21C16850;FutureOption;OGB;Call;168.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MTI8;OB;OGBN21P16850;FutureOption;OGB;Put;168.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MUI8;OB;OGBN21C16900;FutureOption;OGB;Call;169.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MVI8;OB;OGBN21P16900;FutureOption;OGB;Put;169.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MWI8;OB;OGBN21C16950;FutureOption;OGB;Call;169.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MXI8;OB;OGBN21P16950;FutureOption;OGB;Put;169.5000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MYI8;OB;OGBN21C17000;FutureOption;OGB;Call;170.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MZI8;OB;OGBN21P17000;FutureOption;OGB;Put;170.0000;20210921;20210618170000;CGBU21;PB;20210320;20210618;;;
MI10;BA;FBAH22;Future;FBA;;;;20220318170000;ABX;FE;20210320;20220318;;;
ME10;2M;BABH22;Future;BAB;;;;20220318170000;ABX;SE;20210320;20220318;BA;MI10;
M810;UW;FWAH22;Future;FWA;;;;20220318170000;AC;FE;20210320;20220318;;;
MW00;JA;BQAH22;Future;BQA;;;;20220318170000;AC;SE;20210320;20220318;UW;M810;
MP10;OA;FOAH22;Future;FOA;;;;20220318170000;ACB;FE;20210320;20220318;;;
M910;UJ;BOAH22;Future;BOA;;;;20220318170000;ACB;SE;20210320;20220318;OA;MP10;
MA10;TL;FTLH22;Future;FTL;;;;20220318170000;ACO.X;FE;20210320;20220318;;;
MV00;JB;BTJH22;Future;BTJ;;;;20220318170000;ACO.X;SE;20210320;20220318;TL;MA10;
MI10;AE;FAEH22;Future;FAE;;;;20220318170000;AEM;FE;20210320;20220318;;;
MI10;1E;BAEH22;Future;BAE;;;;20220318170000;AEM;SE;20210320;20220318;AE;MI10;
MM10;LA;FALH22;Future;FAL;;;;20220318170000;ALA;FE;20210320;20220318;;;
MV00;JC;BLAH22;Future;BLA;;;;20220318170000;ALA;SE;20210320;20220318;LA;MM10;
MN10;PD;FPAH22;Future;FPA;;;;20220318170000;APHA;FE;20210320;20220318;;;
M110;UI;BPAH22;Future;BPA;;;;20220318170000;APHA;SE;20210320;20220318;PD;MN10;
M810;QN;FQNH22;Future;FQN;;;;20220318170000;AQN;FE;20210320;20220318;;;
MV00;JD;BPQH22;Future;BPQ;;;;20220318170000;AQN;SE;20210320;20220318;QN;M810;
MM00;FA;FAAH22;Future;FAA;;;;20220318170000;ARE;FE;20210320;20220318;;;
MM00;QA;BAAH22;Future;BAA;;;;20220318170000;ARE;SE;20210320;20220318;FA;MM00;
MI10;XA;FAXH22;Future;FAX;;;;20220318170000;ARX;FE;20210320;20220318;;;
ME10;2C;BRXH22;Future;BRX;;;;20220318170000;ARX;SE;20210320;20220318;XA;MI10;
MK10;TA;FTAH22;Future;FTA;;;;20220318170000;ATD.B;FE;20210320;20220318;;;
MG10;2B;BTAH22;Future;BTA;;;;20220318170000;ATD.B;SE;20210320;20220318;TA;MK10;
MY10;BR;FBMH22;Future;FBM;;;;20220318170000;BAM.A;FE;20210320;20220318;;;
MU10;3E;BMDH22;Future;BMD;;;;20220318170000;BAM.A;SE;20210320;20220318;BR;MY10;
MJ10;BB;FBBH22;Future;FBB;;;;20220318170000;BB;FE;20210320;20220318;;;
ML10;2R;BBYH22;Future;BBY;;;;20220318170000;BB;SE;20210320;20220318;BB;MJ10;
MP10;BC;FBCH22;Future;FBC;;;;20220318170000;BCE;FE;20210320;20220318;;;
ME10;2N;BECH22;Future;BEC;;;;20220318170000;BCE;SE;20210320;20220318;BC;MP10;
MM00;FI;FEIH22;Future;FEI;;;;20220318170000;BEIu;FE;20210320;20220318;;;
MM00;1Y;BIEH22;Future;BIE;;;;20220318170000;BEIu;SE;20210320;20220318;FI;MM00;
M610;ZM;FBHH22;Future;FBH;;;;20220318170000;BHC;FE;20210320;20220318;;;
M810;ZW;BBHH22;Future;BBH;;;;20220318170000;BHC;SE;20210320;20220318;ZM;M610;
MD10;QL;FRQH22;Future;FRQ;;;;20220318170000;BIPu;FE;20210320;20220318;;;
MQ00;JE;BPUH22;Future;BPU;;;;20220318170000;BIPu;SE;20210320;20220318;QL;MD10;
MP10;BM;FBOH22;Future;FBO;;;;20220318170000;BMO;FE;20210320;20220318;;;
ME10;2E;BOMH22;Future;BOM;;;;20220318170000;BMO;SE;20210320;20220318;BM;MP10;
MP10;BN;FNSH22;Future;FNS;;;;20220318170000;BNS;FE;20210320;20220318;;;
ME10;2H;BSNH22;Future;BSN;;;;20220318170000;BNS;SE;20210320;20220318;BN;MP10;
M610;QP;FYPH22;Future;FYP;;;;20220318170000;BPYu;FE;20210320;20220318;;;
MV00;JF;BPJH22;Future;BPJ;;;;20220318170000;BPYu;SE;20210320;20220318;QP;M610;
MA10;CU;FACH22;Future;FAC;;;;20220318170000;CAE;FE;20210320;20220318;;;
MV00;JH;BZEH22;Future;BZE;;;;20220318170000;CAE;SE;20210320;20220318;CU;MA10;
M810;XC;FZCH22;Future;FZC;;;;20220318170000;CCA;FE;20210320;20220318;;;
MV00;KV;BZCH22;Future;BZC;;;;20220318170000;CCA;SE;20210320;20220318;XC;M810;
MM10;LC;FCIH22;Future;FCI;;;;20220318170000;CCL.B;FE;20210320;20220318;;;
ME10;4B;BIIH22;Future;BII;;;;20220318170000;CCL.B;SE;20210320;20220318;LC;MM10;
MI10;OM;FOCH22;Future;FOC;;;;20220318170000;CCO;FE;20210320;20220318;;;
MF10;3F;BCZH22;Future;BCZ;;;;20220318170000;CCO;SE;20210320;20220318;OM;MI10;
MM00;FP;FCHH22;Future;FCH;;;;20220318170000;CHR;FE;20210320;20220318;;;
MM00;1X;BXCH22;Future;BXC;;;;20220318170000;CHR;SE;20210320;20220318;FP;MM00;
MA10;CX;FCXH22;Future;FCX;;;;20220318170000;CIX;FE;20210320;20220318;;;
MV00;1K;BJXH22;Future;BJX;;;;20220318170000;CIX;SE;20210320;20220318;CX;MA10;
M810;XJ;FXJH22;Future;FXJ;;;;20220318170000;CJR.B;FE;20210320;20220318;;;
MV00;1M;BJRH22;Future;BJR;;;;20220318170000;CJR.B;SE;20210320;20220318;XJ;M810;
MP10;CM;FCBH22;Future;FCB;;;;20220318170000;CM;FE;20210320;20220318;;;
ME10;3G;BMCH22;Future;BMC;;;;20220318170000;CM;SE;20210320;20220318;CM;MP10;
MI10;CQ;FCQH22;Future;FCQ;;;;20220318170000;CNQ;FE;20210320;20220318;;;
ME10;3K;BCQH22;Future;BCQ;;;;20220318170000;CNQ;SE;20210320;20220318;CQ;MI10;
MP10;CN;FCNH22;Future;FCN;;;;20220318170000;CNR;FE;20210320;20220318;;;
ME10;3J;BCWH22;Future;BCW;;;;20220318170000;CNR;SE;20210320;20220318;CN;MP10;
MI10;CP;FCPH22;Future;FCP;;;;20220318170000;CP;FE;20210320;20220318;;;
ME10;3L;BPRH22;Future;BPR;;;;20220318170000;CP;SE;20210320;20220318;CP;MI10;
MI10;CG;FCGH22;Future;FCG;;;;20220318170000;CPG;FE;20210320;20220318;;;
ME10;4E;BPGH22;Future;BPG;;;;20220318170000;CPG;SE;20210320;20220318;CG;MI10;
MV00;QI;FNOH22;Future;FNO;;;;20220318170000;CRON;FE;20210320;20220318;;;
MW00;UM;BNOH22;Future;BNO;;;;20220318170000;CRON;SE;20210320;20220318;QI;MV00;
M610;QH;FVHH22;Future;FVH;;;;20220318170000;CSHu;FE;20210320;20220318;;;
MV00;1R;BSQH22;Future;BSQ;;;;20220318170000;CSHu;SE;20210320;20220318;QH;M610;
MJ10;CT;FCTH22;Future;FCT;;;;20220318170000;CTC.A;FE;20210320;20220318;;;
ME10;3Q;BCYH22;Future;BCY;;;;20220318170000;CTC.A;SE;20210320;20220318;CT;MJ10;
MA10;FU;FUEH22;Future;FUE;;;;20220318170000;CU;FE;20210320;20220318;;;
MV00;1S;BUCH22;Future;BUC;;;;20220318170000;CU;SE;20210320;20220318;FU;MA10;
MJ10;CE;FVEH22;Future;FVE;;;;20220318170000;CVE;FE;20210320;20220318;;;
ME10;4C;BCVH22;Future;BCV;;;;20220318170000;CVE;SE;20210320;20220318;CE;MJ10;
MI10;DL;FDOH22;Future;FDO;;;;20220318170000;DOL;FE;20210320;20220318;;;
ME10;4G;BDAH22;Future;BDA;;;;20220318170000;DOL;SE;20210320;20220318;DL;MI10;
MM00;FO;FOOH22;Future;FOO;;;;20220318170000;DOO;FE;20210320;20220318;;;
MM00;BO;BOOH22;Future;BOO;;;;20220318170000;DOO;SE;20210320;20220318;FO;MM00;
MA10;FH;FEFH22;Future;FEF;;;;20220318170000;EFN;FE;20210320;20220318;;;
MV00;1T;BEFH22;Future;BEF;;;;20220318170000;EFN;SE;20210320;20220318;FH;MA10;
MV10;GC;FELH22;Future;FEL;;;;20220318170000;ELD;FE;20210320;20220318;;;
MV00;1U;BQDH22;Future;BQD;;;;20220318170000;ELD;SE;20210320;20220318;GC;MV10;
MP10;MA;FMAH22;Future;FMA;;;;20220318170000;EMA;FE;20210320;20220318;;;
ME10;4K;BRAH22;Future;BRA;;;;20220318170000;EMA;SE;20210320;20220318;MA;MP10;
MA10;EH;FEMH22;Future;FEM;;;;20220318170000;EMP.A;FE;20210320;20220318;;;
MV00;2S;BMPH22;Future;BMP;;;;20220318170000;EMP.A;SE;20210320;20220318;EH;MA10;
MP10;EN;FEBH22;Future;FEB;;;;20220318170000;ENB;FE;20210320;20220318;;;
ME10;4S;BEBH22;Future;BEB;;;;20220318170000;ENB;SE;20210320;20220318;EN;MP10;
MG10;FC;FFRH22;Future;FFR;;;;20220318170000;FCRu;FE;20210320;20220318;;;
M110;2T;BQCH22;Future;BQC;;;;20220318170000;FCRu;SE;20210320;20220318;FC;MG10;
MI10;MQ;FMQH22;Future;FMQ;;;;20220318170000;FM;FE;20210320;20220318;;;
MF10;4U;BQMH22;Future;BQM;;;;20220318170000;FM;SE;20210320;20220318;MQ;MI10;
MI10;FV;FFVH22;Future;FFV;;;;20220318170000;FNV;FE;20210320;20220318;;;
ME10;6D;BVFH22;Future;BVF;;;;20220318170000;FNV;SE;20210320;20220318;FV;MI10;
MJ10;FT;FFSH22;Future;FFS;;;;20220318170000;FTS;FE;20210320;20220318;;;
ME10;6C;BFIH22;Future;BFI;;;;20220318170000;FTS;SE;20210320;20220318;FT;MJ10;
MA10;FN;FNNH22;Future;FNN;;;;20220318170000;FTT;FE;20210320;20220318;;;
MV00;2U;BFTH22;Future;BFT;;;;20220318170000;FTT;SE;20210320;20220318;FN;MA10;
MI10;GE;FGIH22;Future;FGI;;;;20220318170000;GIB.A;FE;20210320;20220318;;;
ME10;4D;BIBH22;Future;BIB;;;;20220318170000;GIB.A;SE;20210320;20220318;GE;MI10;
MI10;GD;FGWH22;Future;FGW;;;;20220318170000;GIL;FE;20210320;20220318;;;
ME10;6K;BGWH22;Future;BGW;;;;20220318170000;GIL;SE;20210320;20220318;GD;MI10;
MM00;FY;FSOH22;Future;FSO;;;;20220318170000;GOOS;FE;20210320;20220318;;;
MM00;2O;BCGH22;Future;BCG;;;;20220318170000;GOOS;SE;20210320;20220318;FY;MM00;
MA10;GF;FWLH22;Future;FWL;;;;20220318170000;GWO;FE;20210320;20220318;;;
MM00;4W;BWGH22;Future;BWG;;;;20220318170000;GWO;SE;20210320;20220318;GF;MA10;
MM10;HD;FHOH22;Future;FHO;;;;20220318170000;H;FE;20210320;20220318;;;
MV00;3S;BHHH22;Future;BHH;;;;20220318170000;H;SE;20210320;20220318;HD;MM10;
M210;QG;FHXH22;Future;FHX;;;;20220318170000;HEXO;FE;20210320;20220318;;;
M210;UL;BHXH22;Future;BHX;;;;20220318170000;HEXO;SE;20210320;20220318;QG;M210;
M610;HM;FMJH22;Future;FMJ;;;;20220318170000;HMMJ;FA;20210320;20220318;;;
M610;CK;FKHH22;Future;FKH;;;;20220318170000;HR u;FE;20210320;20220318;;;
MV00;3U;BHQH22;Future;BHQ;;;;20220318170000;HR u;SE;20210320;20220318;CK;M610;
M610;XH;FXTH22;Future;FXT;;;;20220318170000;HXT;FA;20210320;20220318;;;
MA10;IQ;FIAH22;Future;FIA;;;;20220318170000;IAG;FE;20210320;20220318;;;
MV00;5M;BIAH22;Future;BIA;;;;20220318170000;IAG;SE;20210320;20220318;IQ;MA10;
MA10;IF;FIFH22;Future;FIF;;;;20220318170000;IFC;FE;20210320;20220318;;;
MV00;5P;BIFH22;Future;BIF;;;;20220318170000;IFC;SE;20210320;20220318;IF;MA10;
MA10;IH;FGNH22;Future;FGN;;;;20220318170000;IGM;FE;20210320;20220318;;;
MP00;5Q;BIQH22;Future;BIQ;;;;20220318170000;IGM;SE;20210320;20220318;IH;MA10;
MI10;IO;FMOH22;Future;FMO;;;;20220318170000;IMO;FE;20210320;20220318;;;
MF10;7E;BIMH22;Future;BIM;;;;20220318170000;IMO;SE;20210320;20220318;IO;MI10;
MP10;IL;FPLH22;Future;FPL;;;;20220318170000;IPL;FE;20210320;20220318;;;
ME10;7F;BPIH22;Future;BPI;;;;20220318170000;IPL;SE;20210320;20220318;IL;MP10;
MI10;KC;FKKH22;Future;FKK;;;;20220318170000;K;FE;20210320;20220318;;;
ME10;7P;BKOH22;Future;BKO;;;;20220318170000;K;SE;20210320;20220318;KC;MI10;
MA10;KY;FKYH22;Future;FKY;;;;20220318170000;KEY;FE;20210320;20220318;;;
MP00;6S;BKEH22;Future;BKE;;;;20220318170000;KEY;SE;20210320;20220318;KY;MA10;
M810;WK;FKJH22;Future;FKJ;;;;20220318170000;KL;FE;20210320;20220318;;;
MP00;6T;BKQH22;Future;BKQ;;;;20220318170000;KL;SE;20210320;20220318;WK;M810;
MO10;LL;FLLH22;Future;FLL;;;;20220318170000;L;FE;20210320;20220318;;;
MK10;7Q;BLWH22;Future;BLW;;;;20220318170000;L;SE;20210320;20220318;LL;MO10;
M810;OQ;FQBH22;Future;FQB;;;;20220318170000;LB;FE;20210320;20220318;;;
MP00;6U;BLQH22;Future;BLQ;;;;20220318170000;LB;SE;20210320;20220318;OQ;M810;
MM00;FL;FFLH22;Future;FFL;;;;20220318170000;LIF;FE;20210320;20220318;;;
MM00;QZ;BLIH22;Future;BLI;;;;20220318170000;LIF;SE;20210320;20220318;FL;MM00;
MA10;LI;FLCH22;Future;FLC;;;;20220318170000;LNR;FE;20210320;20220318;;;
MP00;6V;BNRH22;Future;BNR;;;;20220318170000;LNR;SE;20210320;20220318;LI;MA10;
MA10;LN;FLNH22;Future;FLN;;;;20220318170000;LUN;FE;20210320;20220318;;;
MP00;7T;BUQH22;Future;BUQ;;;;20220318170000;LUN;SE;20210320;20220318;LN;MA10;
MP10;MF;FMFH22;Future;FMF;;;;20220318170000;MFC;FE;20210320;20220318;;;
ME10;7S;BMNH22;Future;BMN;;;;20220318170000;MFC;SE;20210320;20220318;MF;MP10;
MI10;MI;FMIH22;Future;FMI;;;;20220318170000;MG;FE;20210320;20220318;;;
ME10;7R;BMIH22;Future;BMI;;;;20220318170000;MG;SE;20210320;20220318;MI;MI10;
MM00;FM;FCMH22;Future;FCM;;;;20220318170000;MIC;FE;20210320;20220318;;;
MM00;QM;BIXH22;Future;BIX;;;;20220318170000;MIC;SE;20210320;20220318;FM;MM00;
MI10;ME;FMUH22;Future;FMU;;;;20220318170000;MRU;FE;20210320;20220318;;;
ME10;8C;BMUH22;Future;BMU;;;;20220318170000;MRU;SE;20210320;20220318;ME;MI10;
MA10;MX;FMXH22;Future;FMX;;;;20220318170000;MX;FE;20210320;20220318;;;
MP00;7V;BXWH22;Future;BXW;;;;20220318170000;MX;SE;20210320;20220318;MX;MA10;
MP10;NA;FNBH22;Future;FNB;;;;20220318170000;NA;FE;20210320;20220318;;;
ME10;8G;BNBH22;Future;BNB;;;;20220318170000;NA;SE;20210320;20220318;NA;MP10;
MA10;NR;FNUH22;Future;FNU;;;;20220318170000;NTR;FE;20210320;20220318;;;
ME10;8M;BNUH22;Future;BNU;;;;20220318170000;NTR;SE;20210320;20220318;NR;MA10;
MA10;CO;FONH22;Future;FON;;;;20220318170000;ONEX;FE;20210320;20220318;;;
MP00;8U;BONH22;Future;BON;;;;20220318170000;ONEX;SE;20210320;20220318;CO;MA10;
MA10;OT;FOPH22;Future;FOP;;;;20220318170000;OTEX;FE;20210320;20220318;;;
ME10;8N;BOPH22;Future;BOP;;;;20220318170000;OTEX;SE;20210320;20220318;OT;MA10;
MN00;8D;FVVH22;Future;FVV;;;;20220318170000;OVV;FE;20210320;20220318;;;
MQ00;3B;BVVH22;Future;BVV;;;;20220318170000;OVV;SE;20210320;20220318;8D;MN00;
M810;VO;FPVH22;Future;FPV;;;;20220318170000;PEY;FE;20210320;20220318;;;
MP00;8V;BYEH22;Future;BYE;;;;20220318170000;PEY;SE;20210320;20220318;VO;M810;
MP10;PO;FPWH22;Future;FPW;;;;20220318170000;POW;FE;20210320;20220318;;;
ME10;8R;BPWH22;Future;BPW;;;;20220318170000;POW;SE;20210320;20220318;PO;MP10;
MP10;PL;FPPH22;Future;FPP;;;;20220318170000;PPL;FE;20210320;20220318;;;
ME10;8P;BPPH22;Future;BPP;;;;20220318170000;PPL;SE;20210320;20220318;PL;MP10;
MA10;PK;FPKH22;Future;FPK;;;;20220318170000;PSK;FE;20210320;20220318;;;
MP00;8W;BKPH22;Future;BKP;;;;20220318170000;PSK;SE;20210320;20220318;PK;MA10;
MI10;RB;FQRH22;Future;FQR;;;;20220318170000;QSR;FE;20210320;20220318;;;
ME10;8S;BQRH22;Future;BQR;;;;20220318170000;QSR;SE;20210320;20220318;RB;MI10;
MI10;IR;FIRH22;Future;FIR;;;;20220318170000;RCI.B;FE;20210320;20220318;;;
MF10;9C;BICH22;Future;BIC;;;;20220318170000;RCI.B;SE;20210320;20220318;IR;MI10;
M610;WH;FRWH22;Future;FRW;;;;20220318170000;REIu;FE;20210320;20220318;;;
MP00;9J;BRIH22;Future;BRI;;;;20220318170000;REIu;SE;20210320;20220318;WH;M610;
MP10;RY;FRYH22;Future;FRY;;;;20220318170000;RY;FE;20210320;20220318;;;
ME10;9E;BYRH22;Future;BYR;;;;20220318170000;RY;SE;20210320;20220318;RY;MP10;
MJ10;ST;FSAH22;Future;FSA;;;;20220318170000;SAP;FE;20210320;20220318;;;
ME10;9F;BSAH22;Future;BSA;;;;20220318170000;SAP;SE;20210320;20220318;ST;MJ10;
MA10;HF;FSHH22;Future;FSH;;;;20220318170000;SHOP;FE;20210320;20220318;;;
MP00;9K;BHPH22;Future;BHP;;;;20220318170000;SHOP;SE;20210320;20220318;HF;MA10;
MM00;FQ;FJSH22;Future;FJS;;;;20220318170000;SJ;FE;20210320;20220318;;;
MM00;BQ;BJSH22;Future;BJS;;;;20220318170000;SJ;SE;20210320;20220318;FQ;MM00;
MI10;SW;FSJH22;Future;FSJ;;;;20220318170000;SJR.B;FE;20210320;20220318;;;
ME10;9H;BSJH22;Future;BSJ;;;;20220318170000;SJR.B;SE;20210320;20220318;SW;MI10;
MP10;SL;FLFH22;Future;FLF;;;;20220318170000;SLF;FE;20210320;20220318;;;
ME10;9P;BLFH22;Future;BLF;;;;20220318170000;SLF;SE;20210320;20220318;SL;MP10;
MI10;SN;FCLH22;Future;FCL;;;;20220318170000;SNC;FE;20210320;20220318;;;
ME10;9M;BCLH22;Future;BCL;;;;20220318170000;SNC;SE;20210320;20220318;SN;MI10;
MM00;FX;FNTH22;Future;FNT;;;;20220318170000;STN;FE;20210320;20220318;;;
MM00;1Z;BTNH22;Future;BTN;;;;20220318170000;STN;SE;20210320;20220318;FX;MM00;
MI10;SU;FSUH22;Future;FSU;;;;20220318170000;SU;FE;20210320;20220318;;;
ME10;BJ;BSUH22;Future;BSU;;;;20220318170000;SU;SE;20210320;20220318;SU;MI10;
MQ10;TE;FTCH22;Future;FTC;;;;20220318170000;T;FE;20210320;20220318;;;
ME10;DT;BTSH22;Future;BTS;;;;20220318170000;T;SE;20210320;20220318;TE;MQ10;
MQ10;TD;FTDH22;Future;FTD;;;;20220318170000;TD;FE;20210320;20220318;;;
ME10;FJ;BTDH22;Future;BTD;;;;20220318170000;TD;SE;20210320;20220318;TD;MQ10;
MJ10;TK;FTKH22;Future;FTK;;;;20220318170000;TECK.B;FE;20210320;20220318;;;
ME10;BH;BTKH22;Future;BTK;;;;20220318170000;TECK.B;SE;20210320;20220318;TK;MJ10;
MM00;FB;FTFH22;Future;FTF;;;;20220318170000;TFII;FE;20210320;20220318;;;
MM00;QO;BTFH22;Future;BTF;;;;20220318170000;TFII;SE;20210320;20220318;FB;MM00;
MA10;FR;FOUH22;Future;FOU;;;;20220318170000;TOU;FE;20210320;20220318;;;
MP00;9L;BUOH22;Future;BUO;;;;20220318170000;TOU;SE;20210320;20220318;FR;MA10;
MV10;TR;FRTH22;Future;FRT;;;;20220318170000;TRI;FE;20210320;20220318;;;
MK10;EU;BRTH22;Future;BRT;;;;20220318170000;TRI;SE;20210320;20220318;TR;MV10;
MP10;TP;FRPH22;Future;FRP;;;;20220318170000;TRP;FE;20210320;20220318;;;
ME10;FK;BRPH22;Future;BRP;;;;20220318170000;TRP;SE;20210320;20220318;TP;MP10;
MA10;VQ;FVMH22;Future;FVM;;;;20220318170000;VET;FE;20210320;20220318;;;
MP00;7X;BVTH22;Future;BVT;;;;20220318170000;VET;SE;20210320;20220318;VQ;MA10;
MV00;QC;FFQH22;Future;FFQ;;;;20220318170000;VFF;FE;20210320;20220318;;;
MV00;UX;BFQH22;Future;BFQ;;;;20220318170000;VFF;SE;20210320;20220318;QC;MV00;
MA10;RU;FSGH22;Future;FSG;;;;20220318170000;VII;FE;20210320;20220318;;;
MP00;7Z;BVIH22;Future;BVI;;;;20220318170000;VII;SE;20210320;20220318;RU;MA10;
MM10;WB;FWCH22;Future;FWC;;;;20220318170000;WCN;FE;20210320;20220318;;;
ME10;GK;BWNH22;Future;BWN;;;;20220318170000;WCN;SE;20210320;20220318;WB;MM10;
MM10;PW;FWPH22;Future;FWP;;;;20220318170000;WCP;FE;20210320;20220318;;;
MP00;5F;BWCH22;Future;BWC;;;;20220318170000;WCP;SE;20210320;20220318;PW;MM10;
MB10;WE;FWDH22;Future;FWD;;;;20220318170000;WEED;FE;20210320;20220318;;;
M110;UH;BWDH22;Future;BWD;;;;20220318170000;WEED;SE;20210320;20220318;WE;MB10;
MB00;OS;FWGH22;Future;FWG;;;;20220318170000;WFG;FE;20210320;20220318;;;
MB00;5X;BWQH22;Future;BWQ;;;;20220318170000;WFG;SE;20210320;20220318;OS;MB00;
MJ10;GW;FWNH22;Future;FWN;;;;20220318170000;WN;FE;20210320;20220318;;;
ME10;6H;BWOH22;Future;BWO;;;;20220318170000;WN;SE;20210320;20220318;GW;MJ10;
MQ10;LW;FPMH22;Future;FPM;;;;20220318170000;WPM;FE;20210320;20220318;;;
ME10;GM;BSLH22;Future;BSL;;;;20220318170000;WPM;SE;20210320;20220318;LW;MQ10;
MM00;FW;FTEH22;Future;FTE;;;;20220318170000;WTE;FE;20210320;20220318;;;
MM00;BW;BTWH22;Future;BTW;;;;20220318170000;WTE;SE;20210320;20220318;FW;MM00;
M610;BV;FXBH22;Future;FXB;;;;20220318170000;XCB;FA;20210320;20220318;;;
M610;XE;FEGH22;Future;FEG;;;;20220318170000;XEG;FA;20210320;20220318;;;
M610;XF;FXNH22;Future;FXN;;;;20220318170000;XFN;FA;20210320;20220318;;;
M610;GX;FXGH22;Future;FXG;;;;20220318170000;XGD;FA;20210320;20220318;;;
M610;YC;FICH22;Future;FIC;;;;20220318170000;XIC;FA;20210320;20220318;;;
M610;XU;FIUH22;Future;FIU;;;;20220318170000;XIU;FA;20210320;20220318;;;
M610;YE;FXEH22;Future;FXE;;;;20220318170000;XRE;FA;20210320;20220318;;;
MJ10;YR;FYRH22;Future;FYR;;;;20220318170000;YRI;FE;20210320;20220318;;;
MP00;5H;BYIH22;Future;BYI;;;;20220318170000;YRI;SE;20210320;20220318;YR;MJ10;
M610;ZN;FZNH22;Future;FZN;;;;20220318170000;ZCN;FA;20210320;20220318;;;
M610;YB;FZBH22;Future;FZB;;;;20220318170000;ZEB;FA;20210320;20220318;;;
M610;UF;FZUH22;Future;FZU;;;;20220318170000;ZUT;FA;20210320;20220318;;;
MUU3;S9;WPM   210416C56.00;EquityOption;WPM;Call;56.0000;;20210416170000;WPM;OE;20210320;20210416;;;
MVU3;S9;WPM   210416P56.00;EquityOption;WPM;Put;56.0000;;20210416170000;WPM;OE;20210320;20210416;;;
MWU3;S9;WPM   210416C58.00;EquityOption;WPM;Call;58.0000;;20210416170000;WPM;OE;20210320;20210416;;;
