InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPA2;92;CGX   221216P8.00;EquityOption;CGX;Put;8.0000;;20221216;CGX;OE;20220830;20221216;;;20221216160000;
MQA2;92;CGX   230120C8.00;EquityOption;CGX;Call;8.0000;;20230120;CGX;OE;20220830;20230120;;;20230120160000;
MRA2;92;CGX   230120P8.00;EquityOption;CGX;Put;8.0000;;20230120;CGX;OE;20220830;20230120;;;20230120160000;
MSA2;92;CGX   230217C8.00;EquityOption;CGX;Call;8.0000;;20230217;CGX;OE;20220830;20230217;;;20230217160000;
MTA2;92;CGX   230217P8.00;EquityOption;CGX;Put;8.0000;;20230217;CGX;OE;20220830;20230217;;;20230217160000;
AW7I;C0;CM    220902C60.00;EquityOption;CM;Call;60.0000;;20220902;CM;OE;20220830;20220902;;;20220902160000;
AX7I;C0;CM    220902P60.00;EquityOption;CM;Put;60.0000;;20220902;CM;OE;20220830;20220902;;;20220902160000;
AY7I;C0;CM    220909C60.00;EquityOption;CM;Call;60.0000;;20220909;CM;OE;20220830;20220909;;;20220909160000;
AZ7I;C0;CM    220909P60.00;EquityOption;CM;Put;60.0000;;20220909;CM;OE;20220830;20220909;;;20220909160000;
A08I;C0;CM    220923C60.00;EquityOption;CM;Call;60.0000;;20220923;CM;OE;20220830;20220923;;;20220923160000;
A18I;C0;CM    220923P60.00;EquityOption;CM;Put;60.0000;;20220923;CM;OE;20220830;20220923;;;20220923160000;
A28I;C0;CM    230217C50.00;EquityOption;CM;Call;50.0000;;20230217;CM;OE;20220830;20230217;;;20230217160000;
A38I;C0;CM    230217P50.00;EquityOption;CM;Put;50.0000;;20230217;CM;OE;20220830;20230217;;;20230217160000;
APC9;C4;CCO   220902C38.50;EquityOption;CCO;Call;38.5000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
AQC9;C4;CCO   220902P38.50;EquityOption;CCO;Put;38.5000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
ARC9;C4;CCO   220902C39.50;EquityOption;CCO;Call;39.5000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
ASC9;C4;CCO   220902P39.50;EquityOption;CCO;Put;39.5000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
ATC9;C4;CCO   220902C37.50;EquityOption;CCO;Call;37.5000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
AUC9;C4;CCO   220902P37.50;EquityOption;CCO;Put;37.5000;;20220902;CCO;OE;20220830;20220902;;;20220902160000;
AVC9;C4;CCO   220909C38.50;EquityOption;CCO;Call;38.5000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AWC9;C4;CCO   220909P38.50;EquityOption;CCO;Put;38.5000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AXC9;C4;CCO   220909C39.50;EquityOption;CCO;Call;39.5000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AYC9;C4;CCO   220909P39.50;EquityOption;CCO;Put;39.5000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
AZC9;C4;CCO   220909C37.50;EquityOption;CCO;Call;37.5000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
A0D9;C4;CCO   220909P37.50;EquityOption;CCO;Put;37.5000;;20220909;CCO;OE;20220830;20220909;;;20220909160000;
A1D9;C4;CCO   220923C38.50;EquityOption;CCO;Call;38.5000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
A2D9;C4;CCO   220923P38.50;EquityOption;CCO;Put;38.5000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
A3D9;C4;CCO   220923C39.50;EquityOption;CCO;Call;39.5000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
A4D9;C4;CCO   220923P39.50;EquityOption;CCO;Put;39.5000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
A5D9;C4;CCO   220923C37.50;EquityOption;CCO;Call;37.5000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
A6D9;C4;CCO   220923P37.50;EquityOption;CCO;Put;37.5000;;20220923;CCO;OE;20220830;20220923;;;20220923160000;
A7D9;C4;CCO   221021C45.00;EquityOption;CCO;Call;45.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
A8D9;C4;CCO   221021P45.00;EquityOption;CCO;Put;45.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
A9D9;C4;CCO   221021C46.00;EquityOption;CCO;Call;46.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
AAD9;C4;CCO   221021P46.00;EquityOption;CCO;Put;46.0000;;20221021;CCO;OE;20220830;20221021;;;20221021160000;
ABD9;C4;CCO   221118C43.00;EquityOption;CCO;Call;43.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
ACD9;C4;CCO   221118P43.00;EquityOption;CCO;Put;43.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
ADD9;C4;CCO   221118C44.00;EquityOption;CCO;Call;44.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AED9;C4;CCO   221118P44.00;EquityOption;CCO;Put;44.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AFD9;C4;CCO   221118C45.00;EquityOption;CCO;Call;45.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AGD9;C4;CCO   221118P45.00;EquityOption;CCO;Put;45.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AHD9;C4;CCO   221118C46.00;EquityOption;CCO;Call;46.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AID9;C4;CCO   221118P46.00;EquityOption;CCO;Put;46.0000;;20221118;CCO;OE;20220830;20221118;;;20221118160000;
AJD9;C4;CCO   221216C43.00;EquityOption;CCO;Call;43.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
AKD9;C4;CCO   221216P43.00;EquityOption;CCO;Put;43.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
ALD9;C4;CCO   221216C46.00;EquityOption;CCO;Call;46.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
AMD9;C4;CCO   221216P46.00;EquityOption;CCO;Put;46.0000;;20221216;CCO;OE;20220830;20221216;;;20221216160000;
AND9;C4;CCO   230120C43.00;EquityOption;CCO;Call;43.0000;;20230120;CCO;OE;20220830;20230120;;;20230120160000;
AOD9;C4;CCO   230120P43.00;EquityOption;CCO;Put;43.0000;;20230120;CCO;OE;20220830;20230120;;;20230120160000;
APD9;C4;CCO   230120C44.00;EquityOption;CCO;Call;44.0000;;20230120;CCO;OE;20220830;20230120;;;20230120160000;
AQD9;C4;CCO   230120P44.00;EquityOption;CCO;Put;44.0000;;20230120;CCO;OE;20220830;20230120;;;20230120160000;
ARD9;C4;CCO   230120C46.00;EquityOption;CCO;Call;46.0000;;20230120;CCO;OE;20220830;20230120;;;20230120160000;
ASD9;C4;CCO   230120P46.00;EquityOption;CCO;Put;46.0000;;20230120;CCO;OE;20220830;20230120;;;20230120160000;
ATD9;C4;CCO   230217C43.00;EquityOption;CCO;Call;43.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
AUD9;C4;CCO   230217P43.00;EquityOption;CCO;Put;43.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
AVD9;C4;CCO   230217C44.00;EquityOption;CCO;Call;44.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
AWD9;C4;CCO   230217P44.00;EquityOption;CCO;Put;44.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
AXD9;C4;CCO   230217C45.00;EquityOption;CCO;Call;45.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
AYD9;C4;CCO   230217P45.00;EquityOption;CCO;Put;45.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
AZD9;C4;CCO   230217C46.00;EquityOption;CCO;Call;46.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
A0E9;C4;CCO   230217P46.00;EquityOption;CCO;Put;46.0000;;20230217;CCO;OE;20220830;20230217;;;20230217160000;
A1E9;C4;CCO   230616C44.00;EquityOption;CCO;Call;44.0000;;20230616;CCO;OE;20220830;20230616;;;20230616160000;
A2E9;C4;CCO   230616P44.00;EquityOption;CCO;Put;44.0000;;20230616;CCO;OE;20220830;20230616;;;20230616160000;
A3E9;C4;CCO   250117C45.00;EquityOption;CCO;Call;45.0000;;20250117;CCO;OE;20220830;20250117;;;20250117160000;
A4E9;C4;CCO   250117P45.00;EquityOption;CCO;Put;45.0000;;20250117;CCO;OE;20220830;20250117;;;20250117160000;
M0Z1;C6;CP    230217C94.00;EquityOption;CP;Call;94.0000;;20230217;CP;OE;20220830;20230217;;;20230217160000;
M1Z1;C6;CP    230217P94.00;EquityOption;CP;Put;94.0000;;20230217;CP;OE;20220830;20230217;;;20230217160000;
MYI1;E0;ERF   230120C22.50;EquityOption;ERF;Call;22.5000;;20230120;ERF;OE;20220830;20230120;;;20230120160000;
MZI1;E0;ERF   230120P22.50;EquityOption;ERF;Put;22.5000;;20230120;ERF;OE;20220830;20230120;;;20230120160000;
M0J1;E0;ERF   230217C22.50;EquityOption;ERF;Call;22.5000;;20230217;ERF;OE;20220830;20230217;;;20230217160000;
M1J1;E0;ERF   230217P22.50;EquityOption;ERF;Put;22.5000;;20230217;ERF;OE;20220830;20230217;;;20230217160000;
A1JC;F3;FM    220923C23.50;EquityOption;FM;Call;23.5000;;20220923;FM;OE;20220830;20220923;;;20220923160000;
A2JC;F3;FM    220923P23.50;EquityOption;FM;Put;23.5000;;20220923;FM;OE;20220830;20220923;;;20220923160000;
ALY4;G0;GWO   220923C30.00;EquityOption;GWO;Call;30.0000;;20220923;GWO;OE;20220830;20220923;;;20220923160000;
AMY4;G0;GWO   220923P30.00;EquityOption;GWO;Put;30.0000;;20220923;GWO;OE;20220830;20220923;;;20220923160000;
ANY4;G0;GWO   230217C28.00;EquityOption;GWO;Call;28.0000;;20230217;GWO;OE;20220830;20230217;;;20230217160000;
AOY4;G0;GWO   230217P28.00;EquityOption;GWO;Put;28.0000;;20230217;GWO;OE;20220830;20230217;;;20230217160000;
ANX9;M2;MFC   230217C18.00;EquityOption;MFC;Call;18.0000;;20230217;MFC;OE;20220830;20230217;;;20230217160000;
AOX9;M2;MFC   230217P18.00;EquityOption;MFC;Put;18.0000;;20230217;MFC;OE;20220830;20230217;;;20230217160000;
ACJF;Q5;CNR   220909C152.00;EquityOption;CNR;Call;152.0000;;20220909;CNR;OE;20220830;20220909;;;20220909160000;
ADJF;Q5;CNR   220909P152.00;EquityOption;CNR;Put;152.0000;;20220909;CNR;OE;20220830;20220909;;;20220909160000;
AEJF;Q5;CNR   220923C152.00;EquityOption;CNR;Call;152.0000;;20220923;CNR;OE;20220830;20220923;;;20220923160000;
AFJF;Q5;CNR   220923P152.00;EquityOption;CNR;Put;152.0000;;20220923;CNR;OE;20220830;20220923;;;20220923160000;
AZN3;S1;SJR   230217C30.00;EquityOption;SJR;Call;30.0000;;20230217;SJR.B;OE;20220830;20230217;;;20230217160000;
A0O3;S1;SJR   230217P30.00;EquityOption;SJR;Put;30.0000;;20230217;SJR.B;OE;20220830;20230217;;;20230217160000;
AE9F;S2;SU    220902C47.50;EquityOption;SU;Call;47.5000;;20220902;SU;OE;20220830;20220902;;;20220902160000;
AF9F;S2;SU    220902P47.50;EquityOption;SU;Put;47.5000;;20220902;SU;OE;20220830;20220902;;;20220902160000;
AG9F;S2;SU    220909C47.50;EquityOption;SU;Call;47.5000;;20220909;SU;OE;20220830;20220909;;;20220909160000;
AH9F;S2;SU    220909P47.50;EquityOption;SU;Put;47.5000;;20220909;SU;OE;20220830;20220909;;;20220909160000;
AI9F;S2;SU    220923C47.50;EquityOption;SU;Call;47.5000;;20220923;SU;OE;20220830;20220923;;;20220923160000;
AJ9F;S2;SU    220923P47.50;EquityOption;SU;Put;47.5000;;20220923;SU;OE;20220830;20220923;;;20220923160000;
AC07;T4;TA    220923C10.50;EquityOption;TA;Call;10.5000;;20220923;TA;OE;20220830;20220923;;;20220923160000;
AD07;T4;TA    220923P10.50;EquityOption;TA;Put;10.5000;;20220923;TA;OE;20220830;20220923;;;20220923160000;
MKV0;4Z;WELL  230217C2.75;EquityOption;WELL;Call;2.7500;;20230217;WELL;OE;20220830;20230217;;;20230217160000;
MLV0;4Z;WELL  230217P2.75;EquityOption;WELL;Put;2.7500;;20230217;WELL;OE;20220830;20230217;;;20230217160000;
MRH1;C2;CAE   230317C20.00;EquityOption;CAE;Call;20.0000;;20230317;CAE;OE;20220830;20230317;;;20230317160000;
MSH1;C2;CAE   230317P20.00;EquityOption;CAE;Put;20.0000;;20230317;CAE;OE;20220830;20230317;;;20230317160000;
MTH1;C2;CAE   230616C20.00;EquityOption;CAE;Call;20.0000;;20230616;CAE;OE;20220830;20230616;;;20230616160000;
MUH1;C2;CAE   230616P20.00;EquityOption;CAE;Put;20.0000;;20230616;CAE;OE;20220830;20230616;;;20230616160000;
M6S1;DO;DOO   230217C84.00;EquityOption;DOO;Call;84.0000;;20230217;DOO;OE;20220830;20230217;;;20230217160000;
M7S1;DO;DOO   230217P84.00;EquityOption;DOO;Put;84.0000;;20230217;DOO;OE;20220830;20230217;;;20230217160000;
M2T0;GQ;KNT   221021C5.50;EquityOption;KNT;Call;5.5000;;20221021;KNT;OE;20220830;20221021;;;20221021160000;
M3T0;GQ;KNT   221021P5.50;EquityOption;KNT;Put;5.5000;;20221021;KNT;OE;20220830;20221021;;;20221021160000;
M4T0;GQ;KNT   221118C5.50;EquityOption;KNT;Call;5.5000;;20221118;KNT;OE;20220830;20221118;;;20221118160000;
M5T0;GQ;KNT   221118P5.50;EquityOption;KNT;Put;5.5000;;20221118;KNT;OE;20220830;20221118;;;20221118160000;
M6T0;GQ;KNT   230120C5.50;EquityOption;KNT;Call;5.5000;;20230120;KNT;OE;20220830;20230120;;;20230120160000;
M7T0;GQ;KNT   230120P5.50;EquityOption;KNT;Put;5.5000;;20230120;KNT;OE;20220830;20230120;;;20230120160000;
M8T0;GQ;KNT   230217C5.50;EquityOption;KNT;Call;5.5000;;20230217;KNT;OE;20220830;20230217;;;20230217160000;
M9T0;GQ;KNT   230217P5.50;EquityOption;KNT;Put;5.5000;;20230217;KNT;OE;20220830;20230217;;;20230217160000;
MG01;KS;OSK   230217C1.75;EquityOption;OSK;Call;1.7500;;20230217;OSK;OE;20220830;20230217;;;20230217160000;
MH01;KS;OSK   230217P1.75;EquityOption;OSK;Put;1.7500;;20230217;OSK;OE;20220830;20230217;;;20230217160000;
M8O0;KW;HWX   230120C7.25;EquityOption;HWX;Call;7.2500;;20230120;HWX;OE;20220830;20230120;;;20230120160000;
M9O0;KW;HWX   230120P7.25;EquityOption;HWX;Put;7.2500;;20230120;HWX;OE;20220830;20230120;;;20230120160000;
MAO0;KW;HWX   230217C7.25;EquityOption;HWX;Call;7.2500;;20230217;HWX;OE;20220830;20230217;;;20230217160000;
MBO0;KW;HWX   230217P7.25;EquityOption;HWX;Put;7.2500;;20230217;HWX;OE;20220830;20230217;;;20230217160000;
M221;O4;EFR   221118C11.50;EquityOption;EFR;Call;11.5000;;20221118;EFR;OE;20220830;20221118;;;20221118160000;
M321;O4;EFR   221118P11.50;EquityOption;EFR;Put;11.5000;;20221118;EFR;OE;20220830;20221118;;;20221118160000;
M421;O4;EFR   221118C12.00;EquityOption;EFR;Call;12.0000;;20221118;EFR;OE;20220830;20221118;;;20221118160000;
M521;O4;EFR   221118P12.00;EquityOption;EFR;Put;12.0000;;20221118;EFR;OE;20220830;20221118;;;20221118160000;
M621;O4;EFR   221216C11.50;EquityOption;EFR;Call;11.5000;;20221216;EFR;OE;20220830;20221216;;;20221216160000;
M721;O4;EFR   221216P11.50;EquityOption;EFR;Put;11.5000;;20221216;EFR;OE;20220830;20221216;;;20221216160000;
M821;O4;EFR   230120C11.50;EquityOption;EFR;Call;11.5000;;20230120;EFR;OE;20220830;20230120;;;20230120160000;
M921;O4;EFR   230120P11.50;EquityOption;EFR;Put;11.5000;;20230120;EFR;OE;20220830;20230120;;;20230120160000;
MA21;O4;EFR   230120C12.00;EquityOption;EFR;Call;12.0000;;20230120;EFR;OE;20220830;20230120;;;20230120160000;
MB21;O4;EFR   230120P12.00;EquityOption;EFR;Put;12.0000;;20230120;EFR;OE;20220830;20230120;;;20230120160000;
MC21;O4;EFR   230217C11.50;EquityOption;EFR;Call;11.5000;;20230217;EFR;OE;20220830;20230217;;;20230217160000;
MD21;O4;EFR   230217P11.50;EquityOption;EFR;Put;11.5000;;20230217;EFR;OE;20220830;20230217;;;20230217160000;
ME21;O4;EFR   230217C12.00;EquityOption;EFR;Call;12.0000;;20230217;EFR;OE;20220830;20230217;;;20230217160000;
MF21;O4;EFR   230217P12.00;EquityOption;EFR;Put;12.0000;;20230217;EFR;OE;20220830;20230217;;;20230217160000;
MG21;O4;EFR   230616C14.00;EquityOption;EFR;Call;14.0000;;20230616;EFR;OE;20220830;20230616;;;20230616160000;
MH21;O4;EFR   230616P14.00;EquityOption;EFR;Put;14.0000;;20230616;EFR;OE;20220830;20230616;;;20230616160000;
AMF4;P3;PD    230217C100.00;EquityOption;PD;Call;100.0000;;20230217;PD;OE;20220830;20230217;;;20230217160000;
ANF4;P3;PD    230217P100.00;EquityOption;PD;Put;100.0000;;20230217;PD;OE;20220830;20230217;;;20230217160000;
AVJ3;W3;XSP   230217C42.25;EquityOption;XSP;Call;42.2500;;20230217;XSP;OA;20220830;20230217;;;20230217160000;
AWJ3;W3;XSP   230217P42.25;EquityOption;XSP;Put;42.2500;;20230217;XSP;OA;20220830;20230217;;;20230217160000;
MS91;ZB;ZLB   230217C38.50;EquityOption;ZLB;Call;38.5000;;20230217;ZLB;OA;20220830;20230217;;;20230217160000;
MT91;ZB;ZLB   230217P38.50;EquityOption;ZLB;Put;38.5000;;20230217;ZLB;OA;20220830;20230217;;;20230217160000;
AHZB;X4;XEG   220902C18.50;EquityOption;XEG;Call;18.5000;;20220902;XEG;OA;20220830;20220902;;;20220902160000;
AIZB;X4;XEG   220902P18.50;EquityOption;XEG;Put;18.5000;;20220902;XEG;OA;20220830;20220902;;;20220902160000;
AJZB;X4;XEG   220909C18.50;EquityOption;XEG;Call;18.5000;;20220909;XEG;OA;20220830;20220909;;;20220909160000;
AKZB;X4;XEG   220909P18.50;EquityOption;XEG;Put;18.5000;;20220909;XEG;OA;20220830;20220909;;;20220909160000;
ALZB;X4;XEG   220923C18.50;EquityOption;XEG;Call;18.5000;;20220923;XEG;OA;20220830;20220923;;;20220923160000;
AMZB;X4;XEG   220923P18.50;EquityOption;XEG;Put;18.5000;;20220923;XEG;OA;20220830;20220923;;;20220923160000;
ANZB;X4;XEG   230120C17.25;EquityOption;XEG;Call;17.2500;;20230120;XEG;OA;20220830;20230120;;;20230120160000;
AOZB;X4;XEG   230120P17.25;EquityOption;XEG;Put;17.2500;;20230120;XEG;OA;20220830;20230120;;;20230120160000;
APZB;X4;XEG   230217C17.25;EquityOption;XEG;Call;17.2500;;20230217;XEG;OA;20220830;20230217;;;20230217160000;
AQZB;X4;XEG   230217P17.25;EquityOption;XEG;Put;17.2500;;20230217;XEG;OA;20220830;20230217;;;20230217160000;
MGF3;1V;ARX   220923C21.00;EquityOption;ARX;Call;21.0000;;20220923;ARX;OE;20220830;20220923;;;20220923160000;
MHF3;1V;ARX   220923P21.00;EquityOption;ARX;Put;21.0000;;20220923;ARX;OE;20220830;20220923;;;20220923160000;
MIF3;1V;ARX   230120C23.00;EquityOption;ARX;Call;23.0000;;20230120;ARX;OE;20220830;20230120;;;20230120160000;
MJF3;1V;ARX   230120P23.00;EquityOption;ARX;Put;23.0000;;20230120;ARX;OE;20220830;20230120;;;20230120160000;
MKF3;1V;ARX   230217C23.00;EquityOption;ARX;Call;23.0000;;20230217;ARX;OE;20220830;20230217;;;20230217160000;
MLF3;1V;ARX   230217P23.00;EquityOption;ARX;Put;23.0000;;20230217;ARX;OE;20220830;20230217;;;20230217160000;
MG83;1W;WCP   220902C12.00;EquityOption;WCP;Call;12.0000;;20220902;WCP;OE;20220830;20220902;;;20220902160000;
MH83;1W;WCP   220902P12.00;EquityOption;WCP;Put;12.0000;;20220902;WCP;OE;20220830;20220902;;;20220902160000;
MI83;1W;WCP   220909C12.00;EquityOption;WCP;Call;12.0000;;20220909;WCP;OE;20220830;20220909;;;20220909160000;
MJ83;1W;WCP   220909P12.00;EquityOption;WCP;Put;12.0000;;20220909;WCP;OE;20220830;20220909;;;20220909160000;
MK83;1W;WCP   220923C12.00;EquityOption;WCP;Call;12.0000;;20220923;WCP;OE;20220830;20220923;;;20220923160000;
ML83;1W;WCP   220923P12.00;EquityOption;WCP;Put;12.0000;;20220923;WCP;OE;20220830;20220923;;;20220923160000;
MM83;1W;WCP   230217C12.00;EquityOption;WCP;Call;12.0000;;20230217;WCP;OE;20220830;20230217;;;20230217160000;
MN83;1W;WCP   230217P12.00;EquityOption;WCP;Put;12.0000;;20230217;WCP;OE;20220830;20230217;;;20230217160000;
MK37;72;TOU   220923C75.00;EquityOption;TOU;Call;75.0000;;20220923;TOU;OE;20220830;20220923;;;20220923160000;
ML37;72;TOU   220923P75.00;EquityOption;TOU;Put;75.0000;;20220923;TOU;OE;20220830;20220923;;;20220923160000;
A7V8;E9;CVE   220902C28.00;EquityOption;CVE;Call;28.0000;;20220902;CVE;OE;20220830;20220902;;;20220902160000;
A8V8;E9;CVE   220902P28.00;EquityOption;CVE;Put;28.0000;;20220902;CVE;OE;20220830;20220902;;;20220902160000;
A9V8;E9;CVE   220909C28.00;EquityOption;CVE;Call;28.0000;;20220909;CVE;OE;20220830;20220909;;;20220909160000;
AAV8;E9;CVE   220909P28.00;EquityOption;CVE;Put;28.0000;;20220909;CVE;OE;20220830;20220909;;;20220909160000;
ABV8;E9;CVE   220923C28.00;EquityOption;CVE;Call;28.0000;;20220923;CVE;OE;20220830;20220923;;;20220923160000;
ACV8;E9;CVE   220923P28.00;EquityOption;CVE;Put;28.0000;;20220923;CVE;OE;20220830;20220923;;;20220923160000;
ADV8;E9;CVE   230217C31.00;EquityOption;CVE;Call;31.0000;;20230217;CVE;OE;20220830;20230217;;;20230217160000;
AEV8;E9;CVE   230217P31.00;EquityOption;CVE;Put;31.0000;;20230217;CVE;OE;20220830;20230217;;;20230217160000;
MGP1;P5;PAAS  230317C16.00;EquityOption;PAAS;Call;16.0000;;20230317;PAAS;OE;20220830;20230317;;;20230317160000;
MHP1;P5;PAAS  230317P16.00;EquityOption;PAAS;Put;16.0000;;20230317;PAAS;OE;20220830;20230317;;;20230317160000;
MIP1;P5;PAAS  230616C16.00;EquityOption;PAAS;Call;16.0000;;20230616;PAAS;OE;20220830;20230616;;;20230616160000;
MJP1;P5;PAAS  230616P16.00;EquityOption;PAAS;Put;16.0000;;20230616;PAAS;OE;20220830;20230616;;;20230616160000;
AVKA;S3;SLF   230217C46.00;EquityOption;SLF;Call;46.0000;;20230217;SLF;OE;20220830;20230217;;;20230217160000;
AWKA;S3;SLF   230217P46.00;EquityOption;SLF;Put;46.0000;;20230217;SLF;OE;20220830;20230217;;;20230217160000;
A7M3;V7;SSRM  220916C16.50;EquityOption;SSRM;Call;16.5000;;20220916;SSRM;OE;20220830;20220916;;;20220916160000;
A8M3;V7;SSRM  220916P16.50;EquityOption;SSRM;Put;16.5000;;20220916;SSRM;OE;20220830;20220916;;;20220916160000;
A9M3;V7;SSRM  221021C16.50;EquityOption;SSRM;Call;16.5000;;20221021;SSRM;OE;20220830;20221021;;;20221021160000;
AAM3;V7;SSRM  221021P16.50;EquityOption;SSRM;Put;16.5000;;20221021;SSRM;OE;20220830;20221021;;;20221021160000;
ABM3;V7;SSRM  221118C16.50;EquityOption;SSRM;Call;16.5000;;20221118;SSRM;OE;20220830;20221118;;;20221118160000;
ACM3;V7;SSRM  221118P16.50;EquityOption;SSRM;Put;16.5000;;20221118;SSRM;OE;20220830;20221118;;;20221118160000;
ADM3;V7;SSRM  221216C16.50;EquityOption;SSRM;Call;16.5000;;20221216;SSRM;OE;20220830;20221216;;;20221216160000;
AEM3;V7;SSRM  221216P16.50;EquityOption;SSRM;Put;16.5000;;20221216;SSRM;OE;20220830;20221216;;;20221216160000;
AFM3;V7;SSRM  230120C16.50;EquityOption;SSRM;Call;16.5000;;20230120;SSRM;OE;20220830;20230120;;;20230120160000;
AGM3;V7;SSRM  230120P16.50;EquityOption;SSRM;Put;16.5000;;20230120;SSRM;OE;20220830;20230120;;;20230120160000;
AHM3;V7;SSRM  230217C16.50;EquityOption;SSRM;Call;16.5000;;20230217;SSRM;OE;20220830;20230217;;;20230217160000;
AIM3;V7;SSRM  230217P16.50;EquityOption;SSRM;Put;16.5000;;20230217;SSRM;OE;20220830;20230217;;;20230217160000;
MIY1;97;PXT   230217C24.00;EquityOption;PXT;Call;24.0000;;20230217;PXT;OE;20220830;20230217;;;20230217160000;
MJY1;97;PXT   230217P24.00;EquityOption;PXT;Put;24.0000;;20230217;PXT;OE;20220830;20230217;;;20230217160000;
MWN1;JR;LB    230217C37.00;EquityOption;LB;Call;37.0000;;20230217;LB;OE;20220830;20230217;;;20230217160000;
MXN1;JR;LB    230217P37.00;EquityOption;LB;Put;37.0000;;20230217;LB;OE;20220830;20230217;;;20230217160000;
MKA0;N3;NPK   230217C7.25;EquityOption;NPK;Call;7.2500;;20230217;NPK;OE;20220830;20230217;;;20230217160000;
MLA0;N3;NPK   230217P7.25;EquityOption;NPK;Put;7.2500;;20230217;NPK;OE;20220830;20230217;;;20230217160000;
M4O0;NK;EGLX  230317C0.50;EquityOption;EGLX;Call;0.5000;;20230317;EGLX;OE;20220830;20230317;;;20230317160000;
M5O0;NK;EGLX  230317P0.50;EquityOption;EGLX;Put;0.5000;;20230317;EGLX;OE;20220830;20230317;;;20230317160000;
M6O0;NK;EGLX  230616C0.50;EquityOption;EGLX;Call;0.5000;;20230616;EGLX;OE;20220830;20230616;;;20230616160000;
M7O0;NK;EGLX  230616P0.50;EquityOption;EGLX;Put;0.5000;;20230616;EGLX;OE;20220830;20230616;;;20230616160000;
MAE1;O0;OTEX  220916C36.00;EquityOption;OTEX;Call;36.0000;;20220916;OTEX;OE;20220830;20220916;;;20220916160000;
MBE1;O0;OTEX  220916P36.00;EquityOption;OTEX;Put;36.0000;;20220916;OTEX;OE;20220830;20220916;;;20220916160000;
MCE1;O0;OTEX  221021C36.00;EquityOption;OTEX;Call;36.0000;;20221021;OTEX;OE;20220830;20221021;;;20221021160000;
MDE1;O0;OTEX  221021P36.00;EquityOption;OTEX;Put;36.0000;;20221021;OTEX;OE;20220830;20221021;;;20221021160000;
MEE1;O0;OTEX  221118C36.00;EquityOption;OTEX;Call;36.0000;;20221118;OTEX;OE;20220830;20221118;;;20221118160000;
MFE1;O0;OTEX  221118P36.00;EquityOption;OTEX;Put;36.0000;;20221118;OTEX;OE;20220830;20221118;;;20221118160000;
MGE1;O0;OTEX  221216C36.00;EquityOption;OTEX;Call;36.0000;;20221216;OTEX;OE;20220830;20221216;;;20221216160000;
MHE1;O0;OTEX  221216P36.00;EquityOption;OTEX;Put;36.0000;;20221216;OTEX;OE;20220830;20221216;;;20221216160000;
MIE1;O0;OTEX  230120C36.00;EquityOption;OTEX;Call;36.0000;;20230120;OTEX;OE;20220830;20230120;;;20230120160000;
MJE1;O0;OTEX  230120P36.00;EquityOption;OTEX;Put;36.0000;;20230120;OTEX;OE;20220830;20230120;;;20230120160000;
MKE1;O0;OTEX  230217C36.00;EquityOption;OTEX;Call;36.0000;;20230217;OTEX;OE;20220830;20230217;;;20230217160000;
