InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANJG;B5;BNS   231208C56.00;EquityOption;BNS;Call;56.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AOJG;B5;BNS   231208P56.00;EquityOption;BNS;Put;56.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
APJG;B5;BNS   231208C55.00;EquityOption;BNS;Call;55.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
AQJG;B5;BNS   231208P55.00;EquityOption;BNS;Put;55.0000;;20231208;BNS;OE;20231109;20231208;;;20231208160000;
M0R2;CJ;CJ    231124C5.75;EquityOption;CJ;Call;5.7500;;20231124;CJ;OE;20231109;20231124;;;20231124160000;
M1R2;CJ;CJ    231124P5.75;EquityOption;CJ;Put;5.7500;;20231124;CJ;OE;20231109;20231124;;;20231124160000;
M2R2;CJ;CJ    231201C5.75;EquityOption;CJ;Call;5.7500;;20231201;CJ;OE;20231109;20231201;;;20231201160000;
M3R2;CJ;CJ    231201P5.75;EquityOption;CJ;Put;5.7500;;20231201;CJ;OE;20231109;20231201;;;20231201160000;
M4R2;CJ;CJ    231208C6.75;EquityOption;CJ;Call;6.7500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
M5R2;CJ;CJ    231208P6.75;EquityOption;CJ;Put;6.7500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
M6R2;CJ;CJ    231208C7.00;EquityOption;CJ;Call;7.0000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
M7R2;CJ;CJ    231208P7.00;EquityOption;CJ;Put;7.0000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
M8R2;CJ;CJ    231208C7.25;EquityOption;CJ;Call;7.2500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
M9R2;CJ;CJ    231208P7.25;EquityOption;CJ;Put;7.2500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MAR2;CJ;CJ    231208C7.50;EquityOption;CJ;Call;7.5000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MBR2;CJ;CJ    231208P7.50;EquityOption;CJ;Put;7.5000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MCR2;CJ;CJ    231208C7.75;EquityOption;CJ;Call;7.7500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MDR2;CJ;CJ    231208P7.75;EquityOption;CJ;Put;7.7500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MER2;CJ;CJ    231208C6.50;EquityOption;CJ;Call;6.5000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MFR2;CJ;CJ    231208P6.50;EquityOption;CJ;Put;6.5000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MGR2;CJ;CJ    231208C6.25;EquityOption;CJ;Call;6.2500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MHR2;CJ;CJ    231208P6.25;EquityOption;CJ;Put;6.2500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MIR2;CJ;CJ    231208C6.00;EquityOption;CJ;Call;6.0000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MJR2;CJ;CJ    231208P6.00;EquityOption;CJ;Put;6.0000;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MKR2;CJ;CJ    231208C5.75;EquityOption;CJ;Call;5.7500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MLR2;CJ;CJ    231208P5.75;EquityOption;CJ;Put;5.7500;;20231208;CJ;OE;20231109;20231208;;;20231208160000;
MMR2;CJ;CJ    240315C5.75;EquityOption;CJ;Call;5.7500;;20240315;CJ;OE;20231109;20240315;;;20240315160000;
MNR2;CJ;CJ    240315P5.75;EquityOption;CJ;Put;5.7500;;20240315;CJ;OE;20231109;20240315;;;20240315160000;
MOR2;CJ;CJ    240419C5.75;EquityOption;CJ;Call;5.7500;;20240419;CJ;OE;20231109;20240419;;;20240419160000;
MPR2;CJ;CJ    240419P5.75;EquityOption;CJ;Put;5.7500;;20240419;CJ;OE;20231109;20240419;;;20240419160000;
MAX6;OV;OVV   231124C58.00;EquityOption;OVV;Call;58.0000;;20231124;OVV;OE;20231109;20231124;;;20231124160000;
MBX6;OV;OVV   231124P58.00;EquityOption;OVV;Put;58.0000;;20231124;OVV;OE;20231109;20231124;;;20231124160000;
MCX6;OV;OVV   231201C58.00;EquityOption;OVV;Call;58.0000;;20231201;OVV;OE;20231109;20231201;;;20231201160000;
MDX6;OV;OVV   231201P58.00;EquityOption;OVV;Put;58.0000;;20231201;OVV;OE;20231109;20231201;;;20231201160000;
MEX6;OV;OVV   231208C62.00;EquityOption;OVV;Call;62.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MFX6;OV;OVV   231208P62.00;EquityOption;OVV;Put;62.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MGX6;OV;OVV   231208C63.00;EquityOption;OVV;Call;63.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MHX6;OV;OVV   231208P63.00;EquityOption;OVV;Put;63.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MIX6;OV;OVV   231208C64.00;EquityOption;OVV;Call;64.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MJX6;OV;OVV   231208P64.00;EquityOption;OVV;Put;64.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MKX6;OV;OVV   231208C65.00;EquityOption;OVV;Call;65.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MLX6;OV;OVV   231208P65.00;EquityOption;OVV;Put;65.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MMX6;OV;OVV   231208C66.00;EquityOption;OVV;Call;66.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MNX6;OV;OVV   231208P66.00;EquityOption;OVV;Put;66.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MOX6;OV;OVV   231208C61.00;EquityOption;OVV;Call;61.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MPX6;OV;OVV   231208P61.00;EquityOption;OVV;Put;61.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MQX6;OV;OVV   231208C60.00;EquityOption;OVV;Call;60.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MRX6;OV;OVV   231208P60.00;EquityOption;OVV;Put;60.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MSX6;OV;OVV   231208C59.00;EquityOption;OVV;Call;59.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MTX6;OV;OVV   231208P59.00;EquityOption;OVV;Put;59.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MUX6;OV;OVV   231208C58.00;EquityOption;OVV;Call;58.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
MVX6;OV;OVV   231208P58.00;EquityOption;OVV;Put;58.0000;;20231208;OVV;OE;20231109;20231208;;;20231208160000;
M8V3;Q4;POU   231124C27.00;EquityOption;POU;Call;27.0000;;20231124;POU;OE;20231109;20231124;;;20231124160000;
M9V3;Q4;POU   231124P27.00;EquityOption;POU;Put;27.0000;;20231124;POU;OE;20231109;20231124;;;20231124160000;
MAV3;Q4;POU   231124C26.50;EquityOption;POU;Call;26.5000;;20231124;POU;OE;20231109;20231124;;;20231124160000;
MBV3;Q4;POU   231124P26.50;EquityOption;POU;Put;26.5000;;20231124;POU;OE;20231109;20231124;;;20231124160000;
MCV3;Q4;POU   231201C27.00;EquityOption;POU;Call;27.0000;;20231201;POU;OE;20231109;20231201;;;20231201160000;
MDV3;Q4;POU   231201P27.00;EquityOption;POU;Put;27.0000;;20231201;POU;OE;20231109;20231201;;;20231201160000;
MEV3;Q4;POU   231201C26.50;EquityOption;POU;Call;26.5000;;20231201;POU;OE;20231109;20231201;;;20231201160000;
MFV3;Q4;POU   231201P26.50;EquityOption;POU;Put;26.5000;;20231201;POU;OE;20231109;20231201;;;20231201160000;
MGV3;Q4;POU   231208C28.50;EquityOption;POU;Call;28.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MHV3;Q4;POU   231208P28.50;EquityOption;POU;Put;28.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MIV3;Q4;POU   231208C29.00;EquityOption;POU;Call;29.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MJV3;Q4;POU   231208P29.00;EquityOption;POU;Put;29.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MKV3;Q4;POU   231208C29.50;EquityOption;POU;Call;29.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MLV3;Q4;POU   231208P29.50;EquityOption;POU;Put;29.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MMV3;Q4;POU   231208C30.00;EquityOption;POU;Call;30.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MNV3;Q4;POU   231208P30.00;EquityOption;POU;Put;30.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MOV3;Q4;POU   231208C30.50;EquityOption;POU;Call;30.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MPV3;Q4;POU   231208P30.50;EquityOption;POU;Put;30.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MQV3;Q4;POU   231208C28.00;EquityOption;POU;Call;28.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MRV3;Q4;POU   231208P28.00;EquityOption;POU;Put;28.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MSV3;Q4;POU   231208C27.50;EquityOption;POU;Call;27.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MTV3;Q4;POU   231208P27.50;EquityOption;POU;Put;27.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MUV3;Q4;POU   231208C27.00;EquityOption;POU;Call;27.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MVV3;Q4;POU   231208P27.00;EquityOption;POU;Put;27.0000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MWV3;Q4;POU   231208C26.50;EquityOption;POU;Call;26.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MXV3;Q4;POU   231208P26.50;EquityOption;POU;Put;26.5000;;20231208;POU;OE;20231109;20231208;;;20231208160000;
MYV3;Q4;POU   240119C22.50;EquityOption;POU;Call;22.5000;;20240119;POU;OE;20231109;20240119;;;20240119160000;
MZV3;Q4;POU   240119P22.50;EquityOption;POU;Put;22.5000;;20240119;POU;OE;20231109;20240119;;;20240119160000;
M0W3;Q4;POU   240216C22.50;EquityOption;POU;Call;22.5000;;20240216;POU;OE;20231109;20240216;;;20240216160000;
M1W3;Q4;POU   240216P22.50;EquityOption;POU;Put;22.5000;;20240216;POU;OE;20231109;20240216;;;20240216160000;
M2W3;Q4;POU   240315C22.50;EquityOption;POU;Call;22.5000;;20240315;POU;OE;20231109;20240315;;;20240315160000;
M3W3;Q4;POU   240315P22.50;EquityOption;POU;Put;22.5000;;20240315;POU;OE;20231109;20240315;;;20240315160000;
M4W3;Q4;POU   240419C22.50;EquityOption;POU;Call;22.5000;;20240419;POU;OE;20231109;20240419;;;20240419160000;
M5W3;Q4;POU   240419P22.50;EquityOption;POU;Put;22.5000;;20240419;POU;OE;20231109;20240419;;;20240419160000;
M6W3;Q4;POU   240920C23.00;EquityOption;POU;Call;23.0000;;20240920;POU;OE;20231109;20240920;;;20240920160000;
M7W3;Q4;POU   240920P23.00;EquityOption;POU;Put;23.0000;;20240920;POU;OE;20231109;20240920;;;20240920160000;
AC4C;R2;RCI   231208C55.00;EquityOption;RCI;Call;55.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AD4C;R2;RCI   231208P55.00;EquityOption;RCI;Put;55.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AE4C;R2;RCI   231208C56.00;EquityOption;RCI;Call;56.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AF4C;R2;RCI   231208P56.00;EquityOption;RCI;Put;56.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AG4C;R2;RCI   231208C57.00;EquityOption;RCI;Call;57.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AH4C;R2;RCI   231208P57.00;EquityOption;RCI;Put;57.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AI4C;R2;RCI   231208C58.00;EquityOption;RCI;Call;58.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AJ4C;R2;RCI   231208P58.00;EquityOption;RCI;Put;58.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AK4C;R2;RCI   231208C59.00;EquityOption;RCI;Call;59.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AL4C;R2;RCI   231208P59.00;EquityOption;RCI;Put;59.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AM4C;R2;RCI   231208C54.00;EquityOption;RCI;Call;54.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AN4C;R2;RCI   231208P54.00;EquityOption;RCI;Put;54.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AO4C;R2;RCI   231208C53.00;EquityOption;RCI;Call;53.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AP4C;R2;RCI   231208P53.00;EquityOption;RCI;Put;53.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AQ4C;R2;RCI   231208C52.00;EquityOption;RCI;Call;52.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AR4C;R2;RCI   231208P52.00;EquityOption;RCI;Put;52.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AS4C;R2;RCI   231208C51.00;EquityOption;RCI;Call;51.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
AT4C;R2;RCI   231208P51.00;EquityOption;RCI;Put;51.0000;;20231208;RCI.B;OE;20231109;20231208;;;20231208160000;
M0NB;T1;TECK  231124C46.00;EquityOption;TECK;Call;46.0000;;20231124;TECK.B;OE;20231109;20231124;;;20231124160000;
M1NB;T1;TECK  231124P46.00;EquityOption;TECK;Put;46.0000;;20231124;TECK.B;OE;20231109;20231124;;;20231124160000;
M2NB;T1;TECK  231124C45.50;EquityOption;TECK;Call;45.5000;;20231124;TECK.B;OE;20231109;20231124;;;20231124160000;
M3NB;T1;TECK  231124P45.50;EquityOption;TECK;Put;45.5000;;20231124;TECK.B;OE;20231109;20231124;;;20231124160000;
M4NB;T1;TECK  231201C46.50;EquityOption;TECK;Call;46.5000;;20231201;TECK.B;OE;20231109;20231201;;;20231201160000;
M5NB;T1;TECK  231201P46.50;EquityOption;TECK;Put;46.5000;;20231201;TECK.B;OE;20231109;20231201;;;20231201160000;
M6NB;T1;TECK  231201C46.00;EquityOption;TECK;Call;46.0000;;20231201;TECK.B;OE;20231109;20231201;;;20231201160000;
M7NB;T1;TECK  231201P46.00;EquityOption;TECK;Put;46.0000;;20231201;TECK.B;OE;20231109;20231201;;;20231201160000;
M8NB;T1;TECK  231201C45.50;EquityOption;TECK;Call;45.5000;;20231201;TECK.B;OE;20231109;20231201;;;20231201160000;
M9NB;T1;TECK  231201P45.50;EquityOption;TECK;Put;45.5000;;20231201;TECK.B;OE;20231109;20231201;;;20231201160000;
MANB;T1;TECK  231208C47.50;EquityOption;TECK;Call;47.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MBNB;T1;TECK  231208P47.50;EquityOption;TECK;Put;47.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MCNB;T1;TECK  231208C48.00;EquityOption;TECK;Call;48.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MDNB;T1;TECK  231208P48.00;EquityOption;TECK;Put;48.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MENB;T1;TECK  231208C48.50;EquityOption;TECK;Call;48.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MFNB;T1;TECK  231208P48.50;EquityOption;TECK;Put;48.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MGNB;T1;TECK  231208C49.00;EquityOption;TECK;Call;49.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MHNB;T1;TECK  231208P49.00;EquityOption;TECK;Put;49.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MINB;T1;TECK  231208C49.50;EquityOption;TECK;Call;49.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MJNB;T1;TECK  231208P49.50;EquityOption;TECK;Put;49.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MKNB;T1;TECK  231208C47.00;EquityOption;TECK;Call;47.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MLNB;T1;TECK  231208P47.00;EquityOption;TECK;Put;47.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MMNB;T1;TECK  231208C46.50;EquityOption;TECK;Call;46.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MNNB;T1;TECK  231208P46.50;EquityOption;TECK;Put;46.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MONB;T1;TECK  231208C46.00;EquityOption;TECK;Call;46.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MPNB;T1;TECK  231208P46.00;EquityOption;TECK;Put;46.0000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MQNB;T1;TECK  231208C45.50;EquityOption;TECK;Call;45.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MRNB;T1;TECK  231208P45.50;EquityOption;TECK;Put;45.5000;;20231208;TECK.B;OE;20231109;20231208;;;20231208160000;
MKL8;V6;ATD   231208C78.00;EquityOption;ATD;Call;78.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MLL8;V6;ATD   231208P78.00;EquityOption;ATD;Put;78.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MML8;V6;ATD   231208C79.00;EquityOption;ATD;Call;79.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MNL8;V6;ATD   231208P79.00;EquityOption;ATD;Put;79.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MOL8;V6;ATD   231208C80.00;EquityOption;ATD;Call;80.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MPL8;V6;ATD   231208P80.00;EquityOption;ATD;Put;80.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MQL8;V6;ATD   231208C81.00;EquityOption;ATD;Call;81.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MRL8;V6;ATD   231208P81.00;EquityOption;ATD;Put;81.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MSL8;V6;ATD   231208C82.00;EquityOption;ATD;Call;82.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MTL8;V6;ATD   231208P82.00;EquityOption;ATD;Put;82.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MUL8;V6;ATD   231208C77.00;EquityOption;ATD;Call;77.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MVL8;V6;ATD   231208P77.00;EquityOption;ATD;Put;77.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MWL8;V6;ATD   231208C76.00;EquityOption;ATD;Call;76.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MXL8;V6;ATD   231208P76.00;EquityOption;ATD;Put;76.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MYL8;V6;ATD   231208C75.00;EquityOption;ATD;Call;75.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MZL8;V6;ATD   231208P75.00;EquityOption;ATD;Put;75.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
M0M8;V6;ATD   231208C74.00;EquityOption;ATD;Call;74.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
M1M8;V6;ATD   231208P74.00;EquityOption;ATD;Put;74.0000;;20231208;ATD;OE;20231109;20231208;;;20231208160000;
MCV6;VA;EFN   231208C20.00;EquityOption;EFN;Call;20.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MDV6;VA;EFN   231208P20.00;EquityOption;EFN;Put;20.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MEV6;VA;EFN   231208C20.50;EquityOption;EFN;Call;20.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MFV6;VA;EFN   231208P20.50;EquityOption;EFN;Put;20.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MGV6;VA;EFN   231208C21.00;EquityOption;EFN;Call;21.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MHV6;VA;EFN   231208P21.00;EquityOption;EFN;Put;21.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MIV6;VA;EFN   231208C21.50;EquityOption;EFN;Call;21.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MJV6;VA;EFN   231208P21.50;EquityOption;EFN;Put;21.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MKV6;VA;EFN   231208C22.00;EquityOption;EFN;Call;22.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MLV6;VA;EFN   231208P22.00;EquityOption;EFN;Put;22.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MMV6;VA;EFN   231208C19.50;EquityOption;EFN;Call;19.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MNV6;VA;EFN   231208P19.50;EquityOption;EFN;Put;19.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MOV6;VA;EFN   231208C19.00;EquityOption;EFN;Call;19.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MPV6;VA;EFN   231208P19.00;EquityOption;EFN;Put;19.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MQV6;VA;EFN   231208C18.50;EquityOption;EFN;Call;18.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MRV6;VA;EFN   231208P18.50;EquityOption;EFN;Put;18.5000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MSV6;VA;EFN   231208C18.00;EquityOption;EFN;Call;18.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MTV6;VA;EFN   231208P18.00;EquityOption;EFN;Put;18.0000;;20231208;EFN;OE;20231109;20231208;;;20231208160000;
MUJ1;6G;VGCX  240419C4.75;EquityOption;VGCX;Call;4.7500;;20240419;VGCX;OE;20231109;20240419;;;20240419160000;
MVJ1;6G;VGCX  240419P4.75;EquityOption;VGCX;Put;4.7500;;20240419;VGCX;OE;20231109;20240419;;;20240419160000;
MET1;L1;LUN   240216C7.00;EquityOption;LUN;Call;7.0000;;20240216;LUN;OE;20231109;20240216;;;20240216160000;
MFT1;L1;LUN   240216P7.00;EquityOption;LUN;Put;7.0000;;20240216;LUN;OE;20231109;20240216;;;20240216160000;
MGT1;L1;LUN   240419C7.00;EquityOption;LUN;Call;7.0000;;20240419;LUN;OE;20231109;20240419;;;20240419160000;
MHT1;L1;LUN   240419P7.00;EquityOption;LUN;Put;7.0000;;20240419;LUN;OE;20231109;20240419;;;20240419160000;
MIT1;L1;LUN   240621C6.00;EquityOption;LUN;Call;6.0000;;20240621;LUN;OE;20231109;20240621;;;20240621160000;
MJT1;L1;LUN   240621P6.00;EquityOption;LUN;Put;6.0000;;20240621;LUN;OE;20231109;20240621;;;20240621160000;
MKT1;L1;LUN   240920C6.00;EquityOption;LUN;Call;6.0000;;20240920;LUN;OE;20231109;20240920;;;20240920160000;
MLT1;L1;LUN   240920P6.00;EquityOption;LUN;Put;6.0000;;20240920;LUN;OE;20231109;20240920;;;20240920160000;
AHP4;T3;TRI   240315C195.00;EquityOption;TRI;Call;195.0000;;20240315;TRI;OE;20231109;20240315;;;20240315160000;
AIP4;T3;TRI   240315P195.00;EquityOption;TRI;Put;195.0000;;20240315;TRI;OE;20231109;20240315;;;20240315160000;
AJP4;T3;TRI   240419C195.00;EquityOption;TRI;Call;195.0000;;20240419;TRI;OE;20231109;20240419;;;20240419160000;
AKP4;T3;TRI   240419P195.00;EquityOption;TRI;Put;195.0000;;20240419;TRI;OE;20231109;20240419;;;20240419160000;
MAIA;80;ZEB   231208C31.00;EquityOption;ZEB;Call;31.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MBIA;80;ZEB   231208P31.00;EquityOption;ZEB;Put;31.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MCIA;80;ZEB   231208C31.50;EquityOption;ZEB;Call;31.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MDIA;80;ZEB   231208P31.50;EquityOption;ZEB;Put;31.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MEIA;80;ZEB   231208C32.00;EquityOption;ZEB;Call;32.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MFIA;80;ZEB   231208P32.00;EquityOption;ZEB;Put;32.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MGIA;80;ZEB   231208C32.50;EquityOption;ZEB;Call;32.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MHIA;80;ZEB   231208P32.50;EquityOption;ZEB;Put;32.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MIIA;80;ZEB   231208C33.00;EquityOption;ZEB;Call;33.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MJIA;80;ZEB   231208P33.00;EquityOption;ZEB;Put;33.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MKIA;80;ZEB   231208C30.50;EquityOption;ZEB;Call;30.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MLIA;80;ZEB   231208P30.50;EquityOption;ZEB;Put;30.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MMIA;80;ZEB   231208C30.00;EquityOption;ZEB;Call;30.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MNIA;80;ZEB   231208P30.00;EquityOption;ZEB;Put;30.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MOIA;80;ZEB   231208C29.50;EquityOption;ZEB;Call;29.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MPIA;80;ZEB   231208P29.50;EquityOption;ZEB;Put;29.5000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MQIA;80;ZEB   231208C29.00;EquityOption;ZEB;Call;29.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
MRIA;80;ZEB   231208P29.00;EquityOption;ZEB;Put;29.0000;;20231208;ZEB;OA;20231109;20231208;;;20231208160000;
M023;YH;ETHH  231124C10.50;EquityOption;ETHH;Call;10.5000;;20231124;ETHH.B;OA;20231109;20231124;;;20231124160000;
M123;YH;ETHH  231124P10.50;EquityOption;ETHH;Put;10.5000;;20231124;ETHH.B;OA;20231109;20231124;;;20231124160000;
M223;YH;ETHH  231201C10.50;EquityOption;ETHH;Call;10.5000;;20231201;ETHH.B;OA;20231109;20231201;;;20231201160000;
M323;YH;ETHH  231201P10.50;EquityOption;ETHH;Put;10.5000;;20231201;ETHH.B;OA;20231109;20231201;;;20231201160000;
M423;YH;ETHH  231208C9.25;EquityOption;ETHH;Call;9.2500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
M523;YH;ETHH  231208P9.25;EquityOption;ETHH;Put;9.2500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
