InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKW2;S9;WPM   200925C72.00;EquityOption;WPM;Call;72.0000;;20200925170000;WPM;OE;20200901;20200925;;;
MLW2;S9;WPM   200925P72.00;EquityOption;WPM;Put;72.0000;;20200925170000;WPM;OE;20200901;20200925;;;
MAE1;93;MAXR  210416C28.00;EquityOption;MAXR;Call;28.0000;;20210416170000;MAXR;OE;20200901;20210416;;;
MBE1;93;MAXR  210416P28.00;EquityOption;MAXR;Put;28.0000;;20210416170000;MAXR;OE;20200901;20210416;;;
MWN0;A8;ATA   210416C16.00;EquityOption;ATA;Call;16.0000;;20210416170000;ATA;OE;20200901;20210416;;;
MXN0;A8;ATA   210416P16.00;EquityOption;ATA;Put;16.0000;;20210416170000;ATA;OE;20200901;20210416;;;
M8P2;D4;DOL   200925C49.50;EquityOption;DOL;Call;49.5000;;20200925170000;DOL;OE;20200901;20200925;;;
M9P2;D4;DOL   200925P49.50;EquityOption;DOL;Put;49.5000;;20200925170000;DOL;OE;20200901;20200925;;;
MAP2;D4;DOL   200925C49.00;EquityOption;DOL;Call;49.0000;;20200925170000;DOL;OE;20200901;20200925;;;
MBP2;D4;DOL   200925P49.00;EquityOption;DOL;Put;49.0000;;20200925170000;DOL;OE;20200901;20200925;;;
MQ93;DZ;BHC   200904C19.50;EquityOption;BHC;Call;19.5000;;20200904170000;BHC;OE;20200901;20200904;;;
MR93;DZ;BHC   200904P19.50;EquityOption;BHC;Put;19.5000;;20200904170000;BHC;OE;20200901;20200904;;;
MS93;DZ;BHC   200911C19.50;EquityOption;BHC;Call;19.5000;;20200911170000;BHC;OE;20200901;20200911;;;
MT93;DZ;BHC   200911P19.50;EquityOption;BHC;Put;19.5000;;20200911170000;BHC;OE;20200901;20200911;;;
MU93;DZ;BHC   200925C19.50;EquityOption;BHC;Call;19.5000;;20200925170000;BHC;OE;20200901;20200925;;;
MV93;DZ;BHC   200925P19.50;EquityOption;BHC;Put;19.5000;;20200925170000;BHC;OE;20200901;20200925;;;
MMZ0;QB;QSR   210416C66.00;EquityOption;QSR;Call;66.0000;;20210416170000;QSR;OE;20200901;20210416;;;
MNZ0;QB;QSR   210416P66.00;EquityOption;QSR;Put;66.0000;;20210416170000;QSR;OE;20200901;20210416;;;
M490;TF;TGZ   201016C16.50;EquityOption;TGZ;Call;16.5000;;20201016170000;TGZ;OE;20200901;20201016;;;
M590;TF;TGZ   201016P16.50;EquityOption;TGZ;Put;16.5000;;20201016170000;TGZ;OE;20200901;20201016;;;
ALS8;E2;ENB   200904C40.00;EquityOption;ENB;Call;40.0000;;20200904170000;ENB;OE;20200901;20200904;;;
AMS8;E2;ENB   200904P40.00;EquityOption;ENB;Put;40.0000;;20200904170000;ENB;OE;20200901;20200904;;;
ANS8;E2;ENB   200911C40.00;EquityOption;ENB;Call;40.0000;;20200911170000;ENB;OE;20200901;20200911;;;
AOS8;E2;ENB   200911P40.00;EquityOption;ENB;Put;40.0000;;20200911170000;ENB;OE;20200901;20200911;;;
APS8;E2;ENB   200925C40.00;EquityOption;ENB;Call;40.0000;;20200925170000;ENB;OE;20200901;20200925;;;
AQS8;E2;ENB   200925P40.00;EquityOption;ENB;Put;40.0000;;20200925170000;ENB;OE;20200901;20200925;;;
AFQA;N0;NA    200904C74.00;EquityOption;NA;Call;74.0000;;20200904170000;NA;OE;20200901;20200904;;;
AGQA;N0;NA    200904P74.00;EquityOption;NA;Put;74.0000;;20200904170000;NA;OE;20200901;20200904;;;
AHQA;N0;NA    200911C74.00;EquityOption;NA;Call;74.0000;;20200911170000;NA;OE;20200901;20200911;;;
AIQA;N0;NA    200911P74.00;EquityOption;NA;Put;74.0000;;20200911170000;NA;OE;20200901;20200911;;;
AJQA;N0;NA    200925C74.00;EquityOption;NA;Call;74.0000;;20200925170000;NA;OE;20200901;20200925;;;
AKQA;N0;NA    200925P74.00;EquityOption;NA;Put;74.0000;;20200925170000;NA;OE;20200901;20200925;;;
M6O5;M1;MG    200904C62.00;EquityOption;MG;Call;62.0000;;20200904170000;MG;OE;20200901;20200904;;;
M7O5;M1;MG    200904P62.00;EquityOption;MG;Put;62.0000;;20200904170000;MG;OE;20200901;20200904;;;
M8O5;M1;MG    200911C63.50;EquityOption;MG;Call;63.5000;;20200911170000;MG;OE;20200901;20200911;;;
M9O5;M1;MG    200911P63.50;EquityOption;MG;Put;63.5000;;20200911170000;MG;OE;20200901;20200911;;;
MAO5;M1;MG    200911C63.00;EquityOption;MG;Call;63.0000;;20200911170000;MG;OE;20200901;20200911;;;
MBO5;M1;MG    200911P63.00;EquityOption;MG;Put;63.0000;;20200911170000;MG;OE;20200901;20200911;;;
MCO5;M1;MG    200911C62.50;EquityOption;MG;Call;62.5000;;20200911170000;MG;OE;20200901;20200911;;;
MDO5;M1;MG    200911P62.50;EquityOption;MG;Put;62.5000;;20200911170000;MG;OE;20200901;20200911;;;
MEO5;M1;MG    200911C62.00;EquityOption;MG;Call;62.0000;;20200911170000;MG;OE;20200901;20200911;;;
MFO5;M1;MG    200911P62.00;EquityOption;MG;Put;62.0000;;20200911170000;MG;OE;20200901;20200911;;;
MGO5;M1;MG    200925C63.50;EquityOption;MG;Call;63.5000;;20200925170000;MG;OE;20200901;20200925;;;
MHO5;M1;MG    200925P63.50;EquityOption;MG;Put;63.5000;;20200925170000;MG;OE;20200901;20200925;;;
MIO5;M1;MG    200925C63.00;EquityOption;MG;Call;63.0000;;20200925170000;MG;OE;20200901;20200925;;;
MJO5;M1;MG    200925P63.00;EquityOption;MG;Put;63.0000;;20200925170000;MG;OE;20200901;20200925;;;
MKO5;M1;MG    200925C62.50;EquityOption;MG;Call;62.5000;;20200925170000;MG;OE;20200901;20200925;;;
MLO5;M1;MG    200925P62.50;EquityOption;MG;Put;62.5000;;20200925170000;MG;OE;20200901;20200925;;;
MMO5;M1;MG    200925C62.00;EquityOption;MG;Call;62.0000;;20200925170000;MG;OE;20200901;20200925;;;
MNO5;M1;MG    200925P62.00;EquityOption;MG;Put;62.0000;;20200925170000;MG;OE;20200901;20200925;;;
MOO5;M1;MG    201016C60.00;EquityOption;MG;Call;60.0000;;20201016170000;MG;OE;20200901;20201016;;;
MPO5;M1;MG    201016P60.00;EquityOption;MG;Put;60.0000;;20201016170000;MG;OE;20200901;20201016;;;
