InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCM0;O9;HOU   200717C3.00;EquityOption;HOU;Call;3.000;;20200717170000;HOU;OE;20200219;20200717;;;
MDM0;O9;HOU   200717P3.00;EquityOption;HOU;Put;3.000;;20200717170000;HOU;OE;20200219;20200717;;;
MG32;AI;AC    200313C44.00;EquityOption;AC;Call;44.000;;20200313170000;AC;OE;20200219;20200313;;;
MH32;AI;AC    200313P44.00;EquityOption;AC;Put;44.000;;20200313170000;AC;OE;20200219;20200313;;;
MI32;AI;AC    200313C43.50;EquityOption;AC;Call;43.500;;20200313170000;AC;OE;20200219;20200313;;;
MJ32;AI;AC    200313P43.50;EquityOption;AC;Put;43.500;;20200313170000;AC;OE;20200219;20200313;;;
MK32;AI;AC    201016C46.00;EquityOption;AC;Call;46.000;;20201016170000;AC;OE;20200219;20201016;;;
ML32;AI;AC    201016P46.00;EquityOption;AC;Put;46.000;;20201016170000;AC;OE;20200219;20201016;;;
MM32;AI;AC    201016C48.00;EquityOption;AC;Call;48.000;;20201016170000;AC;OE;20200219;20201016;;;
MN32;AI;AC    201016P48.00;EquityOption;AC;Put;48.000;;20201016170000;AC;OE;20200219;20201016;;;
MO32;AI;AC    201016C50.00;EquityOption;AC;Call;50.000;;20201016170000;AC;OE;20200219;20201016;;;
MP32;AI;AC    201016P50.00;EquityOption;AC;Put;50.000;;20201016170000;AC;OE;20200219;20201016;;;
MQ32;AI;AC    201016C44.00;EquityOption;AC;Call;44.000;;20201016170000;AC;OE;20200219;20201016;;;
MR32;AI;AC    201016P44.00;EquityOption;AC;Put;44.000;;20201016170000;AC;OE;20200219;20201016;;;
MS32;AI;AC    201016C42.00;EquityOption;AC;Call;42.000;;20201016170000;AC;OE;20200219;20201016;;;
MT32;AI;AC    201016P42.00;EquityOption;AC;Put;42.000;;20201016170000;AC;OE;20200219;20201016;;;
AM2C;B4;BMO   200306C99.50;EquityOption;BMO;Call;99.500;;20200306170000;BMO;OE;20200219;20200306;;;
AN2C;B4;BMO   200306P99.50;EquityOption;BMO;Put;99.500;;20200306170000;BMO;OE;20200219;20200306;;;
AO2C;B4;BMO   200313C99.50;EquityOption;BMO;Call;99.500;;20200313170000;BMO;OE;20200219;20200313;;;
AP2C;B4;BMO   200313P99.50;EquityOption;BMO;Put;99.500;;20200313170000;BMO;OE;20200219;20200313;;;
AQ2C;B4;BMO   201016C120.00;EquityOption;BMO;Call;120.000;;20201016170000;BMO;OE;20200219;20201016;;;
AR2C;B4;BMO   201016P120.00;EquityOption;BMO;Put;120.000;;20201016170000;BMO;OE;20200219;20201016;;;
AS2C;B4;BMO   201016C82.00;EquityOption;BMO;Call;82.000;;20201016170000;BMO;OE;20200219;20201016;;;
AT2C;B4;BMO   201016P82.00;EquityOption;BMO;Put;82.000;;20201016170000;BMO;OE;20200219;20201016;;;
AU2C;B4;BMO   201016C80.00;EquityOption;BMO;Call;80.000;;20201016170000;BMO;OE;20200219;20201016;;;
AV2C;B4;BMO   201016P80.00;EquityOption;BMO;Put;80.000;;20201016170000;BMO;OE;20200219;20201016;;;
AH87;D2;CPG   201016C4.00;EquityOption;CPG;Call;4.000;;20201016170000;CPG;OE;20200219;20201016;;;
AI87;D2;CPG   201016P4.00;EquityOption;CPG;Put;4.000;;20201016170000;CPG;OE;20200219;20201016;;;
AJ87;D2;CPG   201016C5.00;EquityOption;CPG;Call;5.000;;20201016170000;CPG;OE;20200219;20201016;;;
AK87;D2;CPG   201016P5.00;EquityOption;CPG;Put;5.000;;20201016170000;CPG;OE;20200219;20201016;;;
AL87;D2;CPG   201016C6.00;EquityOption;CPG;Call;6.000;;20201016170000;CPG;OE;20200219;20201016;;;
AM87;D2;CPG   201016P6.00;EquityOption;CPG;Put;6.000;;20201016170000;CPG;OE;20200219;20201016;;;
AN87;D2;CPG   201016C3.00;EquityOption;CPG;Call;3.000;;20201016170000;CPG;OE;20200219;20201016;;;
AO87;D2;CPG   201016P3.00;EquityOption;CPG;Put;3.000;;20201016170000;CPG;OE;20200219;20201016;;;
AP87;D2;CPG   201016C2.50;EquityOption;CPG;Call;2.500;;20201016170000;CPG;OE;20200219;20201016;;;
AQ87;D2;CPG   201016P2.50;EquityOption;CPG;Put;2.500;;20201016170000;CPG;OE;20200219;20201016;;;
AFV7;E2;ENB   200306C53.00;EquityOption;ENB;Call;53.000;;20200306170000;ENB;OE;20200219;20200306;;;
AGV7;E2;ENB   200306P53.00;EquityOption;ENB;Put;53.000;;20200306170000;ENB;OE;20200219;20200306;;;
AHV7;E2;ENB   200313C53.00;EquityOption;ENB;Call;53.000;;20200313170000;ENB;OE;20200219;20200313;;;
AIV7;E2;ENB   200313P53.00;EquityOption;ENB;Put;53.000;;20200313170000;ENB;OE;20200219;20200313;;;
AJV7;E2;ENB   201016C58.00;EquityOption;ENB;Call;58.000;;20201016170000;ENB;OE;20200219;20201016;;;
AKV7;E2;ENB   201016P58.00;EquityOption;ENB;Put;58.000;;20201016170000;ENB;OE;20200219;20201016;;;
MQH3;F5;FTS   200228C61.00;EquityOption;FTS;Call;61.000;;20200228170000;FTS;OE;20200219;20200228;;;
MRH3;F5;FTS   200228P61.00;EquityOption;FTS;Put;61.000;;20200228170000;FTS;OE;20200219;20200228;;;
MSH3;F5;FTS   200306C61.00;EquityOption;FTS;Call;61.000;;20200306170000;FTS;OE;20200219;20200306;;;
MTH3;F5;FTS   200306P61.00;EquityOption;FTS;Put;61.000;;20200306170000;FTS;OE;20200219;20200306;;;
MUH3;F5;FTS   200313C61.00;EquityOption;FTS;Call;61.000;;20200313170000;FTS;OE;20200219;20200313;;;
MVH3;F5;FTS   200313P61.00;EquityOption;FTS;Put;61.000;;20200313170000;FTS;OE;20200219;20200313;;;
MWH3;F5;FTS   201016C60.00;EquityOption;FTS;Call;60.000;;20201016170000;FTS;OE;20200219;20201016;;;
MXH3;F5;FTS   201016P60.00;EquityOption;FTS;Put;60.000;;20201016170000;FTS;OE;20200219;20201016;;;
MYH3;F5;FTS   201016C62.00;EquityOption;FTS;Call;62.000;;20201016170000;FTS;OE;20200219;20201016;;;
MZH3;F5;FTS   201016P62.00;EquityOption;FTS;Put;62.000;;20201016170000;FTS;OE;20200219;20201016;;;
M0I3;F5;FTS   201016C64.00;EquityOption;FTS;Call;64.000;;20201016170000;FTS;OE;20200219;20201016;;;
M1I3;F5;FTS   201016P64.00;EquityOption;FTS;Put;64.000;;20201016170000;FTS;OE;20200219;20201016;;;
M2I3;F5;FTS   201016C58.00;EquityOption;FTS;Call;58.000;;20201016170000;FTS;OE;20200219;20201016;;;
M3I3;F5;FTS   201016P58.00;EquityOption;FTS;Put;58.000;;20201016170000;FTS;OE;20200219;20201016;;;
M4I3;F5;FTS   201016C56.00;EquityOption;FTS;Call;56.000;;20201016170000;FTS;OE;20200219;20201016;;;
M5I3;F5;FTS   201016P56.00;EquityOption;FTS;Put;56.000;;20201016170000;FTS;OE;20200219;20201016;;;
M6I3;F5;FTS   210115C64.00;EquityOption;FTS;Call;64.000;;20210115170000;FTS;OE;20200219;20210115;;;
M7I3;F5;FTS   210115P64.00;EquityOption;FTS;Put;64.000;;20210115170000;FTS;OE;20200219;20210115;;;
M8I3;F5;FTS   220121C64.00;EquityOption;FTS;Call;64.000;;20220121170000;FTS;OE;20200219;20220121;;;
M9I3;F5;FTS   220121P64.00;EquityOption;FTS;Put;64.000;;20220121170000;FTS;OE;20200219;20220121;;;
A553;F7;FNV   201016C155.00;EquityOption;FNV;Call;155.000;;20201016170000;FNV;OE;20200219;20201016;;;
A653;F7;FNV   201016P155.00;EquityOption;FNV;Put;155.000;;20201016170000;FNV;OE;20200219;20201016;;;
A753;F7;FNV   201016C160.00;EquityOption;FNV;Call;160.000;;20201016170000;FNV;OE;20200219;20201016;;;
A853;F7;FNV   201016P160.00;EquityOption;FNV;Put;160.000;;20201016170000;FNV;OE;20200219;20201016;;;
A953;F7;FNV   201016C165.00;EquityOption;FNV;Call;165.000;;20201016170000;FNV;OE;20200219;20201016;;;
AA53;F7;FNV   201016P165.00;EquityOption;FNV;Put;165.000;;20201016170000;FNV;OE;20200219;20201016;;;
AB53;F7;FNV   201016C150.00;EquityOption;FNV;Call;150.000;;20201016170000;FNV;OE;20200219;20201016;;;
AC53;F7;FNV   201016P150.00;EquityOption;FNV;Put;150.000;;20201016170000;FNV;OE;20200219;20201016;;;
AD53;F7;FNV   201016C145.00;EquityOption;FNV;Call;145.000;;20201016170000;FNV;OE;20200219;20201016;;;
AE53;F7;FNV   201016P145.00;EquityOption;FNV;Put;145.000;;20201016170000;FNV;OE;20200219;20201016;;;
MIF0;L1;LUN   201016C7.00;EquityOption;LUN;Call;7.000;;20201016170000;LUN;OE;20200219;20201016;;;
MJF0;L1;LUN   201016P7.00;EquityOption;LUN;Put;7.000;;20201016170000;LUN;OE;20200219;20201016;;;
MKF0;L1;LUN   201016C8.00;EquityOption;LUN;Call;8.000;;20201016170000;LUN;OE;20200219;20201016;;;
MLF0;L1;LUN   201016P8.00;EquityOption;LUN;Put;8.000;;20201016170000;LUN;OE;20200219;20201016;;;
MMF0;L1;LUN   201016C9.00;EquityOption;LUN;Call;9.000;;20201016170000;LUN;OE;20200219;20201016;;;
MNF0;L1;LUN   201016P9.00;EquityOption;LUN;Put;9.000;;20201016170000;LUN;OE;20200219;20201016;;;
MOF0;L1;LUN   201016C6.00;EquityOption;LUN;Call;6.000;;20201016170000;LUN;OE;20200219;20201016;;;
MPF0;L1;LUN   201016P6.00;EquityOption;LUN;Put;6.000;;20201016170000;LUN;OE;20200219;20201016;;;
MQF0;L1;LUN   201016C5.00;EquityOption;LUN;Call;5.000;;20201016170000;LUN;OE;20200219;20201016;;;
MRF0;L1;LUN   201016P5.00;EquityOption;LUN;Put;5.000;;20201016170000;LUN;OE;20200219;20201016;;;
ARJ9;N0;NA    201016C74.00;EquityOption;NA;Call;74.000;;20201016170000;NA;OE;20200219;20201016;;;
ASJ9;N0;NA    201016P74.00;EquityOption;NA;Put;74.000;;20201016170000;NA;OE;20200219;20201016;;;
ATJ9;N0;NA    201016C76.00;EquityOption;NA;Call;76.000;;20201016170000;NA;OE;20200219;20201016;;;
AUJ9;N0;NA    201016P76.00;EquityOption;NA;Put;76.000;;20201016170000;NA;OE;20200219;20201016;;;
AVJ9;N0;NA    201016C78.00;EquityOption;NA;Call;78.000;;20201016170000;NA;OE;20200219;20201016;;;
AWJ9;N0;NA    201016P78.00;EquityOption;NA;Put;78.000;;20201016170000;NA;OE;20200219;20201016;;;
AXJ9;N0;NA    201016C80.00;EquityOption;NA;Call;80.000;;20201016170000;NA;OE;20200219;20201016;;;
AYJ9;N0;NA    201016P80.00;EquityOption;NA;Put;80.000;;20201016170000;NA;OE;20200219;20201016;;;
AZJ9;N0;NA    201016C82.00;EquityOption;NA;Call;82.000;;20201016170000;NA;OE;20200219;20201016;;;
A0K9;N0;NA    201016P82.00;EquityOption;NA;Put;82.000;;20201016170000;NA;OE;20200219;20201016;;;
A1K9;N0;NA    201016C84.00;EquityOption;NA;Call;84.000;;20201016170000;NA;OE;20200219;20201016;;;
A2K9;N0;NA    201016P84.00;EquityOption;NA;Put;84.000;;20201016170000;NA;OE;20200219;20201016;;;
A3K9;N0;NA    201016C86.00;EquityOption;NA;Call;86.000;;20201016170000;NA;OE;20200219;20201016;;;
A4K9;N0;NA    201016P86.00;EquityOption;NA;Put;86.000;;20201016170000;NA;OE;20200219;20201016;;;
A5K9;N0;NA    201016C88.00;EquityOption;NA;Call;88.000;;20201016170000;NA;OE;20200219;20201016;;;
A6K9;N0;NA    201016P88.00;EquityOption;NA;Put;88.000;;20201016170000;NA;OE;20200219;20201016;;;
A7K9;N0;NA    201016C72.00;EquityOption;NA;Call;72.000;;20201016170000;NA;OE;20200219;20201016;;;
A8K9;N0;NA    201016P72.00;EquityOption;NA;Put;72.000;;20201016170000;NA;OE;20200219;20201016;;;
A9K9;N0;NA    201016C70.00;EquityOption;NA;Call;70.000;;20201016170000;NA;OE;20200219;20201016;;;
AAK9;N0;NA    201016P70.00;EquityOption;NA;Put;70.000;;20201016170000;NA;OE;20200219;20201016;;;
ABK9;N0;NA    201016C68.00;EquityOption;NA;Call;68.000;;20201016170000;NA;OE;20200219;20201016;;;
ACK9;N0;NA    201016P68.00;EquityOption;NA;Put;68.000;;20201016170000;NA;OE;20200219;20201016;;;
ADK9;N0;NA    201016C66.00;EquityOption;NA;Call;66.000;;20201016170000;NA;OE;20200219;20201016;;;
AEK9;N0;NA    201016P66.00;EquityOption;NA;Put;66.000;;20201016170000;NA;OE;20200219;20201016;;;
AFK9;N0;NA    201016C64.00;EquityOption;NA;Call;64.000;;20201016170000;NA;OE;20200219;20201016;;;
AGK9;N0;NA    201016P64.00;EquityOption;NA;Put;64.000;;20201016170000;NA;OE;20200219;20201016;;;
AHK9;N0;NA    201016C62.00;EquityOption;NA;Call;62.000;;20201016170000;NA;OE;20200219;20201016;;;
AIK9;N0;NA    201016P62.00;EquityOption;NA;Put;62.000;;20201016170000;NA;OE;20200219;20201016;;;
AJK9;N0;NA    201016C60.00;EquityOption;NA;Call;60.000;;20201016170000;NA;OE;20200219;20201016;;;
AKK9;N0;NA    201016P60.00;EquityOption;NA;Put;60.000;;20201016170000;NA;OE;20200219;20201016;;;
ALK9;N0;NA    201016C58.00;EquityOption;NA;Call;58.000;;20201016170000;NA;OE;20200219;20201016;;;
AMK9;N0;NA    201016P58.00;EquityOption;NA;Put;58.000;;20201016170000;NA;OE;20200219;20201016;;;
M2N0;P7;POW   201016C34.00;EquityOption;POW;Call;34.000;;20201016170000;POW;OE;20200219;20201016;;;
M3N0;P7;POW   201016P34.00;EquityOption;POW;Put;34.000;;20201016170000;POW;OE;20200219;20201016;;;
M4N0;P7;POW   201016C36.00;EquityOption;POW;Call;36.000;;20201016170000;POW;OE;20200219;20201016;;;
M5N0;P7;POW   201016P36.00;EquityOption;POW;Put;36.000;;20201016170000;POW;OE;20200219;20201016;;;
M6N0;P7;POW   201016C38.00;EquityOption;POW;Call;38.000;;20201016170000;POW;OE;20200219;20201016;;;
M7N0;P7;POW   201016P38.00;EquityOption;POW;Put;38.000;;20201016170000;POW;OE;20200219;20201016;;;
M8N0;P7;POW   201016C32.00;EquityOption;POW;Call;32.000;;20201016170000;POW;OE;20200219;20201016;;;
M9N0;P7;POW   201016P32.00;EquityOption;POW;Put;32.000;;20201016170000;POW;OE;20200219;20201016;;;
MAN0;P7;POW   201016C30.00;EquityOption;POW;Call;30.000;;20201016170000;POW;OE;20200219;20201016;;;
MBN0;P7;POW   201016P30.00;EquityOption;POW;Put;30.000;;20201016170000;POW;OE;20200219;20201016;;;
AOG9;Q0;ABX   200228C28.50;EquityOption;ABX;Call;28.500;;20200228170000;ABX;OE;20200219;20200228;;;
APG9;Q0;ABX   200228P28.50;EquityOption;ABX;Put;28.500;;20200228170000;ABX;OE;20200219;20200228;;;
AQG9;Q0;ABX   200306C28.50;EquityOption;ABX;Call;28.500;;20200306170000;ABX;OE;20200219;20200306;;;
ARG9;Q0;ABX   200306P28.50;EquityOption;ABX;Put;28.500;;20200306170000;ABX;OE;20200219;20200306;;;
ASG9;Q0;ABX   200313C28.50;EquityOption;ABX;Call;28.500;;20200313170000;ABX;OE;20200219;20200313;;;
ATG9;Q0;ABX   200313P28.50;EquityOption;ABX;Put;28.500;;20200313170000;ABX;OE;20200219;20200313;;;
AUG9;Q0;ABX   200320C32.00;EquityOption;ABX;Call;32.000;;20200320170000;ABX;OE;20200219;20200320;;;
AVG9;Q0;ABX   200320P32.00;EquityOption;ABX;Put;32.000;;20200320170000;ABX;OE;20200219;20200320;;;
AWG9;Q0;ABX   201016C26.00;EquityOption;ABX;Call;26.000;;20201016170000;ABX;OE;20200219;20201016;;;
AXG9;Q0;ABX   201016P26.00;EquityOption;ABX;Put;26.000;;20201016170000;ABX;OE;20200219;20201016;;;
AYG9;Q0;ABX   201016C27.00;EquityOption;ABX;Call;27.000;;20201016170000;ABX;OE;20200219;20201016;;;
AZG9;Q0;ABX   201016P27.00;EquityOption;ABX;Put;27.000;;20201016170000;ABX;OE;20200219;20201016;;;
A0H9;Q0;ABX   201016C28.00;EquityOption;ABX;Call;28.000;;20201016170000;ABX;OE;20200219;20201016;;;
A1H9;Q0;ABX   201016P28.00;EquityOption;ABX;Put;28.000;;20201016170000;ABX;OE;20200219;20201016;;;
A2H9;Q0;ABX   201016C29.00;EquityOption;ABX;Call;29.000;;20201016170000;ABX;OE;20200219;20201016;;;
A3H9;Q0;ABX   201016P29.00;EquityOption;ABX;Put;29.000;;20201016170000;ABX;OE;20200219;20201016;;;
A4H9;Q0;ABX   201016C30.00;EquityOption;ABX;Call;30.000;;20201016170000;ABX;OE;20200219;20201016;;;
A5H9;Q0;ABX   201016P30.00;EquityOption;ABX;Put;30.000;;20201016170000;ABX;OE;20200219;20201016;;;
A6H9;Q0;ABX   201016C32.00;EquityOption;ABX;Call;32.000;;20201016170000;ABX;OE;20200219;20201016;;;
A7H9;Q0;ABX   201016P32.00;EquityOption;ABX;Put;32.000;;20201016170000;ABX;OE;20200219;20201016;;;
A8H9;Q0;ABX   201016C25.00;EquityOption;ABX;Call;25.000;;20201016170000;ABX;OE;20200219;20201016;;;
A9H9;Q0;ABX   201016P25.00;EquityOption;ABX;Put;25.000;;20201016170000;ABX;OE;20200219;20201016;;;
AAH9;Q0;ABX   201016C24.00;EquityOption;ABX;Call;24.000;;20201016170000;ABX;OE;20200219;20201016;;;
ABH9;Q0;ABX   201016P24.00;EquityOption;ABX;Put;24.000;;20201016170000;ABX;OE;20200219;20201016;;;
ACH9;Q0;ABX   201016C23.00;EquityOption;ABX;Call;23.000;;20201016170000;ABX;OE;20200219;20201016;;;
ADH9;Q0;ABX   201016P23.00;EquityOption;ABX;Put;23.000;;20201016170000;ABX;OE;20200219;20201016;;;
AEH9;Q0;ABX   201016C22.00;EquityOption;ABX;Call;22.000;;20201016170000;ABX;OE;20200219;20201016;;;
AFH9;Q0;ABX   201016P22.00;EquityOption;ABX;Put;22.000;;20201016170000;ABX;OE;20200219;20201016;;;
AGH9;Q0;ABX   201016C21.00;EquityOption;ABX;Call;21.000;;20201016170000;ABX;OE;20200219;20201016;;;
AHH9;Q0;ABX   201016P21.00;EquityOption;ABX;Put;21.000;;20201016170000;ABX;OE;20200219;20201016;;;
AD3B;C5;CNQ   200417C38.00;EquityOption;CNQ;Call;38.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AE3B;C5;CNQ   200417P38.00;EquityOption;CNQ;Put;38.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AF3B;C5;CNQ   200417C40.00;EquityOption;CNQ;Call;40.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AG3B;C5;CNQ   200417P40.00;EquityOption;CNQ;Put;40.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AH3B;C5;CNQ   200417C42.00;EquityOption;CNQ;Call;42.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AI3B;C5;CNQ   200417P42.00;EquityOption;CNQ;Put;42.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AJ3B;C5;CNQ   200417C44.00;EquityOption;CNQ;Call;44.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AK3B;C5;CNQ   200417P44.00;EquityOption;CNQ;Put;44.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AL3B;C5;CNQ   200417C46.00;EquityOption;CNQ;Call;46.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AM3B;C5;CNQ   200417P46.00;EquityOption;CNQ;Put;46.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AN3B;C5;CNQ   200417C36.00;EquityOption;CNQ;Call;36.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AO3B;C5;CNQ   200417P36.00;EquityOption;CNQ;Put;36.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AP3B;C5;CNQ   200417C34.00;EquityOption;CNQ;Call;34.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AQ3B;C5;CNQ   200417P34.00;EquityOption;CNQ;Put;34.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AR3B;C5;CNQ   200417C32.00;EquityOption;CNQ;Call;32.000;;20200417170000;CNQ;OE;20200219;20200417;;;
AS3B;C5;CNQ   200417P32.00;EquityOption;CNQ;Put;32.000;;20200417170000;CNQ;OE;20200219;20200417;;;
A073;I1;IMO   200417C32.00;EquityOption;IMO;Call;32.000;;20200417170000;IMO;OE;20200219;20200417;;;
A173;I1;IMO   200417P32.00;EquityOption;IMO;Put;32.000;;20200417170000;IMO;OE;20200219;20200417;;;
A273;I1;IMO   200417C34.00;EquityOption;IMO;Call;34.000;;20200417170000;IMO;OE;20200219;20200417;;;
A373;I1;IMO   200417P34.00;EquityOption;IMO;Put;34.000;;20200417170000;IMO;OE;20200219;20200417;;;
A473;I1;IMO   200417C36.00;EquityOption;IMO;Call;36.000;;20200417170000;IMO;OE;20200219;20200417;;;
A573;I1;IMO   200417P36.00;EquityOption;IMO;Put;36.000;;20200417170000;IMO;OE;20200219;20200417;;;
A673;I1;IMO   200417C30.00;EquityOption;IMO;Call;30.000;;20200417170000;IMO;OE;20200219;20200417;;;
A773;I1;IMO   200417P30.00;EquityOption;IMO;Put;30.000;;20200417170000;IMO;OE;20200219;20200417;;;
A873;I1;IMO   200417C29.00;EquityOption;IMO;Call;29.000;;20200417170000;IMO;OE;20200219;20200417;;;
A973;I1;IMO   200417P29.00;EquityOption;IMO;Put;29.000;;20200417170000;IMO;OE;20200219;20200417;;;
ADD3;T3;TRI   200417C110.00;EquityOption;TRI;Call;110.000;;20200417170000;TRI;OE;20200219;20200417;;;
AED3;T3;TRI   200417P110.00;EquityOption;TRI;Put;110.000;;20200417170000;TRI;OE;20200219;20200417;;;
AFD3;T3;TRI   200417C115.00;EquityOption;TRI;Call;115.000;;20200417170000;TRI;OE;20200219;20200417;;;
AGD3;T3;TRI   200417P115.00;EquityOption;TRI;Put;115.000;;20200417170000;TRI;OE;20200219;20200417;;;
AHD3;T3;TRI   200417C120.00;EquityOption;TRI;Call;120.000;;20200417170000;TRI;OE;20200219;20200417;;;
AID3;T3;TRI   200417P120.00;EquityOption;TRI;Put;120.000;;20200417170000;TRI;OE;20200219;20200417;;;
AJD3;T3;TRI   200417C105.00;EquityOption;TRI;Call;105.000;;20200417170000;TRI;OE;20200219;20200417;;;
AKD3;T3;TRI   200417P105.00;EquityOption;TRI;Put;105.000;;20200417170000;TRI;OE;20200219;20200417;;;
ALD3;T3;TRI   200417C100.00;EquityOption;TRI;Call;100.000;;20200417170000;TRI;OE;20200219;20200417;;;
AMD3;T3;TRI   200417P100.00;EquityOption;TRI;Put;100.000;;20200417170000;TRI;OE;20200219;20200417;;;
MNK0;H0;HBM   200417C4.00;EquityOption;HBM;Call;4.000;;20200417170000;HBM;OE;20200219;20200417;;;
MOK0;H0;HBM   200417P4.00;EquityOption;HBM;Put;4.000;;20200417170000;HBM;OE;20200219;20200417;;;
MPK0;H0;HBM   200417C5.00;EquityOption;HBM;Call;5.000;;20200417170000;HBM;OE;20200219;20200417;;;
MQK0;H0;HBM   200417P5.00;EquityOption;HBM;Put;5.000;;20200417170000;HBM;OE;20200219;20200417;;;
MRK0;H0;HBM   200417C6.00;EquityOption;HBM;Call;6.000;;20200417170000;HBM;OE;20200219;20200417;;;
MSK0;H0;HBM   200417P6.00;EquityOption;HBM;Put;6.000;;20200417170000;HBM;OE;20200219;20200417;;;
MTK0;H0;HBM   200417C3.00;EquityOption;HBM;Call;3.000;;20200417170000;HBM;OE;20200219;20200417;;;
MUK0;H0;HBM   200417P3.00;EquityOption;HBM;Put;3.000;;20200417170000;HBM;OE;20200219;20200417;;;
MVK0;H0;HBM   200417C2.50;EquityOption;HBM;Call;2.500;;20200417170000;HBM;OE;20200219;20200417;;;
MWK0;H0;HBM   200417P2.50;EquityOption;HBM;Put;2.500;;20200417170000;HBM;OE;20200219;20200417;;;
MKK1;X2;XFN   200515C41.75;EquityOption;XFN;Call;41.750;;20200515170000;XFN;OE;20200219;20200515;;;
MLK1;X2;XFN   200515P41.75;EquityOption;XFN;Put;41.750;;20200515170000;XFN;OE;20200219;20200515;;;
MMK1;X2;XFN   200515C42.00;EquityOption;XFN;Call;42.000;;20200515170000;XFN;OE;20200219;20200515;;;
MNK1;X2;XFN   200515P42.00;EquityOption;XFN;Put;42.000;;20200515170000;XFN;OE;20200219;20200515;;;
MOK1;X2;XFN   200515C42.25;EquityOption;XFN;Call;42.250;;20200515170000;XFN;OE;20200219;20200515;;;
MPK1;X2;XFN   200515P42.25;EquityOption;XFN;Put;42.250;;20200515170000;XFN;OE;20200219;20200515;;;
MQK1;X2;XFN   200515C41.50;EquityOption;XFN;Call;41.500;;20200515170000;XFN;OE;20200219;20200515;;;
MRK1;X2;XFN   200515P41.50;EquityOption;XFN;Put;41.500;;20200515170000;XFN;OE;20200219;20200515;;;
MSK1;X2;XFN   200515C41.25;EquityOption;XFN;Call;41.250;;20200515170000;XFN;OE;20200219;20200515;;;
MTK1;X2;XFN   200515P41.25;EquityOption;XFN;Put;41.250;;20200515170000;XFN;OE;20200219;20200515;;;
MHI1;04;GC    201016C44.00;EquityOption;GC;Call;44.000;;20201016170000;GC;OE;20200219;20201016;;;
MII1;04;GC    201016P44.00;EquityOption;GC;Put;44.000;;20201016170000;GC;OE;20200219;20201016;;;
MJI1;04;GC    201016C46.00;EquityOption;GC;Call;46.000;;20201016170000;GC;OE;20200219;20201016;;;
MKI1;04;GC    201016P46.00;EquityOption;GC;Put;46.000;;20201016170000;GC;OE;20200219;20201016;;;
MLI1;04;GC    201016C48.00;EquityOption;GC;Call;48.000;;20201016170000;GC;OE;20200219;20201016;;;
MMI1;04;GC    201016P48.00;EquityOption;GC;Put;48.000;;20201016170000;GC;OE;20200219;20201016;;;
MNI1;04;GC    201016C42.00;EquityOption;GC;Call;42.000;;20201016170000;GC;OE;20200219;20201016;;;
MOI1;04;GC    201016P42.00;EquityOption;GC;Put;42.000;;20201016170000;GC;OE;20200219;20201016;;;
MPI1;04;GC    201016C40.00;EquityOption;GC;Call;40.000;;20201016170000;GC;OE;20200219;20201016;;;
MQI1;04;GC    201016P40.00;EquityOption;GC;Put;40.000;;20201016170000;GC;OE;20200219;20201016;;;
MY81;1N;SES   201016C5.00;EquityOption;SES;Call;5.000;;20201016170000;SES;OE;20200219;20201016;;;
MZ81;1N;SES   201016P5.00;EquityOption;SES;Put;5.000;;20201016170000;SES;OE;20200219;20201016;;;
M091;1N;SES   201016C6.00;EquityOption;SES;Call;6.000;;20201016170000;SES;OE;20200219;20201016;;;
M191;1N;SES   201016P6.00;EquityOption;SES;Put;6.000;;20201016170000;SES;OE;20200219;20201016;;;
M291;1N;SES   201016C7.00;EquityOption;SES;Call;7.000;;20201016170000;SES;OE;20200219;20201016;;;
M391;1N;SES   201016P7.00;EquityOption;SES;Put;7.000;;20201016170000;SES;OE;20200219;20201016;;;
M491;1N;SES   201016C4.00;EquityOption;SES;Call;4.000;;20201016170000;SES;OE;20200219;20201016;;;
M591;1N;SES   201016P4.00;EquityOption;SES;Put;4.000;;20201016170000;SES;OE;20200219;20201016;;;
M691;1N;SES   201016C3.00;EquityOption;SES;Call;3.000;;20201016170000;SES;OE;20200219;20201016;;;
M791;1N;SES   201016P3.00;EquityOption;SES;Put;3.000;;20201016170000;SES;OE;20200219;20201016;;;
MQ50;1Q;MSI   201016C36.00;EquityOption;MSI;Call;36.000;;20201016170000;MSI;OE;20200219;20201016;;;
