InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M001;46;PPL   200417C60.00;EquityOption;PPL;Call;60.000;;20200417170000;PPL;OE;20190820;20200417;;;
M101;46;PPL   200417P60.00;EquityOption;PPL;Put;60.000;;20200417170000;PPL;OE;20190820;20200417;;;
AWP6;H2;HSE   190906C11.50;EquityOption;HSE;Call;11.500;;20190906170000;HSE;OE;20190820;20190906;;;
AXP6;H2;HSE   190906P11.50;EquityOption;HSE;Put;11.500;;20190906170000;HSE;OE;20190820;20190906;;;
M0Z0;QS;IPL   190823C27.00;EquityOption;IPL;Call;27.000;;20190823170000;IPL;OE;20190820;20190823;;;
M1Z0;QS;IPL   190823P27.00;EquityOption;IPL;Put;27.000;;20190823170000;IPL;OE;20190820;20190823;;;
M2Z0;QS;IPL   190830C27.00;EquityOption;IPL;Call;27.000;;20190830170000;IPL;OE;20190820;20190830;;;
M3Z0;QS;IPL   190830P27.00;EquityOption;IPL;Put;27.000;;20190830170000;IPL;OE;20190820;20190830;;;
M4Z0;QS;IPL   190906C27.00;EquityOption;IPL;Call;27.000;;20190906170000;IPL;OE;20190820;20190906;;;
M5Z0;QS;IPL   190906P27.00;EquityOption;IPL;Put;27.000;;20190906170000;IPL;OE;20190820;20190906;;;
MCM0;E3;EMA   200117C62.00;EquityOption;EMA;Call;62.000;;20200117170000;EMA;OE;20190820;20200117;;;
MDM0;E3;EMA   200117P62.00;EquityOption;EMA;Put;62.000;;20200117170000;EMA;OE;20190820;20200117;;;
MEM0;E3;EMA   210115C62.00;EquityOption;EMA;Call;62.000;;20210115170000;EMA;OE;20190820;20210115;;;
MFM0;E3;EMA   210115P62.00;EquityOption;EMA;Put;62.000;;20210115170000;EMA;OE;20190820;20210115;;;
