InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9OC;WD;WEED  230811P1.00;EquityOption;WEED;Put;1.0000;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MAOC;WD;WEED  230811C1.25;EquityOption;WEED;Call;1.2500;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MBOC;WD;WEED  230811P1.25;EquityOption;WEED;Put;1.2500;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MCOC;WD;WEED  230811C1.50;EquityOption;WEED;Call;1.5000;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MDOC;WD;WEED  230811P1.50;EquityOption;WEED;Put;1.5000;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MEOC;WD;WEED  230811C1.75;EquityOption;WEED;Call;1.7500;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MFOC;WD;WEED  230811P1.75;EquityOption;WEED;Put;1.7500;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MGOC;WD;WEED  230811C0.50;EquityOption;WEED;Call;0.5000;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MHOC;WD;WEED  230811P0.50;EquityOption;WEED;Put;0.5000;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MIOC;WD;WEED  230811C0.25;EquityOption;WEED;Call;0.2500;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
MJOC;WD;WEED  230811P0.25;EquityOption;WEED;Put;0.2500;;20230811;WEED;OE;20230713;20230811;;;20230811160000;
M441;2A;OLA   231215C6.75;EquityOption;OLA;Call;6.7500;;20231215;OLA;OE;20230713;20231215;;;20231215160000;
M541;2A;OLA   231215P6.75;EquityOption;OLA;Put;6.7500;;20231215;OLA;OE;20230713;20231215;;;20231215160000;
MQG1;67;EDR   240621C5.50;EquityOption;EDR;Call;5.5000;;20240621;EDR;OE;20230713;20240621;;;20240621160000;
MRG1;67;EDR   240621P5.50;EquityOption;EDR;Put;5.5000;;20240621;EDR;OE;20230713;20240621;;;20240621160000;
MAA2;97;PXT   240315C34.00;EquityOption;PXT;Call;34.0000;;20240315;PXT;OE;20230713;20240315;;;20240315160000;
MBA2;97;PXT   240315P34.00;EquityOption;PXT;Put;34.0000;;20240315;PXT;OE;20230713;20240315;;;20240315160000;
MCA2;97;PXT   240621C34.00;EquityOption;PXT;Call;34.0000;;20240621;PXT;OE;20230713;20240621;;;20240621160000;
MDA2;97;PXT   240621P34.00;EquityOption;PXT;Put;34.0000;;20240621;PXT;OE;20230713;20240621;;;20240621160000;
MEA2;97;PXT   240621C25.00;EquityOption;PXT;Call;25.0000;;20240621;PXT;OE;20230713;20240621;;;20240621160000;
MFA2;97;PXT   240621P25.00;EquityOption;PXT;Put;25.0000;;20240621;PXT;OE;20230713;20240621;;;20240621160000;
M4X1;AZ;ATZ   230818C26.00;EquityOption;ATZ;Call;26.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
M5X1;AZ;ATZ   230818P26.00;EquityOption;ATZ;Put;26.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
M6X1;AZ;ATZ   230818C27.00;EquityOption;ATZ;Call;27.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
M7X1;AZ;ATZ   230818P27.00;EquityOption;ATZ;Put;27.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
M8X1;AZ;ATZ   230818C28.00;EquityOption;ATZ;Call;28.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
M9X1;AZ;ATZ   230818P28.00;EquityOption;ATZ;Put;28.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MAX1;AZ;ATZ   230818C29.00;EquityOption;ATZ;Call;29.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MBX1;AZ;ATZ   230818P29.00;EquityOption;ATZ;Put;29.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MCX1;AZ;ATZ   230818C25.00;EquityOption;ATZ;Call;25.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MDX1;AZ;ATZ   230818P25.00;EquityOption;ATZ;Put;25.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MEX1;AZ;ATZ   230818C24.50;EquityOption;ATZ;Call;24.5000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MFX1;AZ;ATZ   230818P24.50;EquityOption;ATZ;Put;24.5000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MGX1;AZ;ATZ   230818C24.00;EquityOption;ATZ;Call;24.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MHX1;AZ;ATZ   230818P24.00;EquityOption;ATZ;Put;24.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MIX1;AZ;ATZ   230818C23.00;EquityOption;ATZ;Call;23.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MJX1;AZ;ATZ   230818P23.00;EquityOption;ATZ;Put;23.0000;;20230818;ATZ;OE;20230713;20230818;;;20230818160000;
MKX1;AZ;ATZ   230915C26.00;EquityOption;ATZ;Call;26.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MLX1;AZ;ATZ   230915P26.00;EquityOption;ATZ;Put;26.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MMX1;AZ;ATZ   230915C27.00;EquityOption;ATZ;Call;27.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MNX1;AZ;ATZ   230915P27.00;EquityOption;ATZ;Put;27.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MOX1;AZ;ATZ   230915C28.00;EquityOption;ATZ;Call;28.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MPX1;AZ;ATZ   230915P28.00;EquityOption;ATZ;Put;28.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MQX1;AZ;ATZ   230915C29.00;EquityOption;ATZ;Call;29.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MRX1;AZ;ATZ   230915P29.00;EquityOption;ATZ;Put;29.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MSX1;AZ;ATZ   230915C25.00;EquityOption;ATZ;Call;25.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MTX1;AZ;ATZ   230915P25.00;EquityOption;ATZ;Put;25.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MUX1;AZ;ATZ   230915C24.50;EquityOption;ATZ;Call;24.5000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MVX1;AZ;ATZ   230915P24.50;EquityOption;ATZ;Put;24.5000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MWX1;AZ;ATZ   230915C24.00;EquityOption;ATZ;Call;24.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MXX1;AZ;ATZ   230915P24.00;EquityOption;ATZ;Put;24.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MYX1;AZ;ATZ   230915C23.00;EquityOption;ATZ;Call;23.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
MZX1;AZ;ATZ   230915P23.00;EquityOption;ATZ;Put;23.0000;;20230915;ATZ;OE;20230713;20230915;;;20230915160000;
M0Y1;AZ;ATZ   231020C26.00;EquityOption;ATZ;Call;26.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M1Y1;AZ;ATZ   231020P26.00;EquityOption;ATZ;Put;26.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M2Y1;AZ;ATZ   231020C27.00;EquityOption;ATZ;Call;27.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M3Y1;AZ;ATZ   231020P27.00;EquityOption;ATZ;Put;27.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M4Y1;AZ;ATZ   231020C28.00;EquityOption;ATZ;Call;28.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M5Y1;AZ;ATZ   231020P28.00;EquityOption;ATZ;Put;28.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M6Y1;AZ;ATZ   231020C29.00;EquityOption;ATZ;Call;29.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M7Y1;AZ;ATZ   231020P29.00;EquityOption;ATZ;Put;29.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M8Y1;AZ;ATZ   231020C25.00;EquityOption;ATZ;Call;25.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
M9Y1;AZ;ATZ   231020P25.00;EquityOption;ATZ;Put;25.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MAY1;AZ;ATZ   231020C24.50;EquityOption;ATZ;Call;24.5000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MBY1;AZ;ATZ   231020P24.50;EquityOption;ATZ;Put;24.5000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MCY1;AZ;ATZ   231020C24.00;EquityOption;ATZ;Call;24.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MDY1;AZ;ATZ   231020P24.00;EquityOption;ATZ;Put;24.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MEY1;AZ;ATZ   231020C23.00;EquityOption;ATZ;Call;23.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MFY1;AZ;ATZ   231020P23.00;EquityOption;ATZ;Put;23.0000;;20231020;ATZ;OE;20230713;20231020;;;20231020160000;
MGY1;AZ;ATZ   231117C26.00;EquityOption;ATZ;Call;26.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MHY1;AZ;ATZ   231117P26.00;EquityOption;ATZ;Put;26.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MIY1;AZ;ATZ   231117C27.00;EquityOption;ATZ;Call;27.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MJY1;AZ;ATZ   231117P27.00;EquityOption;ATZ;Put;27.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MKY1;AZ;ATZ   231117C28.00;EquityOption;ATZ;Call;28.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MLY1;AZ;ATZ   231117P28.00;EquityOption;ATZ;Put;28.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MMY1;AZ;ATZ   231117C29.00;EquityOption;ATZ;Call;29.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MNY1;AZ;ATZ   231117P29.00;EquityOption;ATZ;Put;29.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MOY1;AZ;ATZ   231117C25.00;EquityOption;ATZ;Call;25.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MPY1;AZ;ATZ   231117P25.00;EquityOption;ATZ;Put;25.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MQY1;AZ;ATZ   231117C24.50;EquityOption;ATZ;Call;24.5000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MRY1;AZ;ATZ   231117P24.50;EquityOption;ATZ;Put;24.5000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MSY1;AZ;ATZ   231117C24.00;EquityOption;ATZ;Call;24.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MTY1;AZ;ATZ   231117P24.00;EquityOption;ATZ;Put;24.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MUY1;AZ;ATZ   231117C23.00;EquityOption;ATZ;Call;23.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MVY1;AZ;ATZ   231117P23.00;EquityOption;ATZ;Put;23.0000;;20231117;ATZ;OE;20230713;20231117;;;20231117160000;
MWY1;AZ;ATZ   231215C26.00;EquityOption;ATZ;Call;26.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
MXY1;AZ;ATZ   231215P26.00;EquityOption;ATZ;Put;26.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
MYY1;AZ;ATZ   231215C27.00;EquityOption;ATZ;Call;27.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
MZY1;AZ;ATZ   231215P27.00;EquityOption;ATZ;Put;27.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M0Z1;AZ;ATZ   231215C28.00;EquityOption;ATZ;Call;28.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M1Z1;AZ;ATZ   231215P28.00;EquityOption;ATZ;Put;28.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M2Z1;AZ;ATZ   231215C29.00;EquityOption;ATZ;Call;29.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M3Z1;AZ;ATZ   231215P29.00;EquityOption;ATZ;Put;29.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M4Z1;AZ;ATZ   231215C24.50;EquityOption;ATZ;Call;24.5000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M5Z1;AZ;ATZ   231215P24.50;EquityOption;ATZ;Put;24.5000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M6Z1;AZ;ATZ   231215C24.00;EquityOption;ATZ;Call;24.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M7Z1;AZ;ATZ   231215P24.00;EquityOption;ATZ;Put;24.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M8Z1;AZ;ATZ   231215C23.00;EquityOption;ATZ;Call;23.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
M9Z1;AZ;ATZ   231215P23.00;EquityOption;ATZ;Put;23.0000;;20231215;ATZ;OE;20230713;20231215;;;20231215160000;
MAZ1;AZ;ATZ   240315C26.00;EquityOption;ATZ;Call;26.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MBZ1;AZ;ATZ   240315P26.00;EquityOption;ATZ;Put;26.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MCZ1;AZ;ATZ   240315C28.00;EquityOption;ATZ;Call;28.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MDZ1;AZ;ATZ   240315P28.00;EquityOption;ATZ;Put;28.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MEZ1;AZ;ATZ   240315C24.00;EquityOption;ATZ;Call;24.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MFZ1;AZ;ATZ   240315P24.00;EquityOption;ATZ;Put;24.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MGZ1;AZ;ATZ   240315C22.00;EquityOption;ATZ;Call;22.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MHZ1;AZ;ATZ   240315P22.00;EquityOption;ATZ;Put;22.0000;;20240315;ATZ;OE;20230713;20240315;;;20240315160000;
MIZ1;AZ;ATZ   240621C26.00;EquityOption;ATZ;Call;26.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MJZ1;AZ;ATZ   240621P26.00;EquityOption;ATZ;Put;26.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MKZ1;AZ;ATZ   240621C28.00;EquityOption;ATZ;Call;28.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MLZ1;AZ;ATZ   240621P28.00;EquityOption;ATZ;Put;28.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MMZ1;AZ;ATZ   240621C35.00;EquityOption;ATZ;Call;35.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MNZ1;AZ;ATZ   240621P35.00;EquityOption;ATZ;Put;35.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MOZ1;AZ;ATZ   240621C24.00;EquityOption;ATZ;Call;24.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MPZ1;AZ;ATZ   240621P24.00;EquityOption;ATZ;Put;24.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MQZ1;AZ;ATZ   240621C22.00;EquityOption;ATZ;Call;22.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
MRZ1;AZ;ATZ   240621P22.00;EquityOption;ATZ;Put;22.0000;;20240621;ATZ;OE;20230713;20240621;;;20240621160000;
M0L0;BK;OBE   231117C10.00;EquityOption;OBE;Call;10.0000;;20231117;OBE;OE;20230713;20231117;;;20231117160000;
M1L0;BK;OBE   231117P10.00;EquityOption;OBE;Put;10.0000;;20231117;OBE;OE;20230713;20231117;;;20231117160000;
MOT0;DE;DII   230915C5.75;EquityOption;DII;Call;5.7500;;20230915;DII.B;OE;20230713;20230915;;;20230915160000;
MPT0;DE;DII   230915P5.75;EquityOption;DII;Put;5.7500;;20230915;DII.B;OE;20230713;20230915;;;20230915160000;
MQT0;DE;DII   231020C5.75;EquityOption;DII;Call;5.7500;;20231020;DII.B;OE;20230713;20231020;;;20231020160000;
MRT0;DE;DII   231020P5.75;EquityOption;DII;Put;5.7500;;20231020;DII.B;OE;20230713;20231020;;;20231020160000;
MST0;DE;DII   231117C5.75;EquityOption;DII;Call;5.7500;;20231117;DII.B;OE;20230713;20231117;;;20231117160000;
MTT0;DE;DII   231117P5.75;EquityOption;DII;Put;5.7500;;20231117;DII.B;OE;20230713;20231117;;;20231117160000;
MUT0;DE;DII   231215C5.75;EquityOption;DII;Call;5.7500;;20231215;DII.B;OE;20230713;20231215;;;20231215160000;
MVT0;DE;DII   231215P5.75;EquityOption;DII;Put;5.7500;;20231215;DII.B;OE;20230713;20231215;;;20231215160000;
MBR1;F1;FTT   230818C45.00;EquityOption;FTT;Call;45.0000;;20230818;FTT;OE;20230713;20230818;;;20230818160000;
MCR1;F1;FTT   230818P45.00;EquityOption;FTT;Put;45.0000;;20230818;FTT;OE;20230713;20230818;;;20230818160000;
MDR1;F1;FTT   231020C45.00;EquityOption;FTT;Call;45.0000;;20231020;FTT;OE;20230713;20231020;;;20231020160000;
MER1;F1;FTT   231020P45.00;EquityOption;FTT;Put;45.0000;;20231020;FTT;OE;20230713;20231020;;;20231020160000;
MFR1;F1;FTT   231117C45.00;EquityOption;FTT;Call;45.0000;;20231117;FTT;OE;20230713;20231117;;;20231117160000;
MGR1;F1;FTT   231117P45.00;EquityOption;FTT;Put;45.0000;;20231117;FTT;OE;20230713;20231117;;;20231117160000;
M8F9;HG;GOOS  230811C24.00;EquityOption;GOOS;Call;24.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
M9F9;HG;GOOS  230811P24.00;EquityOption;GOOS;Put;24.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MAF9;HG;GOOS  230811C24.50;EquityOption;GOOS;Call;24.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MBF9;HG;GOOS  230811P24.50;EquityOption;GOOS;Put;24.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MCF9;HG;GOOS  230811C25.00;EquityOption;GOOS;Call;25.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MDF9;HG;GOOS  230811P25.00;EquityOption;GOOS;Put;25.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MEF9;HG;GOOS  230811C25.50;EquityOption;GOOS;Call;25.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MFF9;HG;GOOS  230811P25.50;EquityOption;GOOS;Put;25.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MGF9;HG;GOOS  230811C26.00;EquityOption;GOOS;Call;26.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MHF9;HG;GOOS  230811P26.00;EquityOption;GOOS;Put;26.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MIF9;HG;GOOS  230811C23.50;EquityOption;GOOS;Call;23.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MJF9;HG;GOOS  230811P23.50;EquityOption;GOOS;Put;23.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MKF9;HG;GOOS  230811C23.00;EquityOption;GOOS;Call;23.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MLF9;HG;GOOS  230811P23.00;EquityOption;GOOS;Put;23.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MMF9;HG;GOOS  230811C22.50;EquityOption;GOOS;Call;22.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MNF9;HG;GOOS  230811P22.50;EquityOption;GOOS;Put;22.5000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MOF9;HG;GOOS  230811C22.00;EquityOption;GOOS;Call;22.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MPF9;HG;GOOS  230811P22.00;EquityOption;GOOS;Put;22.0000;;20230811;GOOS;OE;20230713;20230811;;;20230811160000;
MEZ1;JR;LB    230818C43.00;EquityOption;LB;Call;43.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MFZ1;JR;LB    230818P43.00;EquityOption;LB;Put;43.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MGZ1;JR;LB    230818C44.00;EquityOption;LB;Call;44.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MHZ1;JR;LB    230818P44.00;EquityOption;LB;Put;44.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MIZ1;JR;LB    230818C45.00;EquityOption;LB;Call;45.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MJZ1;JR;LB    230818P45.00;EquityOption;LB;Put;45.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MKZ1;JR;LB    230818C46.00;EquityOption;LB;Call;46.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MLZ1;JR;LB    230818P46.00;EquityOption;LB;Put;46.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MMZ1;JR;LB    230818C48.00;EquityOption;LB;Call;48.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MNZ1;JR;LB    230818P48.00;EquityOption;LB;Put;48.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MOZ1;JR;LB    230818C42.00;EquityOption;LB;Call;42.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MPZ1;JR;LB    230818P42.00;EquityOption;LB;Put;42.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MQZ1;JR;LB    230818C41.00;EquityOption;LB;Call;41.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MRZ1;JR;LB    230818P41.00;EquityOption;LB;Put;41.0000;;20230818;LB;OE;20230713;20230818;;;20230818160000;
MSZ1;JR;LB    230915C43.00;EquityOption;LB;Call;43.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MTZ1;JR;LB    230915P43.00;EquityOption;LB;Put;43.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MUZ1;JR;LB    230915C44.00;EquityOption;LB;Call;44.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MVZ1;JR;LB    230915P44.00;EquityOption;LB;Put;44.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MWZ1;JR;LB    230915C46.00;EquityOption;LB;Call;46.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MXZ1;JR;LB    230915P46.00;EquityOption;LB;Put;46.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MYZ1;JR;LB    230915C48.00;EquityOption;LB;Call;48.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
MZZ1;JR;LB    230915P48.00;EquityOption;LB;Put;48.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
M002;JR;LB    230915C42.00;EquityOption;LB;Call;42.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
M102;JR;LB    230915P42.00;EquityOption;LB;Put;42.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
M202;JR;LB    230915C41.00;EquityOption;LB;Call;41.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
M302;JR;LB    230915P41.00;EquityOption;LB;Put;41.0000;;20230915;LB;OE;20230713;20230915;;;20230915160000;
M402;JR;LB    231020C43.00;EquityOption;LB;Call;43.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
M502;JR;LB    231020P43.00;EquityOption;LB;Put;43.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
M602;JR;LB    231020C44.00;EquityOption;LB;Call;44.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
M702;JR;LB    231020P44.00;EquityOption;LB;Put;44.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
M802;JR;LB    231020C45.00;EquityOption;LB;Call;45.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
M902;JR;LB    231020P45.00;EquityOption;LB;Put;45.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MA02;JR;LB    231020C46.00;EquityOption;LB;Call;46.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MB02;JR;LB    231020P46.00;EquityOption;LB;Put;46.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MC02;JR;LB    231020C48.00;EquityOption;LB;Call;48.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MD02;JR;LB    231020P48.00;EquityOption;LB;Put;48.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
ME02;JR;LB    231020C42.00;EquityOption;LB;Call;42.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MF02;JR;LB    231020P42.00;EquityOption;LB;Put;42.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MG02;JR;LB    231020C41.00;EquityOption;LB;Call;41.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MH02;JR;LB    231020P41.00;EquityOption;LB;Put;41.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MI02;JR;LB    231020C40.00;EquityOption;LB;Call;40.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MJ02;JR;LB    231020P40.00;EquityOption;LB;Put;40.0000;;20231020;LB;OE;20230713;20231020;;;20231020160000;
MK02;JR;LB    231117C43.00;EquityOption;LB;Call;43.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
ML02;JR;LB    231117P43.00;EquityOption;LB;Put;43.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MM02;JR;LB    231117C44.00;EquityOption;LB;Call;44.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MN02;JR;LB    231117P44.00;EquityOption;LB;Put;44.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MO02;JR;LB    231117C45.00;EquityOption;LB;Call;45.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MP02;JR;LB    231117P45.00;EquityOption;LB;Put;45.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MQ02;JR;LB    231117C46.00;EquityOption;LB;Call;46.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MR02;JR;LB    231117P46.00;EquityOption;LB;Put;46.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MS02;JR;LB    231117C48.00;EquityOption;LB;Call;48.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MT02;JR;LB    231117P48.00;EquityOption;LB;Put;48.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MU02;JR;LB    231117C42.00;EquityOption;LB;Call;42.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
MV02;JR;LB    231117P42.00;EquityOption;LB;Put;42.0000;;20231117;LB;OE;20230713;20231117;;;20231117160000;
