InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYU5;EA;HCG   210730C38.00;EquityOption;HCG;Call;38.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
MZU5;EA;HCG   210730P38.00;EquityOption;HCG;Put;38.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M0V5;EA;HCG   210730C38.50;EquityOption;HCG;Call;38.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M1V5;EA;HCG   210730P38.50;EquityOption;HCG;Put;38.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M2V5;EA;HCG   210730C39.00;EquityOption;HCG;Call;39.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M3V5;EA;HCG   210730P39.00;EquityOption;HCG;Put;39.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M4V5;EA;HCG   210730C36.50;EquityOption;HCG;Call;36.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M5V5;EA;HCG   210730P36.50;EquityOption;HCG;Put;36.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M6V5;EA;HCG   210730C36.00;EquityOption;HCG;Call;36.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M7V5;EA;HCG   210730P36.00;EquityOption;HCG;Put;36.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M8V5;EA;HCG   210730C35.50;EquityOption;HCG;Call;35.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
M9V5;EA;HCG   210730P35.50;EquityOption;HCG;Put;35.5000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
MAV5;EA;HCG   210730C35.00;EquityOption;HCG;Call;35.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
MBV5;EA;HCG   210730P35.00;EquityOption;HCG;Put;35.0000;;20210730;HCG;OE;20210701;20210730;;;20210730160000;
AL1A;F3;FM    210730C28.50;EquityOption;FM;Call;28.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AM1A;F3;FM    210730P28.50;EquityOption;FM;Put;28.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AN1A;F3;FM    210730C29.00;EquityOption;FM;Call;29.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AO1A;F3;FM    210730P29.00;EquityOption;FM;Put;29.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AP1A;F3;FM    210730C29.50;EquityOption;FM;Call;29.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AQ1A;F3;FM    210730P29.50;EquityOption;FM;Put;29.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AR1A;F3;FM    210730C30.00;EquityOption;FM;Call;30.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AS1A;F3;FM    210730P30.00;EquityOption;FM;Put;30.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AT1A;F3;FM    210730C30.50;EquityOption;FM;Call;30.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AU1A;F3;FM    210730P30.50;EquityOption;FM;Put;30.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AV1A;F3;FM    210730C28.00;EquityOption;FM;Call;28.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AW1A;F3;FM    210730P28.00;EquityOption;FM;Put;28.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AX1A;F3;FM    210730C27.50;EquityOption;FM;Call;27.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AY1A;F3;FM    210730P27.50;EquityOption;FM;Put;27.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AZ1A;F3;FM    210730C27.00;EquityOption;FM;Call;27.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
A02A;F3;FM    210730P27.00;EquityOption;FM;Put;27.0000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
A12A;F3;FM    210730C26.50;EquityOption;FM;Call;26.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
A22A;F3;FM    210730P26.50;EquityOption;FM;Put;26.5000;;20210730;FM;OE;20210701;20210730;;;20210730160000;
AJG3;G0;GWO   210730C36.50;EquityOption;GWO;Call;36.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AKG3;G0;GWO   210730P36.50;EquityOption;GWO;Put;36.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
ALG3;G0;GWO   210730C37.00;EquityOption;GWO;Call;37.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AMG3;G0;GWO   210730P37.00;EquityOption;GWO;Put;37.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
ANG3;G0;GWO   210730C37.50;EquityOption;GWO;Call;37.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AOG3;G0;GWO   210730P37.50;EquityOption;GWO;Put;37.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
APG3;G0;GWO   210730C38.00;EquityOption;GWO;Call;38.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AQG3;G0;GWO   210730P38.00;EquityOption;GWO;Put;38.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
ARG3;G0;GWO   210730C38.50;EquityOption;GWO;Call;38.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
ASG3;G0;GWO   210730P38.50;EquityOption;GWO;Put;38.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
ATG3;G0;GWO   210730C36.00;EquityOption;GWO;Call;36.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AUG3;G0;GWO   210730P36.00;EquityOption;GWO;Put;36.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AVG3;G0;GWO   210730C35.50;EquityOption;GWO;Call;35.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AWG3;G0;GWO   210730P35.50;EquityOption;GWO;Put;35.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AXG3;G0;GWO   210730C35.00;EquityOption;GWO;Call;35.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AYG3;G0;GWO   210730P35.00;EquityOption;GWO;Put;35.0000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AZG3;G0;GWO   210730C34.50;EquityOption;GWO;Call;34.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
A0H3;G0;GWO   210730P34.50;EquityOption;GWO;Put;34.5000;;20210730;GWO;OE;20210701;20210730;;;20210730160000;
AVD8;M2;MFC   210730C24.50;EquityOption;MFC;Call;24.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
AWD8;M2;MFC   210730P24.50;EquityOption;MFC;Put;24.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
AXD8;M2;MFC   210730C25.00;EquityOption;MFC;Call;25.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
AYD8;M2;MFC   210730P25.00;EquityOption;MFC;Put;25.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
AZD8;M2;MFC   210730C25.50;EquityOption;MFC;Call;25.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A0E8;M2;MFC   210730P25.50;EquityOption;MFC;Put;25.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A1E8;M2;MFC   210730C26.00;EquityOption;MFC;Call;26.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A2E8;M2;MFC   210730P26.00;EquityOption;MFC;Put;26.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A3E8;M2;MFC   210730C26.50;EquityOption;MFC;Call;26.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A4E8;M2;MFC   210730P26.50;EquityOption;MFC;Put;26.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A5E8;M2;MFC   210730C24.00;EquityOption;MFC;Call;24.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A6E8;M2;MFC   210730P24.00;EquityOption;MFC;Put;24.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A7E8;M2;MFC   210730C23.50;EquityOption;MFC;Call;23.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A8E8;M2;MFC   210730P23.50;EquityOption;MFC;Put;23.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
A9E8;M2;MFC   210730C23.00;EquityOption;MFC;Call;23.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
AAE8;M2;MFC   210730P23.00;EquityOption;MFC;Put;23.0000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
ABE8;M2;MFC   210730C22.50;EquityOption;MFC;Call;22.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
ACE8;M2;MFC   210730P22.50;EquityOption;MFC;Put;22.5000;;20210730;MFC;OE;20210701;20210730;;;20210730160000;
MO29;WD;WEED  210730C30.00;EquityOption;WEED;Call;30.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MP29;WD;WEED  210730P30.00;EquityOption;WEED;Put;30.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MQ29;WD;WEED  210730C30.50;EquityOption;WEED;Call;30.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MR29;WD;WEED  210730P30.50;EquityOption;WEED;Put;30.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MS29;WD;WEED  210730C31.00;EquityOption;WEED;Call;31.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MT29;WD;WEED  210730P31.00;EquityOption;WEED;Put;31.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MU29;WD;WEED  210730C31.50;EquityOption;WEED;Call;31.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MV29;WD;WEED  210730P31.50;EquityOption;WEED;Put;31.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MW29;WD;WEED  210730C32.00;EquityOption;WEED;Call;32.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MX29;WD;WEED  210730P32.00;EquityOption;WEED;Put;32.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MY29;WD;WEED  210730C29.50;EquityOption;WEED;Call;29.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
MZ29;WD;WEED  210730P29.50;EquityOption;WEED;Put;29.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
M039;WD;WEED  210730C29.00;EquityOption;WEED;Call;29.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
M139;WD;WEED  210730P29.00;EquityOption;WEED;Put;29.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
M239;WD;WEED  210730C28.50;EquityOption;WEED;Call;28.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
M339;WD;WEED  210730P28.50;EquityOption;WEED;Put;28.5000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
M439;WD;WEED  210730C28.00;EquityOption;WEED;Call;28.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
M539;WD;WEED  210730P28.00;EquityOption;WEED;Put;28.0000;;20210730;WEED;OE;20210701;20210730;;;20210730160000;
AZ15;T2;T     210730C27.50;EquityOption;T;Call;27.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A025;T2;T     210730P27.50;EquityOption;T;Put;27.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A125;T2;T     210730C28.00;EquityOption;T;Call;28.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A225;T2;T     210730P28.00;EquityOption;T;Put;28.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A325;T2;T     210730C28.50;EquityOption;T;Call;28.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A425;T2;T     210730P28.50;EquityOption;T;Put;28.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A525;T2;T     210730C29.00;EquityOption;T;Call;29.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A625;T2;T     210730P29.00;EquityOption;T;Put;29.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A725;T2;T     210730C29.50;EquityOption;T;Call;29.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A825;T2;T     210730P29.50;EquityOption;T;Put;29.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
A925;T2;T     210730C27.00;EquityOption;T;Call;27.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AA25;T2;T     210730P27.00;EquityOption;T;Put;27.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AB25;T2;T     210730C26.50;EquityOption;T;Call;26.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AC25;T2;T     210730P26.50;EquityOption;T;Put;26.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AD25;T2;T     210730C26.00;EquityOption;T;Call;26.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AE25;T2;T     210730P26.00;EquityOption;T;Put;26.0000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AF25;T2;T     210730C25.50;EquityOption;T;Call;25.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
AG25;T2;T     210730P25.50;EquityOption;T;Put;25.5000;;20210730;T;OE;20210701;20210730;;;20210730160000;
MTZ7;0R;BB    210730C15.00;EquityOption;BB;Call;15.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MUZ7;0R;BB    210730P15.00;EquityOption;BB;Put;15.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MVZ7;0R;BB    210730C15.50;EquityOption;BB;Call;15.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MWZ7;0R;BB    210730P15.50;EquityOption;BB;Put;15.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MXZ7;0R;BB    210730C16.00;EquityOption;BB;Call;16.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MYZ7;0R;BB    210730P16.00;EquityOption;BB;Put;16.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MZZ7;0R;BB    210730C16.50;EquityOption;BB;Call;16.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M008;0R;BB    210730P16.50;EquityOption;BB;Put;16.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M108;0R;BB    210730C17.00;EquityOption;BB;Call;17.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M208;0R;BB    210730P17.00;EquityOption;BB;Put;17.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M308;0R;BB    210730C14.50;EquityOption;BB;Call;14.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M408;0R;BB    210730P14.50;EquityOption;BB;Put;14.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M508;0R;BB    210730C14.00;EquityOption;BB;Call;14.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M608;0R;BB    210730P14.00;EquityOption;BB;Put;14.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M708;0R;BB    210730C13.50;EquityOption;BB;Call;13.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M808;0R;BB    210730P13.50;EquityOption;BB;Put;13.5000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
M908;0R;BB    210730C13.00;EquityOption;BB;Call;13.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
MA08;0R;BB    210730P13.00;EquityOption;BB;Put;13.0000;;20210730;BB;OE;20210701;20210730;;;20210730160000;
A8CC;A5;AEM   210730C75.00;EquityOption;AEM;Call;75.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
A9CC;A5;AEM   210730P75.00;EquityOption;AEM;Put;75.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AACC;A5;AEM   210730C76.00;EquityOption;AEM;Call;76.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
ABCC;A5;AEM   210730P76.00;EquityOption;AEM;Put;76.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
ACCC;A5;AEM   210730C77.00;EquityOption;AEM;Call;77.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
ADCC;A5;AEM   210730P77.00;EquityOption;AEM;Put;77.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AECC;A5;AEM   210730C78.00;EquityOption;AEM;Call;78.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AFCC;A5;AEM   210730P78.00;EquityOption;AEM;Put;78.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AGCC;A5;AEM   210730C79.00;EquityOption;AEM;Call;79.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AHCC;A5;AEM   210730P79.00;EquityOption;AEM;Put;79.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AICC;A5;AEM   210730C74.00;EquityOption;AEM;Call;74.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AJCC;A5;AEM   210730P74.00;EquityOption;AEM;Put;74.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AKCC;A5;AEM   210730C73.00;EquityOption;AEM;Call;73.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
ALCC;A5;AEM   210730P73.00;EquityOption;AEM;Put;73.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AMCC;A5;AEM   210730C72.00;EquityOption;AEM;Call;72.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
ANCC;A5;AEM   210730P72.00;EquityOption;AEM;Put;72.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AOCC;A5;AEM   210730C71.00;EquityOption;AEM;Call;71.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
APCC;A5;AEM   210730P71.00;EquityOption;AEM;Put;71.0000;;20210730;AEM;OE;20210701;20210730;;;20210730160000;
AQ1E;Q5;CNR   210730C130.00;EquityOption;CNR;Call;130.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AR1E;Q5;CNR   210730P130.00;EquityOption;CNR;Put;130.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AS1E;Q5;CNR   210730C132.00;EquityOption;CNR;Call;132.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AT1E;Q5;CNR   210730P132.00;EquityOption;CNR;Put;132.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AU1E;Q5;CNR   210730C134.00;EquityOption;CNR;Call;134.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AV1E;Q5;CNR   210730P134.00;EquityOption;CNR;Put;134.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AW1E;Q5;CNR   210730C136.00;EquityOption;CNR;Call;136.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AX1E;Q5;CNR   210730P136.00;EquityOption;CNR;Put;136.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AY1E;Q5;CNR   210730C138.00;EquityOption;CNR;Call;138.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AZ1E;Q5;CNR   210730P138.00;EquityOption;CNR;Put;138.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A02E;Q5;CNR   210730C128.00;EquityOption;CNR;Call;128.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A12E;Q5;CNR   210730P128.00;EquityOption;CNR;Put;128.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A22E;Q5;CNR   210730C126.00;EquityOption;CNR;Call;126.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A32E;Q5;CNR   210730P126.00;EquityOption;CNR;Put;126.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A42E;Q5;CNR   210730C124.00;EquityOption;CNR;Call;124.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A52E;Q5;CNR   210730P124.00;EquityOption;CNR;Put;124.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A62E;Q5;CNR   210730C122.00;EquityOption;CNR;Call;122.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
A72E;Q5;CNR   210730P122.00;EquityOption;CNR;Put;122.0000;;20210730;CNR;OE;20210701;20210730;;;20210730160000;
AYRC;S2;SU    210730C29.50;EquityOption;SU;Call;29.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
AZRC;S2;SU    210730P29.50;EquityOption;SU;Put;29.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A0SC;S2;SU    210730C30.00;EquityOption;SU;Call;30.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A1SC;S2;SU    210730P30.00;EquityOption;SU;Put;30.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A2SC;S2;SU    210730C30.50;EquityOption;SU;Call;30.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A3SC;S2;SU    210730P30.50;EquityOption;SU;Put;30.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A4SC;S2;SU    210730C31.00;EquityOption;SU;Call;31.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A5SC;S2;SU    210730P31.00;EquityOption;SU;Put;31.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A6SC;S2;SU    210730C31.50;EquityOption;SU;Call;31.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A7SC;S2;SU    210730P31.50;EquityOption;SU;Put;31.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A8SC;S2;SU    210730C29.00;EquityOption;SU;Call;29.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
A9SC;S2;SU    210730P29.00;EquityOption;SU;Put;29.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
AASC;S2;SU    210730C28.50;EquityOption;SU;Call;28.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
ABSC;S2;SU    210730P28.50;EquityOption;SU;Put;28.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
ACSC;S2;SU    210730C28.00;EquityOption;SU;Call;28.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
ADSC;S2;SU    210730P28.00;EquityOption;SU;Put;28.0000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
AESC;S2;SU    210730C27.50;EquityOption;SU;Call;27.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
AFSC;S2;SU    210730P27.50;EquityOption;SU;Put;27.5000;;20210730;SU;OE;20210701;20210730;;;20210730160000;
AMR5;T4;TA    210730C12.50;EquityOption;TA;Call;12.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
ANR5;T4;TA    210730P12.50;EquityOption;TA;Put;12.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AOR5;T4;TA    210730C13.00;EquityOption;TA;Call;13.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
APR5;T4;TA    210730P13.00;EquityOption;TA;Put;13.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AQR5;T4;TA    210730C13.50;EquityOption;TA;Call;13.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
ARR5;T4;TA    210730P13.50;EquityOption;TA;Put;13.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
ASR5;T4;TA    210730C14.00;EquityOption;TA;Call;14.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
ATR5;T4;TA    210730P14.00;EquityOption;TA;Put;14.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AUR5;T4;TA    210730C14.50;EquityOption;TA;Call;14.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AVR5;T4;TA    210730P14.50;EquityOption;TA;Put;14.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AWR5;T4;TA    210730C12.00;EquityOption;TA;Call;12.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AXR5;T4;TA    210730P12.00;EquityOption;TA;Put;12.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AYR5;T4;TA    210730C11.50;EquityOption;TA;Call;11.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
AZR5;T4;TA    210730P11.50;EquityOption;TA;Put;11.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
A0S5;T4;TA    210730C11.00;EquityOption;TA;Call;11.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
A1S5;T4;TA    210730P11.00;EquityOption;TA;Put;11.0000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
A2S5;T4;TA    210730C10.50;EquityOption;TA;Call;10.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
A3S5;T4;TA    210730P10.50;EquityOption;TA;Put;10.5000;;20210730;TA;OE;20210701;20210730;;;20210730160000;
ARA0;3N;HUT   211015C6.25;EquityOption;HUT;Call;6.2500;;20211015;HUT;OE;20210701;20211015;;;20211015160000;
ASA0;3N;HUT   211015P6.25;EquityOption;HUT;Put;6.2500;;20211015;HUT;OE;20210701;20211015;;;20211015160000;
ATA0;3N;HUT   211015C7.00;EquityOption;HUT;Call;7.0000;;20211015;HUT;OE;20210701;20211015;;;20211015160000;
AUA0;3N;HUT   211015P7.00;EquityOption;HUT;Put;7.0000;;20211015;HUT;OE;20210701;20211015;;;20211015160000;
MW03;70;AQN   210730C18.50;EquityOption;AQN;Call;18.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MX03;70;AQN   210730P18.50;EquityOption;AQN;Put;18.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MY03;70;AQN   210730C19.00;EquityOption;AQN;Call;19.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MZ03;70;AQN   210730P19.00;EquityOption;AQN;Put;19.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M013;70;AQN   210730C19.50;EquityOption;AQN;Call;19.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M113;70;AQN   210730P19.50;EquityOption;AQN;Put;19.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M213;70;AQN   210730C20.00;EquityOption;AQN;Call;20.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M313;70;AQN   210730P20.00;EquityOption;AQN;Put;20.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M413;70;AQN   210730C20.50;EquityOption;AQN;Call;20.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M513;70;AQN   210730P20.50;EquityOption;AQN;Put;20.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M613;70;AQN   210730C18.00;EquityOption;AQN;Call;18.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M713;70;AQN   210730P18.00;EquityOption;AQN;Put;18.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M813;70;AQN   210730C17.50;EquityOption;AQN;Call;17.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
M913;70;AQN   210730P17.50;EquityOption;AQN;Put;17.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MA13;70;AQN   210730C17.00;EquityOption;AQN;Call;17.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MB13;70;AQN   210730P17.00;EquityOption;AQN;Put;17.0000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MC13;70;AQN   210730C16.50;EquityOption;AQN;Call;16.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
MD13;70;AQN   210730P16.50;EquityOption;AQN;Put;16.5000;;20210730;AQN;OE;20210701;20210730;;;20210730160000;
