InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APHG;R1;RY    220923P138.00;EquityOption;RY;Put;138.0000;;20220923;RY;OE;20220913;20220923;;;20220923160000;
AQHG;R1;RY    220930C138.00;EquityOption;RY;Call;138.0000;;20220930;RY;OE;20220913;20220930;;;20220930160000;
ARHG;R1;RY    220930P138.00;EquityOption;RY;Put;138.0000;;20220930;RY;OE;20220913;20220930;;;20220930160000;
ASHG;R1;RY    221007C138.00;EquityOption;RY;Call;138.0000;;20221007;RY;OE;20220913;20221007;;;20221007160000;
ATHG;R1;RY    221007P138.00;EquityOption;RY;Put;138.0000;;20221007;RY;OE;20220913;20221007;;;20221007160000;
AFMA;S3;SLF   220930C64.00;EquityOption;SLF;Call;64.0000;;20220930;SLF;OE;20220913;20220930;;;20220930160000;
AGMA;S3;SLF   220930P64.00;EquityOption;SLF;Put;64.0000;;20220930;SLF;OE;20220913;20220930;;;20220930160000;
AHMA;S3;SLF   221007C64.00;EquityOption;SLF;Call;64.0000;;20221007;SLF;OE;20220913;20221007;;;20221007160000;
AIMA;S3;SLF   221007P64.00;EquityOption;SLF;Put;64.0000;;20221007;SLF;OE;20220913;20221007;;;20221007160000;
M8Y4;S9;WPM   230217C47.00;EquityOption;WPM;Call;47.0000;;20230217;WPM;OE;20220913;20230217;;;20230217160000;
M9Y4;S9;WPM   230217P47.00;EquityOption;WPM;Put;47.0000;;20230217;WPM;OE;20220913;20230217;;;20230217160000;
APLF;T0;TD    220923C93.00;EquityOption;TD;Call;93.0000;;20220923;TD;OE;20220913;20220923;;;20220923160000;
AQLF;T0;TD    220923P93.00;EquityOption;TD;Put;93.0000;;20220923;TD;OE;20220913;20220923;;;20220923160000;
ARLF;T0;TD    220930C93.00;EquityOption;TD;Call;93.0000;;20220930;TD;OE;20220913;20220930;;;20220930160000;
ASLF;T0;TD    220930P93.00;EquityOption;TD;Put;93.0000;;20220930;TD;OE;20220913;20220930;;;20220930160000;
ATLF;T0;TD    221007C93.00;EquityOption;TD;Call;93.0000;;20221007;TD;OE;20220913;20221007;;;20221007160000;
AULF;T0;TD    221007P93.00;EquityOption;TD;Put;93.0000;;20221007;TD;OE;20220913;20221007;;;20221007160000;
AQAC;T5;TRP   220930C68.00;EquityOption;TRP;Call;68.0000;;20220930;TRP;OE;20220913;20220930;;;20220930160000;
ARAC;T5;TRP   220930P68.00;EquityOption;TRP;Put;68.0000;;20220930;TRP;OE;20220913;20220930;;;20220930160000;
ASAC;T5;TRP   221007C68.00;EquityOption;TRP;Call;68.0000;;20221007;TRP;OE;20220913;20221007;;;20221007160000;
ATAC;T5;TRP   221007P68.00;EquityOption;TRP;Put;68.0000;;20221007;TRP;OE;20220913;20221007;;;20221007160000;
MI94;D4;DOL   230217C68.00;EquityOption;DOL;Call;68.0000;;20230217;DOL;OE;20220913;20230217;;;20230217160000;
MJ94;D4;DOL   230217P68.00;EquityOption;DOL;Put;68.0000;;20230217;DOL;OE;20220913;20230217;;;20230217160000;
MI31;K6;CJR   221021C2.25;EquityOption;CJR;Call;2.2500;;20221021;CJR.B;OE;20220913;20221021;;;20221021160000;
MJ31;K6;CJR   221021P2.25;EquityOption;CJR;Put;2.2500;;20221021;CJR.B;OE;20220913;20221021;;;20221021160000;
MK31;K6;CJR   221118C2.25;EquityOption;CJR;Call;2.2500;;20221118;CJR.B;OE;20220913;20221118;;;20221118160000;
ML31;K6;CJR   221118P2.25;EquityOption;CJR;Put;2.2500;;20221118;CJR.B;OE;20220913;20221118;;;20221118160000;
MM31;K6;CJR   221216C2.25;EquityOption;CJR;Call;2.2500;;20221216;CJR.B;OE;20220913;20221216;;;20221216160000;
MN31;K6;CJR   221216P2.25;EquityOption;CJR;Put;2.2500;;20221216;CJR.B;OE;20220913;20221216;;;20221216160000;
MO31;K6;CJR   230120C2.25;EquityOption;CJR;Call;2.2500;;20230120;CJR.B;OE;20220913;20230120;;;20230120160000;
MP31;K6;CJR   230120P2.25;EquityOption;CJR;Put;2.2500;;20230120;CJR.B;OE;20220913;20230120;;;20230120160000;
MQ31;K6;CJR   230217C2.25;EquityOption;CJR;Call;2.2500;;20230217;CJR.B;OE;20220913;20230217;;;20230217160000;
MR31;K6;CJR   230217P2.25;EquityOption;CJR;Put;2.2500;;20230217;CJR.B;OE;20220913;20230217;;;20230217160000;
ATQ1;O6;NGD   221021C1.75;EquityOption;NGD;Call;1.7500;;20221021;NGD;OE;20220913;20221021;;;20221021160000;
AUQ1;O6;NGD   221021P1.75;EquityOption;NGD;Put;1.7500;;20221021;NGD;OE;20220913;20221021;;;20221021160000;
AVQ1;O6;NGD   221021C2.00;EquityOption;NGD;Call;2.0000;;20221021;NGD;OE;20220913;20221021;;;20221021160000;
AWQ1;O6;NGD   221021P2.00;EquityOption;NGD;Put;2.0000;;20221021;NGD;OE;20220913;20221021;;;20221021160000;
AXQ1;O6;NGD   221118C1.75;EquityOption;NGD;Call;1.7500;;20221118;NGD;OE;20220913;20221118;;;20221118160000;
AYQ1;O6;NGD   221118P1.75;EquityOption;NGD;Put;1.7500;;20221118;NGD;OE;20220913;20221118;;;20221118160000;
AZQ1;O6;NGD   221118C2.00;EquityOption;NGD;Call;2.0000;;20221118;NGD;OE;20220913;20221118;;;20221118160000;
A0R1;O6;NGD   221118P2.00;EquityOption;NGD;Put;2.0000;;20221118;NGD;OE;20220913;20221118;;;20221118160000;
M6V8;80;ZEB   220930C37.50;EquityOption;ZEB;Call;37.5000;;20220930;ZEB;OA;20220913;20220930;;;20220930160000;
M7V8;80;ZEB   220930P37.50;EquityOption;ZEB;Put;37.5000;;20220930;ZEB;OA;20220913;20220930;;;20220930160000;
M8V8;80;ZEB   221007C37.50;EquityOption;ZEB;Call;37.5000;;20221007;ZEB;OA;20220913;20221007;;;20221007160000;
M9V8;80;ZEB   221007P37.50;EquityOption;ZEB;Put;37.5000;;20221007;ZEB;OA;20220913;20221007;;;20221007160000;
MOJ2;J5;HND   221021C13.00;EquityOption;HND;Call;13.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MPJ2;J5;HND   221021P13.00;EquityOption;HND;Put;13.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MQJ2;J5;HND   221021C13.50;EquityOption;HND;Call;13.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MRJ2;J5;HND   221021P13.50;EquityOption;HND;Put;13.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MSJ2;J5;HND   221021C14.00;EquityOption;HND;Call;14.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MTJ2;J5;HND   221021P14.00;EquityOption;HND;Put;14.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MUJ2;J5;HND   221021C14.50;EquityOption;HND;Call;14.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MVJ2;J5;HND   221021P14.50;EquityOption;HND;Put;14.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MWJ2;J5;HND   221021C15.00;EquityOption;HND;Call;15.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MXJ2;J5;HND   221021P15.00;EquityOption;HND;Put;15.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MYJ2;J5;HND   221021C12.50;EquityOption;HND;Call;12.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
MZJ2;J5;HND   221021P12.50;EquityOption;HND;Put;12.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M0K2;J5;HND   221021C12.00;EquityOption;HND;Call;12.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M1K2;J5;HND   221021P12.00;EquityOption;HND;Put;12.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M2K2;J5;HND   221021C11.50;EquityOption;HND;Call;11.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M3K2;J5;HND   221021P11.50;EquityOption;HND;Put;11.5000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M4K2;J5;HND   221021C11.00;EquityOption;HND;Call;11.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M5K2;J5;HND   221021P11.00;EquityOption;HND;Put;11.0000;;20221021;HND;OA;20220913;20221021;;;20221021160000;
M6K2;J5;HND   221118C13.00;EquityOption;HND;Call;13.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
M7K2;J5;HND   221118P13.00;EquityOption;HND;Put;13.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
M8K2;J5;HND   221118C13.50;EquityOption;HND;Call;13.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
M9K2;J5;HND   221118P13.50;EquityOption;HND;Put;13.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MAK2;J5;HND   221118C14.00;EquityOption;HND;Call;14.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MBK2;J5;HND   221118P14.00;EquityOption;HND;Put;14.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MCK2;J5;HND   221118C14.50;EquityOption;HND;Call;14.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MDK2;J5;HND   221118P14.50;EquityOption;HND;Put;14.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MEK2;J5;HND   221118C15.00;EquityOption;HND;Call;15.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MFK2;J5;HND   221118P15.00;EquityOption;HND;Put;15.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MGK2;J5;HND   221118C12.50;EquityOption;HND;Call;12.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MHK2;J5;HND   221118P12.50;EquityOption;HND;Put;12.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MIK2;J5;HND   221118C12.00;EquityOption;HND;Call;12.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MJK2;J5;HND   221118P12.00;EquityOption;HND;Put;12.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MKK2;J5;HND   221118C11.50;EquityOption;HND;Call;11.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MLK2;J5;HND   221118P11.50;EquityOption;HND;Put;11.5000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MMK2;J5;HND   221118C11.00;EquityOption;HND;Call;11.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MNK2;J5;HND   221118P11.00;EquityOption;HND;Put;11.0000;;20221118;HND;OA;20220913;20221118;;;20221118160000;
MWD4;48;VET   221007C35.00;EquityOption;VET;Call;35.0000;;20221007;VET;OE;20220913;20221007;;;20221007160000;
MXD4;48;VET   221007P35.00;EquityOption;VET;Put;35.0000;;20221007;VET;OE;20220913;20221007;;;20221007160000;
MJE6;AI;AC    220923C21.00;EquityOption;AC;Call;21.0000;;20220923;AC;OE;20220913;20220923;;;20220923160000;
MKE6;AI;AC    220923P21.00;EquityOption;AC;Put;21.0000;;20220923;AC;OE;20220913;20220923;;;20220923160000;
MLE6;AI;AC    220930C21.00;EquityOption;AC;Call;21.0000;;20220930;AC;OE;20220913;20220930;;;20220930160000;
MME6;AI;AC    220930P21.00;EquityOption;AC;Put;21.0000;;20220930;AC;OE;20220913;20220930;;;20220930160000;
MNE6;AI;AC    221007C21.00;EquityOption;AC;Call;21.0000;;20221007;AC;OE;20220913;20221007;;;20221007160000;
MOE6;AI;AC    221007P21.00;EquityOption;AC;Put;21.0000;;20221007;AC;OE;20220913;20221007;;;20221007160000;
A1VG;C5;CNQ   220923C77.00;EquityOption;CNQ;Call;77.0000;;20220923;CNQ;OE;20220913;20220923;;;20220923160000;
A2VG;C5;CNQ   220923P77.00;EquityOption;CNQ;Put;77.0000;;20220923;CNQ;OE;20220913;20220923;;;20220923160000;
A3VG;C5;CNQ   220930C77.00;EquityOption;CNQ;Call;77.0000;;20220930;CNQ;OE;20220913;20220930;;;20220930160000;
A4VG;C5;CNQ   220930P77.00;EquityOption;CNQ;Put;77.0000;;20220930;CNQ;OE;20220913;20220930;;;20220930160000;
A5VG;C5;CNQ   221007C77.00;EquityOption;CNQ;Call;77.0000;;20221007;CNQ;OE;20220913;20221007;;;20221007160000;
A6VG;C5;CNQ   221007P77.00;EquityOption;CNQ;Put;77.0000;;20221007;CNQ;OE;20220913;20221007;;;20221007160000;
AP6A;D2;CPG   221007C11.00;EquityOption;CPG;Call;11.0000;;20221007;CPG;OE;20220913;20221007;;;20221007160000;
AQ6A;D2;CPG   221007P11.00;EquityOption;CPG;Put;11.0000;;20221007;CPG;OE;20220913;20221007;;;20221007160000;
AVJB;E2;ENB   220930C59.00;EquityOption;ENB;Call;59.0000;;20220930;ENB;OE;20220913;20220930;;;20220930160000;
AWJB;E2;ENB   220930P59.00;EquityOption;ENB;Put;59.0000;;20220930;ENB;OE;20220913;20220930;;;20220930160000;
AXJB;E2;ENB   220930C60.00;EquityOption;ENB;Call;60.0000;;20220930;ENB;OE;20220913;20220930;;;20220930160000;
AYJB;E2;ENB   220930P60.00;EquityOption;ENB;Put;60.0000;;20220930;ENB;OE;20220913;20220930;;;20220930160000;
AZJB;E2;ENB   221007C59.00;EquityOption;ENB;Call;59.0000;;20221007;ENB;OE;20220913;20221007;;;20221007160000;
A0KB;E2;ENB   221007P59.00;EquityOption;ENB;Put;59.0000;;20221007;ENB;OE;20220913;20221007;;;20221007160000;
A1KB;E2;ENB   221007C60.00;EquityOption;ENB;Call;60.0000;;20221007;ENB;OE;20220913;20221007;;;20221007160000;
A2KB;E2;ENB   221007P60.00;EquityOption;ENB;Put;60.0000;;20221007;ENB;OE;20220913;20221007;;;20221007160000;
MSI2;LS;LSPD  220923C29.00;EquityOption;LSPD;Call;29.0000;;20220923;LSPD;OE;20220913;20220923;;;20220923160000;
MTI2;LS;LSPD  220923P29.00;EquityOption;LSPD;Put;29.0000;;20220923;LSPD;OE;20220913;20220923;;;20220923160000;
MUI2;LS;LSPD  220930C28.50;EquityOption;LSPD;Call;28.5000;;20220930;LSPD;OE;20220913;20220930;;;20220930160000;
MVI2;LS;LSPD  220930P28.50;EquityOption;LSPD;Put;28.5000;;20220930;LSPD;OE;20220913;20220930;;;20220930160000;
MWI2;LS;LSPD  220930C29.00;EquityOption;LSPD;Call;29.0000;;20220930;LSPD;OE;20220913;20220930;;;20220930160000;
MXI2;LS;LSPD  220930P29.00;EquityOption;LSPD;Put;29.0000;;20220930;LSPD;OE;20220913;20220930;;;20220930160000;
MYI2;LS;LSPD  221007C28.50;EquityOption;LSPD;Call;28.5000;;20221007;LSPD;OE;20220913;20221007;;;20221007160000;
MZI2;LS;LSPD  221007P28.50;EquityOption;LSPD;Put;28.5000;;20221007;LSPD;OE;20220913;20221007;;;20221007160000;
M0J2;LS;LSPD  221007C29.00;EquityOption;LSPD;Call;29.0000;;20221007;LSPD;OE;20220913;20221007;;;20221007160000;
M1J2;LS;LSPD  221007P29.00;EquityOption;LSPD;Put;29.0000;;20221007;LSPD;OE;20220913;20221007;;;20221007160000;
AZTD;N0;NA    220923C97.00;EquityOption;NA;Call;97.0000;;20220923;NA;OE;20220913;20220923;;;20220923160000;
A0UD;N0;NA    220923P97.00;EquityOption;NA;Put;97.0000;;20220923;NA;OE;20220913;20220923;;;20220923160000;
A1UD;N0;NA    220930C97.00;EquityOption;NA;Call;97.0000;;20220930;NA;OE;20220913;20220930;;;20220930160000;
A2UD;N0;NA    220930P97.00;EquityOption;NA;Put;97.0000;;20220930;NA;OE;20220913;20220930;;;20220930160000;
A3UD;N0;NA    221007C97.00;EquityOption;NA;Call;97.0000;;20221007;NA;OE;20220913;20221007;;;20221007160000;
A4UD;N0;NA    221007P97.00;EquityOption;NA;Put;97.0000;;20221007;NA;OE;20220913;20221007;;;20221007160000;
MUO1;P7;POW   220930C37.00;EquityOption;POW;Call;37.0000;;20220930;POW;OE;20220913;20220930;;;20220930160000;
MVO1;P7;POW   220930P37.00;EquityOption;POW;Put;37.0000;;20220930;POW;OE;20220913;20220930;;;20220930160000;
MWO1;P7;POW   221007C37.00;EquityOption;POW;Call;37.0000;;20221007;POW;OE;20220913;20221007;;;20221007160000;
MXO1;P7;POW   221007P37.00;EquityOption;POW;Put;37.0000;;20221007;POW;OE;20220913;20221007;;;20221007160000;
M431;4F;ERO   221216C16.50;EquityOption;ERO;Call;16.5000;;20221216;ERO;OE;20220913;20221216;;;20221216160000;
M531;4F;ERO   221216P16.50;EquityOption;ERO;Put;16.5000;;20221216;ERO;OE;20220913;20221216;;;20221216160000;
M631;4F;ERO   230120C16.50;EquityOption;ERO;Call;16.5000;;20230120;ERO;OE;20220913;20230120;;;20230120160000;
M731;4F;ERO   230120P16.50;EquityOption;ERO;Put;16.5000;;20230120;ERO;OE;20220913;20230120;;;20230120160000;
M831;4F;ERO   230217C16.50;EquityOption;ERO;Call;16.5000;;20230217;ERO;OE;20220913;20230217;;;20230217160000;
M931;4F;ERO   230217P16.50;EquityOption;ERO;Put;16.5000;;20230217;ERO;OE;20220913;20230217;;;20230217160000;
MW21;CH;CHE   230217C7.25;EquityOption;CHE;Call;7.2500;;20230217;CHEu;OE;20220913;20230217;;;20230217160000;
MX21;CH;CHE   230217P7.25;EquityOption;CHE;Put;7.2500;;20230217;CHEu;OE;20220913;20230217;;;20230217160000;
MGO1;UY;GLXY  230217C8.75;EquityOption;GLXY;Call;8.7500;;20230217;GLXY;OE;20220913;20230217;;;20230217160000;
MHO1;UY;GLXY  230217P8.75;EquityOption;GLXY;Put;8.7500;;20230217;GLXY;OE;20220913;20230217;;;20230217160000;
MIO1;UY;GLXY  230217C9.50;EquityOption;GLXY;Call;9.5000;;20230217;GLXY;OE;20220913;20230217;;;20230217160000;
MJO1;UY;GLXY  230217P9.50;EquityOption;GLXY;Put;9.5000;;20230217;GLXY;OE;20220913;20230217;;;20230217160000;
M2B3;Z7;ZCN   220930C29.00;EquityOption;ZCN;Call;29.0000;;20220930;ZCN;OA;20220913;20220930;;;20220930160000;
M3B3;Z7;ZCN   220930P29.00;EquityOption;ZCN;Put;29.0000;;20220930;ZCN;OA;20220913;20220930;;;20220930160000;
M4B3;Z7;ZCN   221007C29.00;EquityOption;ZCN;Call;29.0000;;20221007;ZCN;OA;20220913;20221007;;;20221007160000;
M5B3;Z7;ZCN   221007P29.00;EquityOption;ZCN;Put;29.0000;;20221007;ZCN;OA;20220913;20221007;;;20221007160000;
AEYI;X0;XIU   221014C32.00;EquityOption;XIU;Call;32.0000;;20221014;XIU;OA;20220913;20221014;;;20221014160000;
AFYI;X0;XIU   221014P32.00;EquityOption;XIU;Put;32.0000;;20221014;XIU;OA;20220913;20221014;;;20221014160000;
AGYI;X0;XIU   221028C32.00;EquityOption;XIU;Call;32.0000;;20221028;XIU;OA;20220913;20221028;;;20221028160000;
AHYI;X0;XIU   221028P32.00;EquityOption;XIU;Put;32.0000;;20221028;XIU;OA;20220913;20221028;;;20221028160000;
MDU9;0R;BB    220930C9.00;EquityOption;BB;Call;9.0000;;20220930;BB;OE;20220913;20220930;;;20220930160000;
MEU9;0R;BB    220930P9.00;EquityOption;BB;Put;9.0000;;20220930;BB;OE;20220913;20220930;;;20220930160000;
MFU9;0R;BB    221007C9.00;EquityOption;BB;Call;9.0000;;20221007;BB;OE;20220913;20221007;;;20221007160000;
MGU9;0R;BB    221007P9.00;EquityOption;BB;Put;9.0000;;20221007;BB;OE;20220913;20221007;;;20221007160000;
M2D2;92;CGX   220930C11.00;EquityOption;CGX;Call;11.0000;;20220930;CGX;OE;20220913;20220930;;;20220930160000;
M3D2;92;CGX   220930P11.00;EquityOption;CGX;Put;11.0000;;20220930;CGX;OE;20220913;20220930;;;20220930160000;
M4D2;92;CGX   221007C11.00;EquityOption;CGX;Call;11.0000;;20221007;CGX;OE;20220913;20221007;;;20221007160000;
M5D2;92;CGX   221007P11.00;EquityOption;CGX;Put;11.0000;;20221007;CGX;OE;20220913;20221007;;;20221007160000;
A0AI;C0;CM    220930C69.00;EquityOption;CM;Call;69.0000;;20220930;CM;OE;20220913;20220930;;;20220930160000;
A1AI;C0;CM    220930P69.00;EquityOption;CM;Put;69.0000;;20220930;CM;OE;20220913;20220930;;;20220930160000;
ARLC;F3;FM    220930C26.00;EquityOption;FM;Call;26.0000;;20220930;FM;OE;20220913;20220930;;;20220930160000;
ASLC;F3;FM    220930P26.00;EquityOption;FM;Put;26.0000;;20220930;FM;OE;20220913;20220930;;;20220930160000;
ATLC;F3;FM    220930C26.50;EquityOption;FM;Call;26.5000;;20220930;FM;OE;20220913;20220930;;;20220930160000;
AULC;F3;FM    220930P26.50;EquityOption;FM;Put;26.5000;;20220930;FM;OE;20220913;20220930;;;20220930160000;
AVLC;F3;FM    220930C27.00;EquityOption;FM;Call;27.0000;;20220930;FM;OE;20220913;20220930;;;20220930160000;
AWLC;F3;FM    220930P27.00;EquityOption;FM;Put;27.0000;;20220930;FM;OE;20220913;20220930;;;20220930160000;
AXLC;F3;FM    221007C26.00;EquityOption;FM;Call;26.0000;;20221007;FM;OE;20220913;20221007;;;20221007160000;
AYLC;F3;FM    221007P26.00;EquityOption;FM;Put;26.0000;;20221007;FM;OE;20220913;20221007;;;20221007160000;
AZLC;F3;FM    221007C26.50;EquityOption;FM;Call;26.5000;;20221007;FM;OE;20220913;20221007;;;20221007160000;
A0MC;F3;FM    221007P26.50;EquityOption;FM;Put;26.5000;;20221007;FM;OE;20220913;20221007;;;20221007160000;
A1MC;F3;FM    221007C27.00;EquityOption;FM;Call;27.0000;;20221007;FM;OE;20220913;20221007;;;20221007160000;
A2MC;F3;FM    221007P27.00;EquityOption;FM;Put;27.0000;;20221007;FM;OE;20220913;20221007;;;20221007160000;
AD05;G0;GWO   220930C34.50;EquityOption;GWO;Call;34.5000;;20220930;GWO;OE;20220913;20220930;;;20220930160000;
AE05;G0;GWO   220930P34.50;EquityOption;GWO;Put;34.5000;;20220930;GWO;OE;20220913;20220930;;;20220930160000;
AF05;G0;GWO   221007C34.50;EquityOption;GWO;Call;34.5000;;20221007;GWO;OE;20220913;20221007;;;20221007160000;
AG05;G0;GWO   221007P34.50;EquityOption;GWO;Put;34.5000;;20221007;GWO;OE;20220913;20221007;;;20221007160000;
A7Z9;M2;MFC   220930C25.50;EquityOption;MFC;Call;25.5000;;20220930;MFC;OE;20220913;20220930;;;20220930160000;
A8Z9;M2;MFC   220930P25.50;EquityOption;MFC;Put;25.5000;;20220930;MFC;OE;20220913;20220930;;;20220930160000;
A9Z9;M2;MFC   221007C25.50;EquityOption;MFC;Call;25.5000;;20221007;MFC;OE;20220913;20221007;;;20221007160000;
AAZ9;M2;MFC   221007P25.50;EquityOption;MFC;Put;25.5000;;20221007;MFC;OE;20220913;20221007;;;20221007160000;
MTV0;OC;OGC   221021C1.00;EquityOption;OGC;Call;1.0000;;20221021;OGC;OE;20220913;20221021;;;20221021160000;
MUV0;OC;OGC   221021P1.00;EquityOption;OGC;Put;1.0000;;20221021;OGC;OE;20220913;20221021;;;20221021160000;
MVV0;OC;OGC   221118C3.00;EquityOption;OGC;Call;3.0000;;20221118;OGC;OE;20220913;20221118;;;20221118160000;
MWV0;OC;OGC   221118P3.00;EquityOption;OGC;Put;3.0000;;20221118;OGC;OE;20220913;20221118;;;20221118160000;
MXV0;OC;OGC   221118C1.00;EquityOption;OGC;Call;1.0000;;20221118;OGC;OE;20220913;20221118;;;20221118160000;
MYV0;OC;OGC   221118P1.00;EquityOption;OGC;Put;1.0000;;20221118;OGC;OE;20220913;20221118;;;20221118160000;
AALF;Q5;CNR   220930C168.00;EquityOption;CNR;Call;168.0000;;20220930;CNR;OE;20220913;20220930;;;20220930160000;
ABLF;Q5;CNR   220930P168.00;EquityOption;CNR;Put;168.0000;;20220930;CNR;OE;20220913;20220930;;;20220930160000;
ACLF;Q5;CNR   221007C168.00;EquityOption;CNR;Call;168.0000;;20221007;CNR;OE;20220913;20221007;;;20221007160000;
ADLF;Q5;CNR   221007P168.00;EquityOption;CNR;Put;168.0000;;20221007;CNR;OE;20220913;20221007;;;20221007160000;
AKBF;S2;SU    221007C44.00;EquityOption;SU;Call;44.0000;;20221007;SU;OE;20220913;20221007;;;20221007160000;
ALBF;S2;SU    221007P44.00;EquityOption;SU;Put;44.0000;;20221007;SU;OE;20220913;20221007;;;20221007160000;
MWNB;WD;WEED  220930C6.00;EquityOption;WEED;Call;6.0000;;20220930;WEED;OE;20220913;20220930;;;20220930160000;
MXNB;WD;WEED  220930P6.00;EquityOption;WEED;Put;6.0000;;20220930;WEED;OE;20220913;20220930;;;20220930160000;
MYNB;WD;WEED  221007C6.00;EquityOption;WEED;Call;6.0000;;20221007;WEED;OE;20220913;20221007;;;20221007160000;
MZNB;WD;WEED  221007P6.00;EquityOption;WEED;Put;6.0000;;20221007;WEED;OE;20220913;20221007;;;20221007160000;
