InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADT9;A5;AEM   200731P86.00;EquityOption;AEM;Put;86.0000;;20200731170000;AEM;OE;20200703;20200731;;;
AET9;A5;AEM   200731C86.50;EquityOption;AEM;Call;86.5000;;20200731170000;AEM;OE;20200703;20200731;;;
AFT9;A5;AEM   200731P86.50;EquityOption;AEM;Put;86.5000;;20200731170000;AEM;OE;20200703;20200731;;;
AGT9;A5;AEM   200731C87.00;EquityOption;AEM;Call;87.0000;;20200731170000;AEM;OE;20200703;20200731;;;
AHT9;A5;AEM   200731P87.00;EquityOption;AEM;Put;87.0000;;20200731170000;AEM;OE;20200703;20200731;;;
AIT9;A5;AEM   200731C87.50;EquityOption;AEM;Call;87.5000;;20200731170000;AEM;OE;20200703;20200731;;;
AJT9;A5;AEM   200731P87.50;EquityOption;AEM;Put;87.5000;;20200731170000;AEM;OE;20200703;20200731;;;
AKT9;A5;AEM   200731C88.00;EquityOption;AEM;Call;88.0000;;20200731170000;AEM;OE;20200703;20200731;;;
ALT9;A5;AEM   200731P88.00;EquityOption;AEM;Put;88.0000;;20200731170000;AEM;OE;20200703;20200731;;;
AMT9;A5;AEM   200731C85.50;EquityOption;AEM;Call;85.5000;;20200731170000;AEM;OE;20200703;20200731;;;
ANT9;A5;AEM   200731P85.50;EquityOption;AEM;Put;85.5000;;20200731170000;AEM;OE;20200703;20200731;;;
AOT9;A5;AEM   200731C85.00;EquityOption;AEM;Call;85.0000;;20200731170000;AEM;OE;20200703;20200731;;;
APT9;A5;AEM   200731P85.00;EquityOption;AEM;Put;85.0000;;20200731170000;AEM;OE;20200703;20200731;;;
AQT9;A5;AEM   200731C84.50;EquityOption;AEM;Call;84.5000;;20200731170000;AEM;OE;20200703;20200731;;;
ART9;A5;AEM   200731P84.50;EquityOption;AEM;Put;84.5000;;20200731170000;AEM;OE;20200703;20200731;;;
AST9;A5;AEM   200731C84.00;EquityOption;AEM;Call;84.0000;;20200731170000;AEM;OE;20200703;20200731;;;
ATT9;A5;AEM   200731P84.00;EquityOption;AEM;Put;84.0000;;20200731170000;AEM;OE;20200703;20200731;;;
AS0C;Q5;CNR   200724C122.50;EquityOption;CNR;Call;122.5000;;20200724170000;CNR;OE;20200703;20200724;;;
AT0C;Q5;CNR   200724P122.50;EquityOption;CNR;Put;122.5000;;20200724170000;CNR;OE;20200703;20200724;;;
AU0C;Q5;CNR   200731C120.50;EquityOption;CNR;Call;120.5000;;20200731170000;CNR;OE;20200703;20200731;;;
AV0C;Q5;CNR   200731P120.50;EquityOption;CNR;Put;120.5000;;20200731170000;CNR;OE;20200703;20200731;;;
AW0C;Q5;CNR   200731C121.00;EquityOption;CNR;Call;121.0000;;20200731170000;CNR;OE;20200703;20200731;;;
AX0C;Q5;CNR   200731P121.00;EquityOption;CNR;Put;121.0000;;20200731170000;CNR;OE;20200703;20200731;;;
AY0C;Q5;CNR   200731C121.50;EquityOption;CNR;Call;121.5000;;20200731170000;CNR;OE;20200703;20200731;;;
AZ0C;Q5;CNR   200731P121.50;EquityOption;CNR;Put;121.5000;;20200731170000;CNR;OE;20200703;20200731;;;
A01C;Q5;CNR   200731C122.00;EquityOption;CNR;Call;122.0000;;20200731170000;CNR;OE;20200703;20200731;;;
A11C;Q5;CNR   200731P122.00;EquityOption;CNR;Put;122.0000;;20200731170000;CNR;OE;20200703;20200731;;;
A21C;Q5;CNR   200731C122.50;EquityOption;CNR;Call;122.5000;;20200731170000;CNR;OE;20200703;20200731;;;
A31C;Q5;CNR   200731P122.50;EquityOption;CNR;Put;122.5000;;20200731170000;CNR;OE;20200703;20200731;;;
A41C;Q5;CNR   200731C120.00;EquityOption;CNR;Call;120.0000;;20200731170000;CNR;OE;20200703;20200731;;;
A51C;Q5;CNR   200731P120.00;EquityOption;CNR;Put;120.0000;;20200731170000;CNR;OE;20200703;20200731;;;
A61C;Q5;CNR   200731C119.50;EquityOption;CNR;Call;119.5000;;20200731170000;CNR;OE;20200703;20200731;;;
A71C;Q5;CNR   200731P119.50;EquityOption;CNR;Put;119.5000;;20200731170000;CNR;OE;20200703;20200731;;;
A81C;Q5;CNR   200731C119.00;EquityOption;CNR;Call;119.0000;;20200731170000;CNR;OE;20200703;20200731;;;
A91C;Q5;CNR   200731P119.00;EquityOption;CNR;Put;119.0000;;20200731170000;CNR;OE;20200703;20200731;;;
AA1C;Q5;CNR   200731C118.50;EquityOption;CNR;Call;118.5000;;20200731170000;CNR;OE;20200703;20200731;;;
AB1C;Q5;CNR   200731P118.50;EquityOption;CNR;Put;118.5000;;20200731170000;CNR;OE;20200703;20200731;;;
AKCB;S2;SU    200731C23.00;EquityOption;SU;Call;23.0000;;20200731170000;SU;OE;20200703;20200731;;;
ALCB;S2;SU    200731P23.00;EquityOption;SU;Put;23.0000;;20200731170000;SU;OE;20200703;20200731;;;
AMCB;S2;SU    200731C23.50;EquityOption;SU;Call;23.5000;;20200731170000;SU;OE;20200703;20200731;;;
ANCB;S2;SU    200731P23.50;EquityOption;SU;Put;23.5000;;20200731170000;SU;OE;20200703;20200731;;;
AOCB;S2;SU    200731C24.00;EquityOption;SU;Call;24.0000;;20200731170000;SU;OE;20200703;20200731;;;
APCB;S2;SU    200731P24.00;EquityOption;SU;Put;24.0000;;20200731170000;SU;OE;20200703;20200731;;;
AQCB;S2;SU    200731C24.50;EquityOption;SU;Call;24.5000;;20200731170000;SU;OE;20200703;20200731;;;
ARCB;S2;SU    200731P24.50;EquityOption;SU;Put;24.5000;;20200731170000;SU;OE;20200703;20200731;;;
ASCB;S2;SU    200731C25.00;EquityOption;SU;Call;25.0000;;20200731170000;SU;OE;20200703;20200731;;;
ATCB;S2;SU    200731P25.00;EquityOption;SU;Put;25.0000;;20200731170000;SU;OE;20200703;20200731;;;
AUCB;S2;SU    200731C22.50;EquityOption;SU;Call;22.5000;;20200731170000;SU;OE;20200703;20200731;;;
AVCB;S2;SU    200731P22.50;EquityOption;SU;Put;22.5000;;20200731170000;SU;OE;20200703;20200731;;;
AWCB;S2;SU    200731C22.00;EquityOption;SU;Call;22.0000;;20200731170000;SU;OE;20200703;20200731;;;
AXCB;S2;SU    200731P22.00;EquityOption;SU;Put;22.0000;;20200731170000;SU;OE;20200703;20200731;;;
AYCB;S2;SU    200731C21.50;EquityOption;SU;Call;21.5000;;20200731170000;SU;OE;20200703;20200731;;;
AZCB;S2;SU    200731P21.50;EquityOption;SU;Put;21.5000;;20200731170000;SU;OE;20200703;20200731;;;
A0DB;S2;SU    200731C21.00;EquityOption;SU;Call;21.0000;;20200731170000;SU;OE;20200703;20200731;;;
A1DB;S2;SU    200731P21.00;EquityOption;SU;Put;21.0000;;20200731170000;SU;OE;20200703;20200731;;;
A4U4;T4;TA    200724C10.50;EquityOption;TA;Call;10.5000;;20200724170000;TA;OE;20200703;20200724;;;
A5U4;T4;TA    200724P10.50;EquityOption;TA;Put;10.5000;;20200724170000;TA;OE;20200703;20200724;;;
A6U4;T4;TA    200731C8.50;EquityOption;TA;Call;8.5000;;20200731170000;TA;OE;20200703;20200731;;;
A7U4;T4;TA    200731P8.50;EquityOption;TA;Put;8.5000;;20200731170000;TA;OE;20200703;20200731;;;
A8U4;T4;TA    200731C9.00;EquityOption;TA;Call;9.0000;;20200731170000;TA;OE;20200703;20200731;;;
A9U4;T4;TA    200731P9.00;EquityOption;TA;Put;9.0000;;20200731170000;TA;OE;20200703;20200731;;;
AAU4;T4;TA    200731C9.50;EquityOption;TA;Call;9.5000;;20200731170000;TA;OE;20200703;20200731;;;
ABU4;T4;TA    200731P9.50;EquityOption;TA;Put;9.5000;;20200731170000;TA;OE;20200703;20200731;;;
ACU4;T4;TA    200731C10.00;EquityOption;TA;Call;10.0000;;20200731170000;TA;OE;20200703;20200731;;;
ADU4;T4;TA    200731P10.00;EquityOption;TA;Put;10.0000;;20200731170000;TA;OE;20200703;20200731;;;
AEU4;T4;TA    200731C10.50;EquityOption;TA;Call;10.5000;;20200731170000;TA;OE;20200703;20200731;;;
AFU4;T4;TA    200731P10.50;EquityOption;TA;Put;10.5000;;20200731170000;TA;OE;20200703;20200731;;;
AGU4;T4;TA    200731C8.00;EquityOption;TA;Call;8.0000;;20200731170000;TA;OE;20200703;20200731;;;
AHU4;T4;TA    200731P8.00;EquityOption;TA;Put;8.0000;;20200731170000;TA;OE;20200703;20200731;;;
AIU4;T4;TA    200731C7.50;EquityOption;TA;Call;7.5000;;20200731170000;TA;OE;20200703;20200731;;;
AJU4;T4;TA    200731P7.50;EquityOption;TA;Put;7.5000;;20200731170000;TA;OE;20200703;20200731;;;
AKU4;T4;TA    200731C7.00;EquityOption;TA;Call;7.0000;;20200731170000;TA;OE;20200703;20200731;;;
ALU4;T4;TA    200731P7.00;EquityOption;TA;Put;7.0000;;20200731170000;TA;OE;20200703;20200731;;;
AMU4;T4;TA    200731C6.50;EquityOption;TA;Call;6.5000;;20200731170000;TA;OE;20200703;20200731;;;
ANU4;T4;TA    200731P6.50;EquityOption;TA;Put;6.5000;;20200731170000;TA;OE;20200703;20200731;;;
M402;ET;WFT   200821C54.00;EquityOption;WFT;Call;54.0000;;20200821170000;WFT;OE;20200703;20200821;;;
M502;ET;WFT   200821P54.00;EquityOption;WFT;Put;54.0000;;20200821170000;WFT;OE;20200703;20200821;;;
M602;ET;WFT   210115C54.00;EquityOption;WFT;Call;54.0000;;20210115170000;WFT;OE;20200703;20210115;;;
M702;ET;WFT   210115P54.00;EquityOption;WFT;Put;54.0000;;20210115170000;WFT;OE;20200703;20210115;;;
MSR3;HG;GOOS  200731C31.50;EquityOption;GOOS;Call;31.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
MTR3;HG;GOOS  200731P31.50;EquityOption;GOOS;Put;31.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
MUR3;HG;GOOS  200731C32.00;EquityOption;GOOS;Call;32.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
MVR3;HG;GOOS  200731P32.00;EquityOption;GOOS;Put;32.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
MWR3;HG;GOOS  200731C32.50;EquityOption;GOOS;Call;32.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
MXR3;HG;GOOS  200731P32.50;EquityOption;GOOS;Put;32.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
MYR3;HG;GOOS  200731C33.00;EquityOption;GOOS;Call;33.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
MZR3;HG;GOOS  200731P33.00;EquityOption;GOOS;Put;33.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
M0S3;HG;GOOS  200731C33.50;EquityOption;GOOS;Call;33.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
M1S3;HG;GOOS  200731P33.50;EquityOption;GOOS;Put;33.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
M2S3;HG;GOOS  200731C31.00;EquityOption;GOOS;Call;31.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
M3S3;HG;GOOS  200731P31.00;EquityOption;GOOS;Put;31.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
M4S3;HG;GOOS  200731C30.50;EquityOption;GOOS;Call;30.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
M5S3;HG;GOOS  200731P30.50;EquityOption;GOOS;Put;30.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
M6S3;HG;GOOS  200731C30.00;EquityOption;GOOS;Call;30.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
M7S3;HG;GOOS  200731P30.00;EquityOption;GOOS;Put;30.0000;;20200731170000;GOOS;OE;20200703;20200731;;;
M8S3;HG;GOOS  200731C29.50;EquityOption;GOOS;Call;29.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
M9S3;HG;GOOS  200731P29.50;EquityOption;GOOS;Put;29.5000;;20200731170000;GOOS;OE;20200703;20200731;;;
MOW2;OR;OR    200731C13.50;EquityOption;OR;Call;13.5000;;20200731170000;OR;OE;20200703;20200731;;;
MPW2;OR;OR    200731P13.50;EquityOption;OR;Put;13.5000;;20200731170000;OR;OE;20200703;20200731;;;
MQW2;OR;OR    200731C14.00;EquityOption;OR;Call;14.0000;;20200731170000;OR;OE;20200703;20200731;;;
MRW2;OR;OR    200731P14.00;EquityOption;OR;Put;14.0000;;20200731170000;OR;OE;20200703;20200731;;;
MSW2;OR;OR    200731C14.50;EquityOption;OR;Call;14.5000;;20200731170000;OR;OE;20200703;20200731;;;
MTW2;OR;OR    200731P14.50;EquityOption;OR;Put;14.5000;;20200731170000;OR;OE;20200703;20200731;;;
MUW2;OR;OR    200731C15.00;EquityOption;OR;Call;15.0000;;20200731170000;OR;OE;20200703;20200731;;;
MVW2;OR;OR    200731P15.00;EquityOption;OR;Put;15.0000;;20200731170000;OR;OE;20200703;20200731;;;
MWW2;OR;OR    200731C15.50;EquityOption;OR;Call;15.5000;;20200731170000;OR;OE;20200703;20200731;;;
MXW2;OR;OR    200731P15.50;EquityOption;OR;Put;15.5000;;20200731170000;OR;OE;20200703;20200731;;;
MYW2;OR;OR    200731C13.00;EquityOption;OR;Call;13.0000;;20200731170000;OR;OE;20200703;20200731;;;
MZW2;OR;OR    200731P13.00;EquityOption;OR;Put;13.0000;;20200731170000;OR;OE;20200703;20200731;;;
M0X2;OR;OR    200731C12.50;EquityOption;OR;Call;12.5000;;20200731170000;OR;OE;20200703;20200731;;;
M1X2;OR;OR    200731P12.50;EquityOption;OR;Put;12.5000;;20200731170000;OR;OE;20200703;20200731;;;
M2X2;OR;OR    200731C12.00;EquityOption;OR;Call;12.0000;;20200731170000;OR;OE;20200703;20200731;;;
M3X2;OR;OR    200731P12.00;EquityOption;OR;Put;12.0000;;20200731170000;OR;OE;20200703;20200731;;;
M4X2;OR;OR    200731C11.50;EquityOption;OR;Call;11.5000;;20200731170000;OR;OE;20200703;20200731;;;
M5X2;OR;OR    200731P11.50;EquityOption;OR;Put;11.5000;;20200731170000;OR;OE;20200703;20200731;;;
M6X2;OR;OR    200821C16.00;EquityOption;OR;Call;16.0000;;20200821170000;OR;OE;20200703;20200821;;;
M7X2;OR;OR    200821P16.00;EquityOption;OR;Put;16.0000;;20200821170000;OR;OE;20200703;20200821;;;
M6J2;46;PPL   200731C33.50;EquityOption;PPL;Call;33.5000;;20200731170000;PPL;OE;20200703;20200731;;;
M7J2;46;PPL   200731P33.50;EquityOption;PPL;Put;33.5000;;20200731170000;PPL;OE;20200703;20200731;;;
M8J2;46;PPL   200731C34.00;EquityOption;PPL;Call;34.0000;;20200731170000;PPL;OE;20200703;20200731;;;
M9J2;46;PPL   200731P34.00;EquityOption;PPL;Put;34.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MAJ2;46;PPL   200731C34.50;EquityOption;PPL;Call;34.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MBJ2;46;PPL   200731P34.50;EquityOption;PPL;Put;34.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MCJ2;46;PPL   200731C35.00;EquityOption;PPL;Call;35.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MDJ2;46;PPL   200731P35.00;EquityOption;PPL;Put;35.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MEJ2;46;PPL   200731C35.50;EquityOption;PPL;Call;35.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MFJ2;46;PPL   200731P35.50;EquityOption;PPL;Put;35.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MGJ2;46;PPL   200731C33.00;EquityOption;PPL;Call;33.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MHJ2;46;PPL   200731P33.00;EquityOption;PPL;Put;33.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MIJ2;46;PPL   200731C32.50;EquityOption;PPL;Call;32.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MJJ2;46;PPL   200731P32.50;EquityOption;PPL;Put;32.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MKJ2;46;PPL   200731C32.00;EquityOption;PPL;Call;32.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MLJ2;46;PPL   200731P32.00;EquityOption;PPL;Put;32.0000;;20200731170000;PPL;OE;20200703;20200731;;;
MMJ2;46;PPL   200731C31.50;EquityOption;PPL;Call;31.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MNJ2;46;PPL   200731P31.50;EquityOption;PPL;Put;31.5000;;20200731170000;PPL;OE;20200703;20200731;;;
MAZ2;69;BTE   200731C1.00;EquityOption;BTE;Call;1.0000;;20200731170000;BTE;OE;20200703;20200731;;;
MBZ2;69;BTE   200731P1.00;EquityOption;BTE;Put;1.0000;;20200731170000;BTE;OE;20200703;20200731;;;
MCZ2;69;BTE   200731C1.50;EquityOption;BTE;Call;1.5000;;20200731170000;BTE;OE;20200703;20200731;;;
MDZ2;69;BTE   200731P1.50;EquityOption;BTE;Put;1.5000;;20200731170000;BTE;OE;20200703;20200731;;;
MEZ2;69;BTE   200731C2.00;EquityOption;BTE;Call;2.0000;;20200731170000;BTE;OE;20200703;20200731;;;
MFZ2;69;BTE   200731P2.00;EquityOption;BTE;Put;2.0000;;20200731170000;BTE;OE;20200703;20200731;;;
MGZ2;69;BTE   200731C2.50;EquityOption;BTE;Call;2.5000;;20200731170000;BTE;OE;20200703;20200731;;;
MHZ2;69;BTE   200731P2.50;EquityOption;BTE;Put;2.5000;;20200731170000;BTE;OE;20200703;20200731;;;
MIZ2;69;BTE   200731C3.00;EquityOption;BTE;Call;3.0000;;20200731170000;BTE;OE;20200703;20200731;;;
MJZ2;69;BTE   200731P3.00;EquityOption;BTE;Put;3.0000;;20200731170000;BTE;OE;20200703;20200731;;;
MKZ2;69;BTE   200731C0.50;EquityOption;BTE;Call;0.5000;;20200731170000;BTE;OE;20200703;20200731;;;
MLZ2;69;BTE   200731P0.50;EquityOption;BTE;Put;0.5000;;20200731170000;BTE;OE;20200703;20200731;;;
A1MB;B5;BNS   200724C58.50;EquityOption;BNS;Call;58.5000;;20200724170000;BNS;OE;20200703;20200724;;;
A2MB;B5;BNS   200724P58.50;EquityOption;BNS;Put;58.5000;;20200724170000;BNS;OE;20200703;20200724;;;
A3MB;B5;BNS   200731C56.50;EquityOption;BNS;Call;56.5000;;20200731170000;BNS;OE;20200703;20200731;;;
A4MB;B5;BNS   200731P56.50;EquityOption;BNS;Put;56.5000;;20200731170000;BNS;OE;20200703;20200731;;;
A5MB;B5;BNS   200731C57.00;EquityOption;BNS;Call;57.0000;;20200731170000;BNS;OE;20200703;20200731;;;
A6MB;B5;BNS   200731P57.00;EquityOption;BNS;Put;57.0000;;20200731170000;BNS;OE;20200703;20200731;;;
A7MB;B5;BNS   200731C57.50;EquityOption;BNS;Call;57.5000;;20200731170000;BNS;OE;20200703;20200731;;;
A8MB;B5;BNS   200731P57.50;EquityOption;BNS;Put;57.5000;;20200731170000;BNS;OE;20200703;20200731;;;
A9MB;B5;BNS   200731C58.00;EquityOption;BNS;Call;58.0000;;20200731170000;BNS;OE;20200703;20200731;;;
AAMB;B5;BNS   200731P58.00;EquityOption;BNS;Put;58.0000;;20200731170000;BNS;OE;20200703;20200731;;;
ABMB;B5;BNS   200731C58.50;EquityOption;BNS;Call;58.5000;;20200731170000;BNS;OE;20200703;20200731;;;
ACMB;B5;BNS   200731P58.50;EquityOption;BNS;Put;58.5000;;20200731170000;BNS;OE;20200703;20200731;;;
ADMB;B5;BNS   200731C56.00;EquityOption;BNS;Call;56.0000;;20200731170000;BNS;OE;20200703;20200731;;;
AEMB;B5;BNS   200731P56.00;EquityOption;BNS;Put;56.0000;;20200731170000;BNS;OE;20200703;20200731;;;
AFMB;B5;BNS   200731C55.50;EquityOption;BNS;Call;55.5000;;20200731170000;BNS;OE;20200703;20200731;;;
AGMB;B5;BNS   200731P55.50;EquityOption;BNS;Put;55.5000;;20200731170000;BNS;OE;20200703;20200731;;;
AHMB;B5;BNS   200731C55.00;EquityOption;BNS;Call;55.0000;;20200731170000;BNS;OE;20200703;20200731;;;
AIMB;B5;BNS   200731P55.00;EquityOption;BNS;Put;55.0000;;20200731170000;BNS;OE;20200703;20200731;;;
AJMB;B5;BNS   200731C54.50;EquityOption;BNS;Call;54.5000;;20200731170000;BNS;OE;20200703;20200731;;;
AKMB;B5;BNS   200731P54.50;EquityOption;BNS;Put;54.5000;;20200731170000;BNS;OE;20200703;20200731;;;
AEJ7;H2;HSE   200731C4.50;EquityOption;HSE;Call;4.5000;;20200731170000;HSE;OE;20200703;20200731;;;
AFJ7;H2;HSE   200731P4.50;EquityOption;HSE;Put;4.5000;;20200731170000;HSE;OE;20200703;20200731;;;
AGJ7;H2;HSE   200731C5.00;EquityOption;HSE;Call;5.0000;;20200731170000;HSE;OE;20200703;20200731;;;
AHJ7;H2;HSE   200731P5.00;EquityOption;HSE;Put;5.0000;;20200731170000;HSE;OE;20200703;20200731;;;
AIJ7;H2;HSE   200731C5.50;EquityOption;HSE;Call;5.5000;;20200731170000;HSE;OE;20200703;20200731;;;
AJJ7;H2;HSE   200731P5.50;EquityOption;HSE;Put;5.5000;;20200731170000;HSE;OE;20200703;20200731;;;
AKJ7;H2;HSE   200731C6.00;EquityOption;HSE;Call;6.0000;;20200731170000;HSE;OE;20200703;20200731;;;
ALJ7;H2;HSE   200731P6.00;EquityOption;HSE;Put;6.0000;;20200731170000;HSE;OE;20200703;20200731;;;
AMJ7;H2;HSE   200731C6.50;EquityOption;HSE;Call;6.5000;;20200731170000;HSE;OE;20200703;20200731;;;
ANJ7;H2;HSE   200731P6.50;EquityOption;HSE;Put;6.5000;;20200731170000;HSE;OE;20200703;20200731;;;
AOJ7;H2;HSE   200731C4.00;EquityOption;HSE;Call;4.0000;;20200731170000;HSE;OE;20200703;20200731;;;
APJ7;H2;HSE   200731P4.00;EquityOption;HSE;Put;4.0000;;20200731170000;HSE;OE;20200703;20200731;;;
AQJ7;H2;HSE   200731C3.50;EquityOption;HSE;Call;3.5000;;20200731170000;HSE;OE;20200703;20200731;;;
ARJ7;H2;HSE   200731P3.50;EquityOption;HSE;Put;3.5000;;20200731170000;HSE;OE;20200703;20200731;;;
ASJ7;H2;HSE   200731C3.00;EquityOption;HSE;Call;3.0000;;20200731170000;HSE;OE;20200703;20200731;;;
ATJ7;H2;HSE   200731P3.00;EquityOption;HSE;Put;3.0000;;20200731170000;HSE;OE;20200703;20200731;;;
AUJ7;H2;HSE   200731C2.50;EquityOption;HSE;Call;2.5000;;20200731170000;HSE;OE;20200703;20200731;;;
AVJ7;H2;HSE   200731P2.50;EquityOption;HSE;Put;2.5000;;20200731170000;HSE;OE;20200703;20200731;;;
MSW0;OV;OVV   200731C13.50;EquityOption;OVV;Call;13.5000;;20200731170000;OVV;OE;20200703;20200731;;;
MTW0;OV;OVV   200731P13.50;EquityOption;OVV;Put;13.5000;;20200731170000;OVV;OE;20200703;20200731;;;
MUW0;OV;OVV   200731C14.00;EquityOption;OVV;Call;14.0000;;20200731170000;OVV;OE;20200703;20200731;;;
MVW0;OV;OVV   200731P14.00;EquityOption;OVV;Put;14.0000;;20200731170000;OVV;OE;20200703;20200731;;;
MWW0;OV;OVV   200731C14.50;EquityOption;OVV;Call;14.5000;;20200731170000;OVV;OE;20200703;20200731;;;
MXW0;OV;OVV   200731P14.50;EquityOption;OVV;Put;14.5000;;20200731170000;OVV;OE;20200703;20200731;;;
MYW0;OV;OVV   200731C15.00;EquityOption;OVV;Call;15.0000;;20200731170000;OVV;OE;20200703;20200731;;;
MZW0;OV;OVV   200731P15.00;EquityOption;OVV;Put;15.0000;;20200731170000;OVV;OE;20200703;20200731;;;
M0X0;OV;OVV   200731C15.50;EquityOption;OVV;Call;15.5000;;20200731170000;OVV;OE;20200703;20200731;;;
M1X0;OV;OVV   200731P15.50;EquityOption;OVV;Put;15.5000;;20200731170000;OVV;OE;20200703;20200731;;;
M2X0;OV;OVV   200731C13.00;EquityOption;OVV;Call;13.0000;;20200731170000;OVV;OE;20200703;20200731;;;
M3X0;OV;OVV   200731P13.00;EquityOption;OVV;Put;13.0000;;20200731170000;OVV;OE;20200703;20200731;;;
M4X0;OV;OVV   200731C12.50;EquityOption;OVV;Call;12.5000;;20200731170000;OVV;OE;20200703;20200731;;;
M5X0;OV;OVV   200731P12.50;EquityOption;OVV;Put;12.5000;;20200731170000;OVV;OE;20200703;20200731;;;
M6X0;OV;OVV   200731C12.00;EquityOption;OVV;Call;12.0000;;20200731170000;OVV;OE;20200703;20200731;;;
M7X0;OV;OVV   200731P12.00;EquityOption;OVV;Put;12.0000;;20200731170000;OVV;OE;20200703;20200731;;;
M8X0;OV;OVV   200731C11.50;EquityOption;OVV;Call;11.5000;;20200731170000;OVV;OE;20200703;20200731;;;
M9X0;OV;OVV   200731P11.50;EquityOption;OVV;Put;11.5000;;20200731170000;OVV;OE;20200703;20200731;;;
ME02;QS;IPL   200731C12.50;EquityOption;IPL;Call;12.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MF02;QS;IPL   200731P12.50;EquityOption;IPL;Put;12.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MG02;QS;IPL   200731C13.00;EquityOption;IPL;Call;13.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MH02;QS;IPL   200731P13.00;EquityOption;IPL;Put;13.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MI02;QS;IPL   200731C13.50;EquityOption;IPL;Call;13.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MJ02;QS;IPL   200731P13.50;EquityOption;IPL;Put;13.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MK02;QS;IPL   200731C14.00;EquityOption;IPL;Call;14.0000;;20200731170000;IPL;OE;20200703;20200731;;;
ML02;QS;IPL   200731P14.00;EquityOption;IPL;Put;14.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MM02;QS;IPL   200731C14.50;EquityOption;IPL;Call;14.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MN02;QS;IPL   200731P14.50;EquityOption;IPL;Put;14.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MO02;QS;IPL   200731C12.00;EquityOption;IPL;Call;12.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MP02;QS;IPL   200731P12.00;EquityOption;IPL;Put;12.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MQ02;QS;IPL   200731C11.50;EquityOption;IPL;Call;11.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MR02;QS;IPL   200731P11.50;EquityOption;IPL;Put;11.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MS02;QS;IPL   200731C11.00;EquityOption;IPL;Call;11.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MT02;QS;IPL   200731P11.00;EquityOption;IPL;Put;11.0000;;20200731170000;IPL;OE;20200703;20200731;;;
MU02;QS;IPL   200731C10.50;EquityOption;IPL;Call;10.5000;;20200731170000;IPL;OE;20200703;20200731;;;
MV02;QS;IPL   200731P10.50;EquityOption;IPL;Put;10.5000;;20200731170000;IPL;OE;20200703;20200731;;;
A6O7;R2;RCI   200731C55.00;EquityOption;RCI;Call;55.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
A7O7;R2;RCI   200731P55.00;EquityOption;RCI;Put;55.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
A8O7;R2;RCI   200731C55.50;EquityOption;RCI;Call;55.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
A9O7;R2;RCI   200731P55.50;EquityOption;RCI;Put;55.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
