InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXAD;JS;SHOP  210423C1290.00;EquityOption;SHOP;Call;1290.0000;;20210423170000;SHOP;OE;20210327;20210423;;;
MYAD;JS;SHOP  210423P1290.00;EquityOption;SHOP;Put;1290.0000;;20210423170000;SHOP;OE;20210327;20210423;;;
MZAD;JS;SHOP  210423C1280.00;EquityOption;SHOP;Call;1280.0000;;20210423170000;SHOP;OE;20210327;20210423;;;
M0BD;JS;SHOP  210423P1280.00;EquityOption;SHOP;Put;1280.0000;;20210423170000;SHOP;OE;20210327;20210423;;;
M1BD;JS;SHOP  210521C1320.00;EquityOption;SHOP;Call;1320.0000;;20210521170000;SHOP;OE;20210327;20210521;;;
M2BD;JS;SHOP  210521P1320.00;EquityOption;SHOP;Put;1320.0000;;20210521170000;SHOP;OE;20210327;20210521;;;
M3BD;JS;SHOP  210521C1310.00;EquityOption;SHOP;Call;1310.0000;;20210521170000;SHOP;OE;20210327;20210521;;;
M4BD;JS;SHOP  210521P1310.00;EquityOption;SHOP;Put;1310.0000;;20210521170000;SHOP;OE;20210327;20210521;;;
M5BD;JS;SHOP  211015C1320.00;EquityOption;SHOP;Call;1320.0000;;20211015170000;SHOP;OE;20210327;20211015;;;
M6BD;JS;SHOP  211015P1320.00;EquityOption;SHOP;Put;1320.0000;;20211015170000;SHOP;OE;20210327;20211015;;;
M7BD;JS;SHOP  211015C1310.00;EquityOption;SHOP;Call;1310.0000;;20211015170000;SHOP;OE;20210327;20211015;;;
M8BD;JS;SHOP  211015P1310.00;EquityOption;SHOP;Put;1310.0000;;20211015170000;SHOP;OE;20210327;20211015;;;
M9BD;JS;SHOP  211015C1300.00;EquityOption;SHOP;Call;1300.0000;;20211015170000;SHOP;OE;20210327;20211015;;;
MABD;JS;SHOP  211015P1300.00;EquityOption;SHOP;Put;1300.0000;;20211015170000;SHOP;OE;20210327;20211015;;;
ALH3;K5;CPX   210401C39.00;EquityOption;CPX;Call;39.0000;;20210401170000;CPX;OE;20210327;20210401;;;
AMH3;K5;CPX   210401P39.00;EquityOption;CPX;Put;39.0000;;20210401170000;CPX;OE;20210327;20210401;;;
ANH3;K5;CPX   210409C39.00;EquityOption;CPX;Call;39.0000;;20210409170000;CPX;OE;20210327;20210409;;;
AOH3;K5;CPX   210409P39.00;EquityOption;CPX;Put;39.0000;;20210409170000;CPX;OE;20210327;20210409;;;
APH3;K5;CPX   210423C38.50;EquityOption;CPX;Call;38.5000;;20210423170000;CPX;OE;20210327;20210423;;;
AQH3;K5;CPX   210423P38.50;EquityOption;CPX;Put;38.5000;;20210423170000;CPX;OE;20210327;20210423;;;
ARH3;K5;CPX   210423C39.00;EquityOption;CPX;Call;39.0000;;20210423170000;CPX;OE;20210327;20210423;;;
ASH3;K5;CPX   210423P39.00;EquityOption;CPX;Put;39.0000;;20210423170000;CPX;OE;20210327;20210423;;;
MOA0;NB;NVEI  210521C60.00;EquityOption;NVEI;Call;60.0000;;20210521170000;NVEI;OE;20210327;20210521;;;
MPA0;NB;NVEI  210521P60.00;EquityOption;NVEI;Put;60.0000;;20210521170000;NVEI;OE;20210327;20210521;;;
MQY0;R8;RBA   210521C78.00;EquityOption;RBA;Call;78.0000;;20210521170000;RBA;OE;20210327;20210521;;;
MRY0;R8;RBA   210521P78.00;EquityOption;RBA;Put;78.0000;;20210521170000;RBA;OE;20210327;20210521;;;
MAM2;17;ALA   210423C23.00;EquityOption;ALA;Call;23.0000;;20210423170000;ALA;OE;20210327;20210423;;;
MBM2;17;ALA   210423P23.00;EquityOption;ALA;Put;23.0000;;20210423170000;ALA;OE;20210327;20210423;;;
M4K1;72;TOU   210423C25.50;EquityOption;TOU;Call;25.5000;;20210423170000;TOU;OE;20210327;20210423;;;
M5K1;72;TOU   210423P25.50;EquityOption;TOU;Put;25.5000;;20210423170000;TOU;OE;20210327;20210423;;;
MOV3;NT;NTR   210423C72.00;EquityOption;NTR;Call;72.0000;;20210423170000;NTR;OE;20210327;20210423;;;
MPV3;NT;NTR   210423P72.00;EquityOption;NTR;Put;72.0000;;20210423170000;NTR;OE;20210327;20210423;;;
MQV3;NT;NTR   210423C72.50;EquityOption;NTR;Call;72.5000;;20210423170000;NTR;OE;20210327;20210423;;;
MRV3;NT;NTR   210423P72.50;EquityOption;NTR;Put;72.5000;;20210423170000;NTR;OE;20210327;20210423;;;
AIHE;R1;RY    210423C119.00;EquityOption;RY;Call;119.0000;;20210423170000;RY;OE;20210327;20210423;;;
AJHE;R1;RY    210423P119.00;EquityOption;RY;Put;119.0000;;20210423170000;RY;OE;20210327;20210423;;;
A3O8;S3;SLF   210423C61.50;EquityOption;SLF;Call;61.5000;;20210423170000;SLF;OE;20210327;20210423;;;
A4O8;S3;SLF   210423P61.50;EquityOption;SLF;Put;61.5000;;20210423170000;SLF;OE;20210327;20210423;;;
ALGD;T0;TD    210401C87.00;EquityOption;TD;Call;87.0000;;20210401170000;TD;OE;20210327;20210401;;;
AMGD;T0;TD    210401P87.00;EquityOption;TD;Put;87.0000;;20210401170000;TD;OE;20210327;20210401;;;
ANGD;T0;TD    210409C87.00;EquityOption;TD;Call;87.0000;;20210409170000;TD;OE;20210327;20210409;;;
AOGD;T0;TD    210409P87.00;EquityOption;TD;Put;87.0000;;20210409170000;TD;OE;20210327;20210409;;;
APGD;T0;TD    210423C83.00;EquityOption;TD;Call;83.0000;;20210423170000;TD;OE;20210327;20210423;;;
AQGD;T0;TD    210423P83.00;EquityOption;TD;Put;83.0000;;20210423170000;TD;OE;20210327;20210423;;;
ARGD;T0;TD    210423C84.00;EquityOption;TD;Call;84.0000;;20210423170000;TD;OE;20210327;20210423;;;
ASGD;T0;TD    210423P84.00;EquityOption;TD;Put;84.0000;;20210423170000;TD;OE;20210327;20210423;;;
ATGD;T0;TD    210423C85.00;EquityOption;TD;Call;85.0000;;20210423170000;TD;OE;20210327;20210423;;;
AUGD;T0;TD    210423P85.00;EquityOption;TD;Put;85.0000;;20210423170000;TD;OE;20210327;20210423;;;
AVGD;T0;TD    210423C86.00;EquityOption;TD;Call;86.0000;;20210423170000;TD;OE;20210327;20210423;;;
AWGD;T0;TD    210423P86.00;EquityOption;TD;Put;86.0000;;20210423170000;TD;OE;20210327;20210423;;;
AXGD;T0;TD    210423C87.00;EquityOption;TD;Call;87.0000;;20210423170000;TD;OE;20210327;20210423;;;
AYGD;T0;TD    210423P87.00;EquityOption;TD;Put;87.0000;;20210423170000;TD;OE;20210327;20210423;;;
AZGD;T0;TD    210423C82.00;EquityOption;TD;Call;82.0000;;20210423170000;TD;OE;20210327;20210423;;;
A0HD;T0;TD    210423P82.00;EquityOption;TD;Put;82.0000;;20210423170000;TD;OE;20210327;20210423;;;
A1HD;T0;TD    210423C81.00;EquityOption;TD;Call;81.0000;;20210423170000;TD;OE;20210327;20210423;;;
A2HD;T0;TD    210423P81.00;EquityOption;TD;Put;81.0000;;20210423170000;TD;OE;20210327;20210423;;;
A3HD;T0;TD    210423C80.00;EquityOption;TD;Call;80.0000;;20210423170000;TD;OE;20210327;20210423;;;
A4HD;T0;TD    210423P80.00;EquityOption;TD;Put;80.0000;;20210423170000;TD;OE;20210327;20210423;;;
A5HD;T0;TD    210423C79.00;EquityOption;TD;Call;79.0000;;20210423170000;TD;OE;20210327;20210423;;;
A6HD;T0;TD    210423P79.00;EquityOption;TD;Put;79.0000;;20210423170000;TD;OE;20210327;20210423;;;
A7HD;T0;TD    210917C100.00;EquityOption;TD;Call;100.0000;;20210917170000;TD;OE;20210327;20210917;;;
A8HD;T0;TD    210917P100.00;EquityOption;TD;Put;100.0000;;20210917170000;TD;OE;20210327;20210917;;;
A9HD;T0;TD    211217C100.00;EquityOption;TD;Call;100.0000;;20211217170000;TD;OE;20210327;20211217;;;
AAHD;T0;TD    211217P100.00;EquityOption;TD;Put;100.0000;;20211217170000;TD;OE;20210327;20211217;;;
AM8A;T5;TRP   210401C61.50;EquityOption;TRP;Call;61.5000;;20210401170000;TRP;OE;20210327;20210401;;;
AN8A;T5;TRP   210401P61.50;EquityOption;TRP;Put;61.5000;;20210401170000;TRP;OE;20210327;20210401;;;
AO8A;T5;TRP   210401C62.00;EquityOption;TRP;Call;62.0000;;20210401170000;TRP;OE;20210327;20210401;;;
AP8A;T5;TRP   210401P62.00;EquityOption;TRP;Put;62.0000;;20210401170000;TRP;OE;20210327;20210401;;;
AQ8A;T5;TRP   210409C61.50;EquityOption;TRP;Call;61.5000;;20210409170000;TRP;OE;20210327;20210409;;;
AR8A;T5;TRP   210409P61.50;EquityOption;TRP;Put;61.5000;;20210409170000;TRP;OE;20210327;20210409;;;
AS8A;T5;TRP   210409C62.00;EquityOption;TRP;Call;62.0000;;20210409170000;TRP;OE;20210327;20210409;;;
AT8A;T5;TRP   210409P62.00;EquityOption;TRP;Put;62.0000;;20210409170000;TRP;OE;20210327;20210409;;;
AU8A;T5;TRP   210423C61.50;EquityOption;TRP;Call;61.5000;;20210423170000;TRP;OE;20210327;20210423;;;
AV8A;T5;TRP   210423P61.50;EquityOption;TRP;Put;61.5000;;20210423170000;TRP;OE;20210327;20210423;;;
AW8A;T5;TRP   210423C62.00;EquityOption;TRP;Call;62.0000;;20210423170000;TRP;OE;20210327;20210423;;;
AX8A;T5;TRP   210423P62.00;EquityOption;TRP;Put;62.0000;;20210423170000;TRP;OE;20210327;20210423;;;
