InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M010;8O;BEP1  201016C50.00;EquityOption;BEP1;Call;50.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M110;8O;BEP1  201016P50.00;EquityOption;BEP1;Put;50.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M210;8O;BEP1  201016C56.00;EquityOption;BEP1;Call;56.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M310;8O;BEP1  201016P56.00;EquityOption;BEP1;Put;56.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M410;8O;BEP1  201016C58.00;EquityOption;BEP1;Call;58.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M510;8O;BEP1  201016P58.00;EquityOption;BEP1;Put;58.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M610;8O;BEP1  201016C60.00;EquityOption;BEP1;Call;60.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M710;8O;BEP1  201016P60.00;EquityOption;BEP1;Put;60.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M810;8O;BEP1  201016C62.00;EquityOption;BEP1;Call;62.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
M910;8O;BEP1  201016P62.00;EquityOption;BEP1;Put;62.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MA10;8O;BEP1  201016C64.00;EquityOption;BEP1;Call;64.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MB10;8O;BEP1  201016P64.00;EquityOption;BEP1;Put;64.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MC10;8O;BEP1  201016C66.00;EquityOption;BEP1;Call;66.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MD10;8O;BEP1  201016P66.00;EquityOption;BEP1;Put;66.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
ME10;8O;BEP1  201016C68.00;EquityOption;BEP1;Call;68.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MF10;8O;BEP1  201016P68.00;EquityOption;BEP1;Put;68.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MG10;8O;BEP1  201016C70.00;EquityOption;BEP1;Call;70.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MH10;8O;BEP1  201016P70.00;EquityOption;BEP1;Put;70.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MI10;8O;BEP1  201016C72.00;EquityOption;BEP1;Call;72.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MJ10;8O;BEP1  201016P72.00;EquityOption;BEP1;Put;72.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MK10;8O;BEP1  201016C74.00;EquityOption;BEP1;Call;74.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
ML10;8O;BEP1  201016P74.00;EquityOption;BEP1;Put;74.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MM10;8O;BEP1  201016C76.00;EquityOption;BEP1;Call;76.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MN10;8O;BEP1  201016P76.00;EquityOption;BEP1;Put;76.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MO10;8O;BEP1  201016C78.00;EquityOption;BEP1;Call;78.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MP10;8O;BEP1  201016P78.00;EquityOption;BEP1;Put;78.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MQ10;8O;BEP1  201016C80.00;EquityOption;BEP1;Call;80.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MR10;8O;BEP1  201016P80.00;EquityOption;BEP1;Put;80.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MS10;8O;BEP1  201016C90.00;EquityOption;BEP1;Call;90.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
MT10;8O;BEP1  201016P90.00;EquityOption;BEP1;Put;90.0000;;20201016170000;BEP1;OE;20200730;20201016;;;
ME20;8O;BEP1  210115C60.00;EquityOption;BEP1;Call;60.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MF20;8O;BEP1  210115P60.00;EquityOption;BEP1;Put;60.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MG20;8O;BEP1  210115C64.00;EquityOption;BEP1;Call;64.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MH20;8O;BEP1  210115P64.00;EquityOption;BEP1;Put;64.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MI20;8O;BEP1  210115C66.00;EquityOption;BEP1;Call;66.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MJ20;8O;BEP1  210115P66.00;EquityOption;BEP1;Put;66.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MK20;8O;BEP1  210115C68.00;EquityOption;BEP1;Call;68.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
ML20;8O;BEP1  210115P68.00;EquityOption;BEP1;Put;68.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MM20;8O;BEP1  210115C70.00;EquityOption;BEP1;Call;70.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MN20;8O;BEP1  210115P70.00;EquityOption;BEP1;Put;70.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MO20;8O;BEP1  210115C72.00;EquityOption;BEP1;Call;72.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MP20;8O;BEP1  210115P72.00;EquityOption;BEP1;Put;72.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MQ20;8O;BEP1  210115C74.00;EquityOption;BEP1;Call;74.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MR20;8O;BEP1  210115P74.00;EquityOption;BEP1;Put;74.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MS20;8O;BEP1  210115C76.00;EquityOption;BEP1;Call;76.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MT20;8O;BEP1  210115P76.00;EquityOption;BEP1;Put;76.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MW20;8O;BEP1  210115C80.00;EquityOption;BEP1;Call;80.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
MX20;8O;BEP1  210115P80.00;EquityOption;BEP1;Put;80.0000;;20210115170000;BEP1;OE;20200730;20210115;;;
M6E0;91;CF    200821C10.00;EquityOption;CF;Call;10.0000;;20200821170000;CF;OE;20200730;20200821;;;
M7E0;91;CF    200821P10.00;EquityOption;CF;Put;10.0000;;20200821170000;CF;OE;20200730;20200821;;;
M8E0;91;CF    200918C10.00;EquityOption;CF;Call;10.0000;;20200918170000;CF;OE;20200730;20200918;;;
M9E0;91;CF    200918P10.00;EquityOption;CF;Put;10.0000;;20200918170000;CF;OE;20200730;20200918;;;
MAE0;91;CF    201016C10.00;EquityOption;CF;Call;10.0000;;20201016170000;CF;OE;20200730;20201016;;;
MBE0;91;CF    201016P10.00;EquityOption;CF;Put;10.0000;;20201016170000;CF;OE;20200730;20201016;;;
MCE0;91;CF    210115C10.00;EquityOption;CF;Call;10.0000;;20210115170000;CF;OE;20200730;20210115;;;
MDE0;91;CF    210115P10.00;EquityOption;CF;Put;10.0000;;20210115170000;CF;OE;20200730;20210115;;;
MYK0;96;GEI   200821C25.00;EquityOption;GEI;Call;25.0000;;20200821170000;GEI;OE;20200730;20200821;;;
MZK0;96;GEI   200821P25.00;EquityOption;GEI;Put;25.0000;;20200821170000;GEI;OE;20200730;20200821;;;
M0L0;96;GEI   200918C25.00;EquityOption;GEI;Call;25.0000;;20200918170000;GEI;OE;20200730;20200918;;;
M1L0;96;GEI   200918P25.00;EquityOption;GEI;Put;25.0000;;20200918170000;GEI;OE;20200730;20200918;;;
MCL0;DR;DRM   200828C18.00;EquityOption;DRM;Call;18.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MDL0;DR;DRM   200828P18.00;EquityOption;DRM;Put;18.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MEL0;DR;DRM   200828C18.50;EquityOption;DRM;Call;18.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MFL0;DR;DRM   200828P18.50;EquityOption;DRM;Put;18.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MGL0;DR;DRM   200828C19.00;EquityOption;DRM;Call;19.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MHL0;DR;DRM   200828P19.00;EquityOption;DRM;Put;19.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MIL0;DR;DRM   200828C19.50;EquityOption;DRM;Call;19.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MJL0;DR;DRM   200828P19.50;EquityOption;DRM;Put;19.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MKL0;DR;DRM   200828C20.00;EquityOption;DRM;Call;20.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MLL0;DR;DRM   200828P20.00;EquityOption;DRM;Put;20.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MML0;DR;DRM   200828C17.50;EquityOption;DRM;Call;17.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MNL0;DR;DRM   200828P17.50;EquityOption;DRM;Put;17.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MOL0;DR;DRM   200828C17.00;EquityOption;DRM;Call;17.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MPL0;DR;DRM   200828P17.00;EquityOption;DRM;Put;17.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MQL0;DR;DRM   200828C16.50;EquityOption;DRM;Call;16.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MRL0;DR;DRM   200828P16.50;EquityOption;DRM;Put;16.5000;;20200828170000;DRM;OE;20200730;20200828;;;
MSL0;DR;DRM   200828C16.00;EquityOption;DRM;Call;16.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MTL0;DR;DRM   200828P16.00;EquityOption;DRM;Put;16.0000;;20200828170000;DRM;OE;20200730;20200828;;;
MG12;ET;WFT   200821C68.00;EquityOption;WFT;Call;68.0000;;20200821170000;WFT;OE;20200730;20200821;;;
MH12;ET;WFT   200821P68.00;EquityOption;WFT;Put;68.0000;;20200821170000;WFT;OE;20200730;20200821;;;
MI12;ET;WFT   200821C70.00;EquityOption;WFT;Call;70.0000;;20200821170000;WFT;OE;20200730;20200821;;;
MJ12;ET;WFT   200821P70.00;EquityOption;WFT;Put;70.0000;;20200821170000;WFT;OE;20200730;20200821;;;
MK12;ET;WFT   200918C68.00;EquityOption;WFT;Call;68.0000;;20200918170000;WFT;OE;20200730;20200918;;;
ML12;ET;WFT   200918P68.00;EquityOption;WFT;Put;68.0000;;20200918170000;WFT;OE;20200730;20200918;;;
MM12;ET;WFT   200918C70.00;EquityOption;WFT;Call;70.0000;;20200918170000;WFT;OE;20200730;20200918;;;
MN12;ET;WFT   200918P70.00;EquityOption;WFT;Put;70.0000;;20200918170000;WFT;OE;20200730;20200918;;;
MO12;ET;WFT   201016C68.00;EquityOption;WFT;Call;68.0000;;20201016170000;WFT;OE;20200730;20201016;;;
MP12;ET;WFT   201016P68.00;EquityOption;WFT;Put;68.0000;;20201016170000;WFT;OE;20200730;20201016;;;
MQ12;ET;WFT   201016C70.00;EquityOption;WFT;Call;70.0000;;20201016170000;WFT;OE;20200730;20201016;;;
MR12;ET;WFT   201016P70.00;EquityOption;WFT;Put;70.0000;;20201016170000;WFT;OE;20200730;20201016;;;
MS12;ET;WFT   210115C68.00;EquityOption;WFT;Call;68.0000;;20210115170000;WFT;OE;20200730;20210115;;;
MT12;ET;WFT   210115P68.00;EquityOption;WFT;Put;68.0000;;20210115170000;WFT;OE;20200730;20210115;;;
MU12;ET;WFT   210115C70.00;EquityOption;WFT;Call;70.0000;;20210115170000;WFT;OE;20200730;20210115;;;
MV12;ET;WFT   210115P70.00;EquityOption;WFT;Put;70.0000;;20210115170000;WFT;OE;20200730;20210115;;;
M2V3;HG;GOOS  200828C30.50;EquityOption;GOOS;Call;30.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
M3V3;HG;GOOS  200828P30.50;EquityOption;GOOS;Put;30.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
M4V3;HG;GOOS  200828C31.00;EquityOption;GOOS;Call;31.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
M5V3;HG;GOOS  200828P31.00;EquityOption;GOOS;Put;31.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
M6V3;HG;GOOS  200828C31.50;EquityOption;GOOS;Call;31.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
M7V3;HG;GOOS  200828P31.50;EquityOption;GOOS;Put;31.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
M8V3;HG;GOOS  200828C32.00;EquityOption;GOOS;Call;32.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
M9V3;HG;GOOS  200828P32.00;EquityOption;GOOS;Put;32.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
MAV3;HG;GOOS  200828C32.50;EquityOption;GOOS;Call;32.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
MBV3;HG;GOOS  200828P32.50;EquityOption;GOOS;Put;32.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
MCV3;HG;GOOS  200828C30.00;EquityOption;GOOS;Call;30.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
MDV3;HG;GOOS  200828P30.00;EquityOption;GOOS;Put;30.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
MEV3;HG;GOOS  200828C29.50;EquityOption;GOOS;Call;29.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
MFV3;HG;GOOS  200828P29.50;EquityOption;GOOS;Put;29.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
MGV3;HG;GOOS  200828C29.00;EquityOption;GOOS;Call;29.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
MHV3;HG;GOOS  200828P29.00;EquityOption;GOOS;Put;29.0000;;20200828170000;GOOS;OE;20200730;20200828;;;
MIV3;HG;GOOS  200828C28.50;EquityOption;GOOS;Call;28.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
MJV3;HG;GOOS  200828P28.50;EquityOption;GOOS;Put;28.5000;;20200828170000;GOOS;OE;20200730;20200828;;;
ALT1;I7;IFC   200821C155.00;EquityOption;IFC;Call;155.0000;;20200821170000;IFC;OE;20200730;20200821;;;
AMT1;I7;IFC   200821P155.00;EquityOption;IFC;Put;155.0000;;20200821170000;IFC;OE;20200730;20200821;;;
ANT1;I7;IFC   200918C155.00;EquityOption;IFC;Call;155.0000;;20200918170000;IFC;OE;20200730;20200918;;;
AOT1;I7;IFC   200918P155.00;EquityOption;IFC;Put;155.0000;;20200918170000;IFC;OE;20200730;20200918;;;
APT1;I7;IFC   210115C155.00;EquityOption;IFC;Call;155.0000;;20210115170000;IFC;OE;20200730;20210115;;;
AQT1;I7;IFC   210115P155.00;EquityOption;IFC;Put;155.0000;;20210115170000;IFC;OE;20200730;20210115;;;
MQZ2;OR;OR    200828C15.50;EquityOption;OR;Call;15.5000;;20200828170000;OR;OE;20200730;20200828;;;
MRZ2;OR;OR    200828P15.50;EquityOption;OR;Put;15.5000;;20200828170000;OR;OE;20200730;20200828;;;
MSZ2;OR;OR    200828C16.00;EquityOption;OR;Call;16.0000;;20200828170000;OR;OE;20200730;20200828;;;
MTZ2;OR;OR    200828P16.00;EquityOption;OR;Put;16.0000;;20200828170000;OR;OE;20200730;20200828;;;
MUZ2;OR;OR    200828C16.50;EquityOption;OR;Call;16.5000;;20200828170000;OR;OE;20200730;20200828;;;
MVZ2;OR;OR    200828P16.50;EquityOption;OR;Put;16.5000;;20200828170000;OR;OE;20200730;20200828;;;
MWZ2;OR;OR    200828C17.00;EquityOption;OR;Call;17.0000;;20200828170000;OR;OE;20200730;20200828;;;
MXZ2;OR;OR    200828P17.00;EquityOption;OR;Put;17.0000;;20200828170000;OR;OE;20200730;20200828;;;
MYZ2;OR;OR    200828C17.50;EquityOption;OR;Call;17.5000;;20200828170000;OR;OE;20200730;20200828;;;
MZZ2;OR;OR    200828P17.50;EquityOption;OR;Put;17.5000;;20200828170000;OR;OE;20200730;20200828;;;
M003;OR;OR    200828C15.00;EquityOption;OR;Call;15.0000;;20200828170000;OR;OE;20200730;20200828;;;
M103;OR;OR    200828P15.00;EquityOption;OR;Put;15.0000;;20200828170000;OR;OE;20200730;20200828;;;
M203;OR;OR    200828C14.50;EquityOption;OR;Call;14.5000;;20200828170000;OR;OE;20200730;20200828;;;
M303;OR;OR    200828P14.50;EquityOption;OR;Put;14.5000;;20200828170000;OR;OE;20200730;20200828;;;
M403;OR;OR    200828C14.00;EquityOption;OR;Call;14.0000;;20200828170000;OR;OE;20200730;20200828;;;
M503;OR;OR    200828P14.00;EquityOption;OR;Put;14.0000;;20200828170000;OR;OE;20200730;20200828;;;
M603;OR;OR    200828C13.50;EquityOption;OR;Call;13.5000;;20200828170000;OR;OE;20200730;20200828;;;
M703;OR;OR    200828P13.50;EquityOption;OR;Put;13.5000;;20200828170000;OR;OE;20200730;20200828;;;
MUL2;46;PPL   200828C33.50;EquityOption;PPL;Call;33.5000;;20200828170000;PPL;OE;20200730;20200828;;;
MVL2;46;PPL   200828P33.50;EquityOption;PPL;Put;33.5000;;20200828170000;PPL;OE;20200730;20200828;;;
MWL2;46;PPL   200828C34.00;EquityOption;PPL;Call;34.0000;;20200828170000;PPL;OE;20200730;20200828;;;
MXL2;46;PPL   200828P34.00;EquityOption;PPL;Put;34.0000;;20200828170000;PPL;OE;20200730;20200828;;;
MYL2;46;PPL   200828C34.50;EquityOption;PPL;Call;34.5000;;20200828170000;PPL;OE;20200730;20200828;;;
MZL2;46;PPL   200828P34.50;EquityOption;PPL;Put;34.5000;;20200828170000;PPL;OE;20200730;20200828;;;
M0M2;46;PPL   200828C35.00;EquityOption;PPL;Call;35.0000;;20200828170000;PPL;OE;20200730;20200828;;;
M1M2;46;PPL   200828P35.00;EquityOption;PPL;Put;35.0000;;20200828170000;PPL;OE;20200730;20200828;;;
M2M2;46;PPL   200828C35.50;EquityOption;PPL;Call;35.5000;;20200828170000;PPL;OE;20200730;20200828;;;
M3M2;46;PPL   200828P35.50;EquityOption;PPL;Put;35.5000;;20200828170000;PPL;OE;20200730;20200828;;;
M4M2;46;PPL   200828C33.00;EquityOption;PPL;Call;33.0000;;20200828170000;PPL;OE;20200730;20200828;;;
M5M2;46;PPL   200828P33.00;EquityOption;PPL;Put;33.0000;;20200828170000;PPL;OE;20200730;20200828;;;
M6M2;46;PPL   200828C32.50;EquityOption;PPL;Call;32.5000;;20200828170000;PPL;OE;20200730;20200828;;;
M7M2;46;PPL   200828P32.50;EquityOption;PPL;Put;32.5000;;20200828170000;PPL;OE;20200730;20200828;;;
M8M2;46;PPL   200828C32.00;EquityOption;PPL;Call;32.0000;;20200828170000;PPL;OE;20200730;20200828;;;
M9M2;46;PPL   200828P32.00;EquityOption;PPL;Put;32.0000;;20200828170000;PPL;OE;20200730;20200828;;;
MAM2;46;PPL   200828C31.50;EquityOption;PPL;Call;31.5000;;20200828170000;PPL;OE;20200730;20200828;;;
MBM2;46;PPL   200828P31.50;EquityOption;PPL;Put;31.5000;;20200828170000;PPL;OE;20200730;20200828;;;
MK03;69;BTE   200828C1.00;EquityOption;BTE;Call;1.0000;;20200828170000;BTE;OE;20200730;20200828;;;
ML03;69;BTE   200828P1.00;EquityOption;BTE;Put;1.0000;;20200828170000;BTE;OE;20200730;20200828;;;
MM03;69;BTE   200828C1.50;EquityOption;BTE;Call;1.5000;;20200828170000;BTE;OE;20200730;20200828;;;
MN03;69;BTE   200828P1.50;EquityOption;BTE;Put;1.5000;;20200828170000;BTE;OE;20200730;20200828;;;
MO03;69;BTE   200828C2.00;EquityOption;BTE;Call;2.0000;;20200828170000;BTE;OE;20200730;20200828;;;
MP03;69;BTE   200828P2.00;EquityOption;BTE;Put;2.0000;;20200828170000;BTE;OE;20200730;20200828;;;
MQ03;69;BTE   200828C2.50;EquityOption;BTE;Call;2.5000;;20200828170000;BTE;OE;20200730;20200828;;;
MR03;69;BTE   200828P2.50;EquityOption;BTE;Put;2.5000;;20200828170000;BTE;OE;20200730;20200828;;;
MS03;69;BTE   200828C3.00;EquityOption;BTE;Call;3.0000;;20200828170000;BTE;OE;20200730;20200828;;;
MT03;69;BTE   200828P3.00;EquityOption;BTE;Put;3.0000;;20200828170000;BTE;OE;20200730;20200828;;;
MU03;69;BTE   200828C0.50;EquityOption;BTE;Call;0.5000;;20200828170000;BTE;OE;20200730;20200828;;;
MV03;69;BTE   200828P0.50;EquityOption;BTE;Put;0.5000;;20200828170000;BTE;OE;20200730;20200828;;;
AHOB;B5;BNS   200828C55.50;EquityOption;BNS;Call;55.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AIOB;B5;BNS   200828P55.50;EquityOption;BNS;Put;55.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AJOB;B5;BNS   200828C56.00;EquityOption;BNS;Call;56.0000;;20200828170000;BNS;OE;20200730;20200828;;;
AKOB;B5;BNS   200828P56.00;EquityOption;BNS;Put;56.0000;;20200828170000;BNS;OE;20200730;20200828;;;
ALOB;B5;BNS   200828C56.50;EquityOption;BNS;Call;56.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AMOB;B5;BNS   200828P56.50;EquityOption;BNS;Put;56.5000;;20200828170000;BNS;OE;20200730;20200828;;;
ANOB;B5;BNS   200828C57.00;EquityOption;BNS;Call;57.0000;;20200828170000;BNS;OE;20200730;20200828;;;
AOOB;B5;BNS   200828P57.00;EquityOption;BNS;Put;57.0000;;20200828170000;BNS;OE;20200730;20200828;;;
APOB;B5;BNS   200828C57.50;EquityOption;BNS;Call;57.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AQOB;B5;BNS   200828P57.50;EquityOption;BNS;Put;57.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AROB;B5;BNS   200828C55.00;EquityOption;BNS;Call;55.0000;;20200828170000;BNS;OE;20200730;20200828;;;
ASOB;B5;BNS   200828P55.00;EquityOption;BNS;Put;55.0000;;20200828170000;BNS;OE;20200730;20200828;;;
ATOB;B5;BNS   200828C54.50;EquityOption;BNS;Call;54.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AUOB;B5;BNS   200828P54.50;EquityOption;BNS;Put;54.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AVOB;B5;BNS   200828C54.00;EquityOption;BNS;Call;54.0000;;20200828170000;BNS;OE;20200730;20200828;;;
AWOB;B5;BNS   200828P54.00;EquityOption;BNS;Put;54.0000;;20200828170000;BNS;OE;20200730;20200828;;;
AXOB;B5;BNS   200828C53.50;EquityOption;BNS;Call;53.5000;;20200828170000;BNS;OE;20200730;20200828;;;
AYOB;B5;BNS   200828P53.50;EquityOption;BNS;Put;53.5000;;20200828170000;BNS;OE;20200730;20200828;;;
M8I0;CJ;CJ    200821C0.50;EquityOption;CJ;Call;0.5000;;20200821170000;CJ;OE;20200730;20200821;;;
M9I0;CJ;CJ    200821P0.50;EquityOption;CJ;Put;0.5000;;20200821170000;CJ;OE;20200730;20200821;;;
MAI0;CJ;CJ    200918C0.50;EquityOption;CJ;Call;0.5000;;20200918170000;CJ;OE;20200730;20200918;;;
MBI0;CJ;CJ    200918P0.50;EquityOption;CJ;Put;0.5000;;20200918170000;CJ;OE;20200730;20200918;;;
AOL7;H2;HSE   200828C4.50;EquityOption;HSE;Call;4.5000;;20200828170000;HSE;OE;20200730;20200828;;;
APL7;H2;HSE   200828P4.50;EquityOption;HSE;Put;4.5000;;20200828170000;HSE;OE;20200730;20200828;;;
AQL7;H2;HSE   200828C5.00;EquityOption;HSE;Call;5.0000;;20200828170000;HSE;OE;20200730;20200828;;;
ARL7;H2;HSE   200828P5.00;EquityOption;HSE;Put;5.0000;;20200828170000;HSE;OE;20200730;20200828;;;
ASL7;H2;HSE   200828C5.50;EquityOption;HSE;Call;5.5000;;20200828170000;HSE;OE;20200730;20200828;;;
ATL7;H2;HSE   200828P5.50;EquityOption;HSE;Put;5.5000;;20200828170000;HSE;OE;20200730;20200828;;;
AUL7;H2;HSE   200828C6.00;EquityOption;HSE;Call;6.0000;;20200828170000;HSE;OE;20200730;20200828;;;
AVL7;H2;HSE   200828P6.00;EquityOption;HSE;Put;6.0000;;20200828170000;HSE;OE;20200730;20200828;;;
AWL7;H2;HSE   200828C6.50;EquityOption;HSE;Call;6.5000;;20200828170000;HSE;OE;20200730;20200828;;;
AXL7;H2;HSE   200828P6.50;EquityOption;HSE;Put;6.5000;;20200828170000;HSE;OE;20200730;20200828;;;
AYL7;H2;HSE   200828C4.00;EquityOption;HSE;Call;4.0000;;20200828170000;HSE;OE;20200730;20200828;;;
AZL7;H2;HSE   200828P4.00;EquityOption;HSE;Put;4.0000;;20200828170000;HSE;OE;20200730;20200828;;;
A0M7;H2;HSE   200828C3.50;EquityOption;HSE;Call;3.5000;;20200828170000;HSE;OE;20200730;20200828;;;
A1M7;H2;HSE   200828P3.50;EquityOption;HSE;Put;3.5000;;20200828170000;HSE;OE;20200730;20200828;;;
A2M7;H2;HSE   200828C3.00;EquityOption;HSE;Call;3.0000;;20200828170000;HSE;OE;20200730;20200828;;;
A3M7;H2;HSE   200828P3.00;EquityOption;HSE;Put;3.0000;;20200828170000;HSE;OE;20200730;20200828;;;
A4M7;H2;HSE   200828C2.50;EquityOption;HSE;Call;2.5000;;20200828170000;HSE;OE;20200730;20200828;;;
A5M7;H2;HSE   200828P2.50;EquityOption;HSE;Put;2.5000;;20200828170000;HSE;OE;20200730;20200828;;;
MEZ0;OV;OVV   200814C12.00;EquityOption;OVV;Call;12.0000;;20200814170000;OVV;OE;20200730;20200814;;;
MFZ0;OV;OVV   200814P12.00;EquityOption;OVV;Put;12.0000;;20200814170000;OVV;OE;20200730;20200814;;;
MGZ0;OV;OVV   200828C14.00;EquityOption;OVV;Call;14.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MHZ0;OV;OVV   200828P14.00;EquityOption;OVV;Put;14.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MIZ0;OV;OVV   200828C14.50;EquityOption;OVV;Call;14.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MJZ0;OV;OVV   200828P14.50;EquityOption;OVV;Put;14.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MKZ0;OV;OVV   200828C15.00;EquityOption;OVV;Call;15.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MLZ0;OV;OVV   200828P15.00;EquityOption;OVV;Put;15.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MMZ0;OV;OVV   200828C15.50;EquityOption;OVV;Call;15.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MNZ0;OV;OVV   200828P15.50;EquityOption;OVV;Put;15.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MOZ0;OV;OVV   200828C16.00;EquityOption;OVV;Call;16.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MPZ0;OV;OVV   200828P16.00;EquityOption;OVV;Put;16.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MQZ0;OV;OVV   200828C13.50;EquityOption;OVV;Call;13.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MRZ0;OV;OVV   200828P13.50;EquityOption;OVV;Put;13.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MSZ0;OV;OVV   200828C13.00;EquityOption;OVV;Call;13.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MTZ0;OV;OVV   200828P13.00;EquityOption;OVV;Put;13.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MUZ0;OV;OVV   200828C12.50;EquityOption;OVV;Call;12.5000;;20200828170000;OVV;OE;20200730;20200828;;;
