InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHRB;WD;WEED  230915P6.50;EquityOption;WEED;Put;6.5000;;20230915;WEED;OE;20221007;20230915;;;20230915160000;
MQZ4;CV;CRON  221014C5.50;EquityOption;CRON;Call;5.5000;;20221014;CRON;OE;20221007;20221014;;;20221014160000;
MRZ4;CV;CRON  221014P5.50;EquityOption;CRON;Put;5.5000;;20221014;CRON;OE;20221007;20221014;;;20221014160000;
MSZ4;CV;CRON  221028C5.50;EquityOption;CRON;Call;5.5000;;20221028;CRON;OE;20221007;20221028;;;20221028160000;
MTZ4;CV;CRON  221028P5.50;EquityOption;CRON;Put;5.5000;;20221028;CRON;OE;20221007;20221028;;;20221028160000;
MUZ4;CV;CRON  221104C5.25;EquityOption;CRON;Call;5.2500;;20221104;CRON;OE;20221007;20221104;;;20221104160000;
MVZ4;CV;CRON  221104P5.25;EquityOption;CRON;Put;5.2500;;20221104;CRON;OE;20221007;20221104;;;20221104160000;
MWZ4;CV;CRON  221104C5.50;EquityOption;CRON;Call;5.5000;;20221104;CRON;OE;20221007;20221104;;;20221104160000;
MXZ4;CV;CRON  221104P5.50;EquityOption;CRON;Put;5.5000;;20221104;CRON;OE;20221007;20221104;;;20221104160000;
MYZ4;CV;CRON  230915C5.50;EquityOption;CRON;Call;5.5000;;20230915;CRON;OE;20221007;20230915;;;20230915160000;
MZZ4;CV;CRON  230915P5.50;EquityOption;CRON;Put;5.5000;;20230915;CRON;OE;20221007;20230915;;;20230915160000;
AVS4;K5;CPX   230217C43.00;EquityOption;CPX;Call;43.0000;;20230217;CPX;OE;20221007;20230217;;;20230217160000;
AWS4;K5;CPX   230217P43.00;EquityOption;CPX;Put;43.0000;;20230217;CPX;OE;20221007;20230217;;;20230217160000;
AXS4;K5;CPX   230217C40.00;EquityOption;CPX;Call;40.0000;;20230217;CPX;OE;20221007;20230217;;;20230217160000;
AYS4;K5;CPX   230217P40.00;EquityOption;CPX;Put;40.0000;;20230217;CPX;OE;20221007;20230217;;;20230217160000;
AZS4;K5;CPX   230317C43.00;EquityOption;CPX;Call;43.0000;;20230317;CPX;OE;20221007;20230317;;;20230317160000;
A0T4;K5;CPX   230317P43.00;EquityOption;CPX;Put;43.0000;;20230317;CPX;OE;20221007;20230317;;;20230317160000;
A1T4;K5;CPX   230915C35.00;EquityOption;CPX;Call;35.0000;;20230915;CPX;OE;20221007;20230915;;;20230915160000;
A2T4;K5;CPX   230915P35.00;EquityOption;CPX;Put;35.0000;;20230915;CPX;OE;20221007;20230915;;;20230915160000;
MO11;KS;OSK   230120C4.25;EquityOption;OSK;Call;4.2500;;20230120;OSK;OE;20221007;20230120;;;20230120160000;
MP11;KS;OSK   230120P4.25;EquityOption;OSK;Put;4.2500;;20230120;OSK;OE;20221007;20230120;;;20230120160000;
MQ11;KS;OSK   230217C4.25;EquityOption;OSK;Call;4.2500;;20230217;OSK;OE;20221007;20230217;;;20230217160000;
MR11;KS;OSK   230217P4.25;EquityOption;OSK;Put;4.2500;;20230217;OSK;OE;20221007;20230217;;;20230217160000;
MS11;KS;OSK   230317C4.25;EquityOption;OSK;Call;4.2500;;20230317;OSK;OE;20221007;20230317;;;20230317160000;
MT11;KS;OSK   230317P4.25;EquityOption;OSK;Put;4.2500;;20230317;OSK;OE;20221007;20230317;;;20230317160000;
M4P1;NX;ACO   221021C36.00;EquityOption;ACO;Call;36.0000;;20221021;ACO.X;OE;20221007;20221021;;;20221021160000;
M5P1;NX;ACO   221021P36.00;EquityOption;ACO;Put;36.0000;;20221021;ACO.X;OE;20221007;20221021;;;20221021160000;
M6P1;NX;ACO   221118C36.00;EquityOption;ACO;Call;36.0000;;20221118;ACO.X;OE;20221007;20221118;;;20221118160000;
M7P1;NX;ACO   221118P36.00;EquityOption;ACO;Put;36.0000;;20221118;ACO.X;OE;20221007;20221118;;;20221118160000;
M8P1;NX;ACO   230120C36.00;EquityOption;ACO;Call;36.0000;;20230120;ACO.X;OE;20221007;20230120;;;20230120160000;
M9P1;NX;ACO   230120P36.00;EquityOption;ACO;Put;36.0000;;20230120;ACO.X;OE;20221007;20230120;;;20230120160000;
MAP1;NX;ACO   230217C36.00;EquityOption;ACO;Call;36.0000;;20230217;ACO.X;OE;20221007;20230217;;;20230217160000;
MBP1;NX;ACO   230217P36.00;EquityOption;ACO;Put;36.0000;;20230217;ACO.X;OE;20221007;20230217;;;20230217160000;
MCP1;NX;ACO   230317C36.00;EquityOption;ACO;Call;36.0000;;20230317;ACO.X;OE;20221007;20230317;;;20230317160000;
MDP1;NX;ACO   230317P36.00;EquityOption;ACO;Put;36.0000;;20230317;ACO.X;OE;20221007;20230317;;;20230317160000;
MAM1;R8;RBA   230217C78.00;EquityOption;RBA;Call;78.0000;;20230217;RBA;OE;20221007;20230217;;;20230217160000;
MBM1;R8;RBA   230217P78.00;EquityOption;RBA;Put;78.0000;;20230217;RBA;OE;20221007;20230217;;;20230217160000;
MCM1;R8;RBA   230317C78.00;EquityOption;RBA;Call;78.0000;;20230317;RBA;OE;20221007;20230317;;;20230317160000;
MDM1;R8;RBA   230317P78.00;EquityOption;RBA;Put;78.0000;;20230317;RBA;OE;20221007;20230317;;;20230317160000;
MC61;S8;SVM   230120C5.00;EquityOption;SVM;Call;5.0000;;20230120;SVM;OE;20221007;20230120;;;20230120160000;
MD61;S8;SVM   230120P5.00;EquityOption;SVM;Put;5.0000;;20230120;SVM;OE;20221007;20230120;;;20230120160000;
ME61;S8;SVM   230217C5.00;EquityOption;SVM;Call;5.0000;;20230217;SVM;OE;20221007;20230217;;;20230217160000;
MF61;S8;SVM   230217P5.00;EquityOption;SVM;Put;5.0000;;20230217;SVM;OE;20221007;20230217;;;20230217160000;
MG61;S8;SVM   230616C6.00;EquityOption;SVM;Call;6.0000;;20230616;SVM;OE;20221007;20230616;;;20230616160000;
MH61;S8;SVM   230616P6.00;EquityOption;SVM;Put;6.0000;;20230616;SVM;OE;20221007;20230616;;;20230616160000;
MI61;S8;SVM   230915C6.00;EquityOption;SVM;Call;6.0000;;20230915;SVM;OE;20221007;20230915;;;20230915160000;
MJ61;S8;SVM   230915P6.00;EquityOption;SVM;Put;6.0000;;20230915;SVM;OE;20221007;20230915;;;20230915160000;
MY81;VF;INE   221118C14.00;EquityOption;INE;Call;14.0000;;20221118;INE;OE;20221007;20221118;;;20221118160000;
MZ81;VF;INE   221118P14.00;EquityOption;INE;Put;14.0000;;20221118;INE;OE;20221007;20221118;;;20221118160000;
M091;VF;INE   230120C14.00;EquityOption;INE;Call;14.0000;;20230120;INE;OE;20221007;20230120;;;20230120160000;
M191;VF;INE   230120P14.00;EquityOption;INE;Put;14.0000;;20230120;INE;OE;20221007;20230120;;;20230120160000;
M291;VF;INE   230217C14.00;EquityOption;INE;Call;14.0000;;20230217;INE;OE;20221007;20230217;;;20230217160000;
M391;VF;INE   230217P14.00;EquityOption;INE;Put;14.0000;;20230217;INE;OE;20221007;20230217;;;20230217160000;
A3AA;X1;XGD   230217C17.00;EquityOption;XGD;Call;17.0000;;20230217;XGD;OA;20221007;20230217;;;20230217160000;
A4AA;X1;XGD   230217P17.00;EquityOption;XGD;Put;17.0000;;20230217;XGD;OA;20221007;20230217;;;20230217160000;
AJ5C;X4;XEG   221014C18.00;EquityOption;XEG;Call;18.0000;;20221014;XEG;OA;20221007;20221014;;;20221014160000;
AK5C;X4;XEG   221014P18.00;EquityOption;XEG;Put;18.0000;;20221014;XEG;OA;20221007;20221014;;;20221014160000;
AL5C;X4;XEG   221028C18.00;EquityOption;XEG;Call;18.0000;;20221028;XEG;OA;20221007;20221028;;;20221028160000;
AM5C;X4;XEG   221028P18.00;EquityOption;XEG;Put;18.0000;;20221028;XEG;OA;20221007;20221028;;;20221028160000;
AN5C;X4;XEG   221104C18.00;EquityOption;XEG;Call;18.0000;;20221104;XEG;OA;20221007;20221104;;;20221104160000;
AO5C;X4;XEG   221104P18.00;EquityOption;XEG;Put;18.0000;;20221104;XEG;OA;20221007;20221104;;;20221104160000;
M0R1;H7;HGD   230120C6.50;EquityOption;HGD;Call;6.5000;;20230120;HGD;OA;20221007;20230120;;;20230120160000;
M1R1;H7;HGD   230120P6.50;EquityOption;HGD;Put;6.5000;;20230120;HGD;OA;20221007;20230120;;;20230120160000;
M2R1;H7;HGD   230217C6.50;EquityOption;HGD;Call;6.5000;;20230217;HGD;OA;20221007;20230217;;;20230217160000;
M3R1;H7;HGD   230217P6.50;EquityOption;HGD;Put;6.5000;;20230217;HGD;OA;20221007;20230217;;;20230217160000;
MK22;H8;HGU   230120C15.00;EquityOption;HGU;Call;15.0000;;20230120;HGU;OA;20221007;20230120;;;20230120160000;
ML22;H8;HGU   230120P15.00;EquityOption;HGU;Put;15.0000;;20230120;HGU;OA;20221007;20230120;;;20230120160000;
MM22;H8;HGU   230217C15.00;EquityOption;HGU;Call;15.0000;;20230217;HGU;OA;20221007;20230217;;;20230217160000;
MN22;H8;HGU   230217P15.00;EquityOption;HGU;Put;15.0000;;20230217;HGU;OA;20221007;20230217;;;20230217160000;
M2J4;17;ALA   221104C25.00;EquityOption;ALA;Call;25.0000;;20221104;ALA;OE;20221007;20221104;;;20221104160000;
M3J4;17;ALA   221104P25.00;EquityOption;ALA;Put;25.0000;;20221104;ALA;OE;20221007;20221104;;;20221104160000;
M4J4;17;ALA   221104C24.50;EquityOption;ALA;Call;24.5000;;20221104;ALA;OE;20221007;20221104;;;20221104160000;
M5J4;17;ALA   221104P24.50;EquityOption;ALA;Put;24.5000;;20221104;ALA;OE;20221007;20221104;;;20221104160000;
MAD5;29;FR    221014C14.50;EquityOption;FR;Call;14.5000;;20221014;FR;OE;20221007;20221014;;;20221014160000;
MBD5;29;FR    221014P14.50;EquityOption;FR;Put;14.5000;;20221014;FR;OE;20221007;20221014;;;20221014160000;
MCD5;29;FR    221028C14.50;EquityOption;FR;Call;14.5000;;20221028;FR;OE;20221007;20221028;;;20221028160000;
MDD5;29;FR    221028P14.50;EquityOption;FR;Put;14.5000;;20221028;FR;OE;20221007;20221028;;;20221028160000;
MED5;29;FR    221104C14.00;EquityOption;FR;Call;14.0000;;20221104;FR;OE;20221007;20221104;;;20221104160000;
MFD5;29;FR    221104P14.00;EquityOption;FR;Put;14.0000;;20221104;FR;OE;20221007;20221104;;;20221104160000;
MGD5;29;FR    221104C14.50;EquityOption;FR;Call;14.5000;;20221104;FR;OE;20221007;20221104;;;20221104160000;
MHD5;29;FR    221104P14.50;EquityOption;FR;Put;14.5000;;20221104;FR;OE;20221007;20221104;;;20221104160000;
MID5;29;FR    221118C14.50;EquityOption;FR;Call;14.5000;;20221118;FR;OE;20221007;20221118;;;20221118160000;
MJD5;29;FR    221118P14.50;EquityOption;FR;Put;14.5000;;20221118;FR;OE;20221007;20221118;;;20221118160000;
MKD5;29;FR    221216C14.50;EquityOption;FR;Call;14.5000;;20221216;FR;OE;20221007;20221216;;;20221216160000;
MLD5;29;FR    221216P14.50;EquityOption;FR;Put;14.5000;;20221216;FR;OE;20221007;20221216;;;20221216160000;
MMD5;29;FR    230120C14.50;EquityOption;FR;Call;14.5000;;20230120;FR;OE;20221007;20230120;;;20230120160000;
MND5;29;FR    230120P14.50;EquityOption;FR;Put;14.5000;;20230120;FR;OE;20221007;20230120;;;20230120160000;
MOD5;29;FR    230217C14.50;EquityOption;FR;Call;14.5000;;20230217;FR;OE;20221007;20230217;;;20230217160000;
MPD5;29;FR    230217P14.50;EquityOption;FR;Put;14.5000;;20230217;FR;OE;20221007;20230217;;;20230217160000;
MQD5;29;FR    230317C14.50;EquityOption;FR;Call;14.5000;;20230317;FR;OE;20221007;20230317;;;20230317160000;
MRD5;29;FR    230317P14.50;EquityOption;FR;Put;14.5000;;20230317;FR;OE;20221007;20230317;;;20230317160000;
MEB7;72;TOU   221014C82.00;EquityOption;TOU;Call;82.0000;;20221014;TOU;OE;20221007;20221014;;;20221014160000;
MFB7;72;TOU   221014P82.00;EquityOption;TOU;Put;82.0000;;20221014;TOU;OE;20221007;20221014;;;20221014160000;
MGB7;72;TOU   221028C82.00;EquityOption;TOU;Call;82.0000;;20221028;TOU;OE;20221007;20221028;;;20221028160000;
MHB7;72;TOU   221028P82.00;EquityOption;TOU;Put;82.0000;;20221028;TOU;OE;20221007;20221028;;;20221028160000;
MIB7;72;TOU   221104C82.00;EquityOption;TOU;Call;82.0000;;20221104;TOU;OE;20221007;20221104;;;20221104160000;
MJB7;72;TOU   221104P82.00;EquityOption;TOU;Put;82.0000;;20221104;TOU;OE;20221007;20221104;;;20221104160000;
A92D;B0;BCE   221104C55.00;EquityOption;BCE;Call;55.0000;;20221104;BCE;OE;20221007;20221104;;;20221104160000;
AA2D;B0;BCE   221104P55.00;EquityOption;BCE;Put;55.0000;;20221104;BCE;OE;20221007;20221104;;;20221104160000;
A349;E9;CVE   221014C27.00;EquityOption;CVE;Call;27.0000;;20221014;CVE;OE;20221007;20221014;;;20221014160000;
A449;E9;CVE   221014P27.00;EquityOption;CVE;Put;27.0000;;20221014;CVE;OE;20221007;20221014;;;20221014160000;
A549;E9;CVE   221014C27.50;EquityOption;CVE;Call;27.5000;;20221014;CVE;OE;20221007;20221014;;;20221014160000;
A649;E9;CVE   221014P27.50;EquityOption;CVE;Put;27.5000;;20221014;CVE;OE;20221007;20221014;;;20221014160000;
A749;E9;CVE   221028C27.00;EquityOption;CVE;Call;27.0000;;20221028;CVE;OE;20221007;20221028;;;20221028160000;
A849;E9;CVE   221028P27.00;EquityOption;CVE;Put;27.0000;;20221028;CVE;OE;20221007;20221028;;;20221028160000;
A949;E9;CVE   221028C27.50;EquityOption;CVE;Call;27.5000;;20221028;CVE;OE;20221007;20221028;;;20221028160000;
AA49;E9;CVE   221028P27.50;EquityOption;CVE;Put;27.5000;;20221028;CVE;OE;20221007;20221028;;;20221028160000;
AB49;E9;CVE   221104C27.00;EquityOption;CVE;Call;27.0000;;20221104;CVE;OE;20221007;20221104;;;20221104160000;
AC49;E9;CVE   221104P27.00;EquityOption;CVE;Put;27.0000;;20221104;CVE;OE;20221007;20221104;;;20221104160000;
AD49;E9;CVE   221104C27.50;EquityOption;CVE;Call;27.5000;;20221104;CVE;OE;20221007;20221104;;;20221104160000;
AE49;E9;CVE   221104P27.50;EquityOption;CVE;Put;27.5000;;20221104;CVE;OE;20221007;20221104;;;20221104160000;
ATU5;K0;K     221104C6.50;EquityOption;K;Call;6.5000;;20221104;K;OE;20221007;20221104;;;20221104160000;
AUU5;K0;K     221104P6.50;EquityOption;K;Put;6.5000;;20221104;K;OE;20221007;20221104;;;20221104160000;
MSJ1;L3;L     221021C92.00;EquityOption;L;Call;92.0000;;20221021;L;OE;20221007;20221021;;;20221021160000;
MTJ1;L3;L     221021P92.00;EquityOption;L;Put;92.0000;;20221021;L;OE;20221007;20221021;;;20221021160000;
MUJ1;L3;L     221118C92.00;EquityOption;L;Call;92.0000;;20221118;L;OE;20221007;20221118;;;20221118160000;
MVJ1;L3;L     221118P92.00;EquityOption;L;Put;92.0000;;20221118;L;OE;20221007;20221118;;;20221118160000;
MWJ1;L3;L     221216C92.00;EquityOption;L;Call;92.0000;;20221216;L;OE;20221007;20221216;;;20221216160000;
MXJ1;L3;L     221216P92.00;EquityOption;L;Put;92.0000;;20221216;L;OE;20221007;20221216;;;20221216160000;
MYJ1;L3;L     230120C92.00;EquityOption;L;Call;92.0000;;20230120;L;OE;20221007;20230120;;;20230120160000;
MZJ1;L3;L     230120P92.00;EquityOption;L;Put;92.0000;;20230120;L;OE;20221007;20230120;;;20230120160000;
M0K1;L3;L     230217C92.00;EquityOption;L;Call;92.0000;;20230217;L;OE;20221007;20230217;;;20230217160000;
M1K1;L3;L     230217P92.00;EquityOption;L;Put;92.0000;;20230217;L;OE;20221007;20230217;;;20230217160000;
M2K1;L3;L     230317C92.00;EquityOption;L;Call;92.0000;;20230317;L;OE;20221007;20230317;;;20230317160000;
M3K1;L3;L     230317P92.00;EquityOption;L;Put;92.0000;;20230317;L;OE;20221007;20230317;;;20230317160000;
MAN6;NT;NTR   221104C126.00;EquityOption;NTR;Call;126.0000;;20221104;NTR;OE;20221007;20221104;;;20221104160000;
MBN6;NT;NTR   221104P126.00;EquityOption;NTR;Put;126.0000;;20221104;NTR;OE;20221007;20221104;;;20221104160000;
MSR1;P5;PAAS  230915C28.00;EquityOption;PAAS;Call;28.0000;;20230915;PAAS;OE;20221007;20230915;;;20230915160000;
MTR1;P5;PAAS  230915P28.00;EquityOption;PAAS;Put;28.0000;;20230915;PAAS;OE;20221007;20230915;;;20230915160000;
AELG;R1;RY    221104C118.00;EquityOption;RY;Call;118.0000;;20221104;RY;OE;20221007;20221104;;;20221104160000;
AFLG;R1;RY    221104P118.00;EquityOption;RY;Put;118.0000;;20221104;RY;OE;20221007;20221104;;;20221104160000;
AGLG;R1;RY    221104C116.00;EquityOption;RY;Call;116.0000;;20221104;RY;OE;20221007;20221104;;;20221104160000;
AHLG;R1;RY    221104P116.00;EquityOption;RY;Put;116.0000;;20221104;RY;OE;20221007;20221104;;;20221104160000;
A7QA;S3;SLF   221104C52.00;EquityOption;SLF;Call;52.0000;;20221104;SLF;OE;20221007;20221104;;;20221104160000;
A8QA;S3;SLF   221104P52.00;EquityOption;SLF;Put;52.0000;;20221104;SLF;OE;20221007;20221104;;;20221104160000;
AFPF;T0;TD    221014C79.00;EquityOption;TD;Call;79.0000;;20221014;TD;OE;20221007;20221014;;;20221014160000;
AGPF;T0;TD    221014P79.00;EquityOption;TD;Put;79.0000;;20221014;TD;OE;20221007;20221014;;;20221014160000;
AHPF;T0;TD    221028C80.00;EquityOption;TD;Call;80.0000;;20221028;TD;OE;20221007;20221028;;;20221028160000;
AIPF;T0;TD    221028P80.00;EquityOption;TD;Put;80.0000;;20221028;TD;OE;20221007;20221028;;;20221028160000;
AJPF;T0;TD    221028C79.00;EquityOption;TD;Call;79.0000;;20221028;TD;OE;20221007;20221028;;;20221028160000;
AKPF;T0;TD    221028P79.00;EquityOption;TD;Put;79.0000;;20221028;TD;OE;20221007;20221028;;;20221028160000;
ALPF;T0;TD    221104C83.00;EquityOption;TD;Call;83.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
AMPF;T0;TD    221104P83.00;EquityOption;TD;Put;83.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
ANPF;T0;TD    221104C82.00;EquityOption;TD;Call;82.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
AOPF;T0;TD    221104P82.00;EquityOption;TD;Put;82.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
APPF;T0;TD    221104C81.00;EquityOption;TD;Call;81.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
AQPF;T0;TD    221104P81.00;EquityOption;TD;Put;81.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
ARPF;T0;TD    221104C80.00;EquityOption;TD;Call;80.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
ASPF;T0;TD    221104P80.00;EquityOption;TD;Put;80.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
ATPF;T0;TD    221104C79.00;EquityOption;TD;Call;79.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
AUPF;T0;TD    221104P79.00;EquityOption;TD;Put;79.0000;;20221104;TD;OE;20221007;20221104;;;20221104160000;
AKGC;T5;TRP   221104C53.00;EquityOption;TRP;Call;53.0000;;20221104;TRP;OE;20221007;20221104;;;20221104160000;
ALGC;T5;TRP   221104P53.00;EquityOption;TRP;Put;53.0000;;20221104;TRP;OE;20221007;20221104;;;20221104160000;
AMGC;T5;TRP   221104C52.00;EquityOption;TRP;Call;52.0000;;20221104;TRP;OE;20221007;20221104;;;20221104160000;
ANGC;T5;TRP   221104P52.00;EquityOption;TRP;Put;52.0000;;20221104;TRP;OE;20221007;20221104;;;20221104160000;
MES1;32;MAG   221216C20.50;EquityOption;MAG;Call;20.5000;;20221216;MAG;OE;20221007;20221216;;;20221216160000;
MFS1;32;MAG   221216P20.50;EquityOption;MAG;Put;20.5000;;20221216;MAG;OE;20221007;20221216;;;20221216160000;
MGS1;32;MAG   230120C20.50;EquityOption;MAG;Call;20.5000;;20230120;MAG;OE;20221007;20230120;;;20230120160000;
MHS1;32;MAG   230120P20.50;EquityOption;MAG;Put;20.5000;;20230120;MAG;OE;20221007;20230120;;;20230120160000;
MIS1;32;MAG   230217C20.50;EquityOption;MAG;Call;20.5000;;20230217;MAG;OE;20221007;20230217;;;20230217160000;
MJS1;32;MAG   230217P20.50;EquityOption;MAG;Put;20.5000;;20230217;MAG;OE;20221007;20230217;;;20230217160000;
MKS1;32;MAG   230317C20.50;EquityOption;MAG;Call;20.5000;;20230317;MAG;OE;20221007;20230317;;;20230317160000;
MLS1;32;MAG   230317P20.50;EquityOption;MAG;Put;20.5000;;20230317;MAG;OE;20221007;20230317;;;20230317160000;
M081;67;EDR   221216C5.75;EquityOption;EDR;Call;5.7500;;20221216;EDR;OE;20221007;20221216;;;20221216160000;
M181;67;EDR   221216P5.75;EquityOption;EDR;Put;5.7500;;20221216;EDR;OE;20221007;20221216;;;20221216160000;
M281;67;EDR   230120C5.75;EquityOption;EDR;Call;5.7500;;20230120;EDR;OE;20221007;20230120;;;20230120160000;
M381;67;EDR   230120P5.75;EquityOption;EDR;Put;5.7500;;20230120;EDR;OE;20221007;20230120;;;20230120160000;
M481;67;EDR   230217C5.75;EquityOption;EDR;Call;5.7500;;20230217;EDR;OE;20221007;20230217;;;20230217160000;
M581;67;EDR   230217P5.75;EquityOption;EDR;Put;5.7500;;20230217;EDR;OE;20221007;20230217;;;20230217160000;
M681;67;EDR   230317C5.75;EquityOption;EDR;Call;5.7500;;20230317;EDR;OE;20221007;20230317;;;20230317160000;
M781;67;EDR   230317P5.75;EquityOption;EDR;Put;5.7500;;20230317;EDR;OE;20221007;20230317;;;20230317160000;
MUA8;HG;GOOS  221028C26.00;EquityOption;GOOS;Call;26.0000;;20221028;GOOS;OE;20221007;20221028;;;20221028160000;
MVA8;HG;GOOS  221028P26.00;EquityOption;GOOS;Put;26.0000;;20221028;GOOS;OE;20221007;20221028;;;20221028160000;
MWA8;HG;GOOS  221104C26.00;EquityOption;GOOS;Call;26.0000;;20221104;GOOS;OE;20221007;20221104;;;20221104160000;
MXA8;HG;GOOS  221104P26.00;EquityOption;GOOS;Put;26.0000;;20221104;GOOS;OE;20221007;20221104;;;20221104160000;
M0D1;LX;BLX   230217C39.00;EquityOption;BLX;Call;39.0000;;20230217;BLX;OE;20221007;20230217;;;20230217160000;
M1D1;LX;BLX   230217P39.00;EquityOption;BLX;Put;39.0000;;20230217;BLX;OE;20221007;20230217;;;20230217160000;
M2D1;LX;BLX   230317C39.00;EquityOption;BLX;Call;39.0000;;20230317;BLX;OE;20221007;20230317;;;20230317160000;
M3D1;LX;BLX   230317P39.00;EquityOption;BLX;Put;39.0000;;20230317;BLX;OE;20221007;20230317;;;20230317160000;
MII1;PX;PBH   221021C78.00;EquityOption;PBH;Call;78.0000;;20221021;PBH;OE;20221007;20221021;;;20221021160000;
MJI1;PX;PBH   221021P78.00;EquityOption;PBH;Put;78.0000;;20221021;PBH;OE;20221007;20221021;;;20221021160000;
MKI1;PX;PBH   221118C78.00;EquityOption;PBH;Call;78.0000;;20221118;PBH;OE;20221007;20221118;;;20221118160000;
MLI1;PX;PBH   221118P78.00;EquityOption;PBH;Put;78.0000;;20221118;PBH;OE;20221007;20221118;;;20221118160000;
MMI1;PX;PBH   221216C78.00;EquityOption;PBH;Call;78.0000;;20221216;PBH;OE;20221007;20221216;;;20221216160000;
MNI1;PX;PBH   221216P78.00;EquityOption;PBH;Put;78.0000;;20221216;PBH;OE;20221007;20221216;;;20221216160000;
MOI1;PX;PBH   230120C78.00;EquityOption;PBH;Call;78.0000;;20230120;PBH;OE;20221007;20230120;;;20230120160000;
MPI1;PX;PBH   230120P78.00;EquityOption;PBH;Put;78.0000;;20230120;PBH;OE;20221007;20230120;;;20230120160000;
MQI1;PX;PBH   230217C78.00;EquityOption;PBH;Call;78.0000;;20230217;PBH;OE;20221007;20230217;;;20230217160000;
MRI1;PX;PBH   230217P78.00;EquityOption;PBH;Put;78.0000;;20230217;PBH;OE;20221007;20230217;;;20230217160000;
MSI1;PX;PBH   230317C78.00;EquityOption;PBH;Call;78.0000;;20230317;PBH;OE;20221007;20230317;;;20230317160000;
MTI1;PX;PBH   230317P78.00;EquityOption;PBH;Put;78.0000;;20230317;PBH;OE;20221007;20230317;;;20230317160000;
AFM2;Q1;CU    221021C30.00;EquityOption;CU;Call;30.0000;;20221021;CU;OE;20221007;20221021;;;20221021160000;
AGM2;Q1;CU    221021P30.00;EquityOption;CU;Put;30.0000;;20221021;CU;OE;20221007;20221021;;;20221021160000;
AHM2;Q1;CU    221118C30.00;EquityOption;CU;Call;30.0000;;20221118;CU;OE;20221007;20221118;;;20221118160000;
AIM2;Q1;CU    221118P30.00;EquityOption;CU;Put;30.0000;;20221118;CU;OE;20221007;20221118;;;20221118160000;
AJM2;Q1;CU    230120C30.00;EquityOption;CU;Call;30.0000;;20230120;CU;OE;20221007;20230120;;;20230120160000;
AKM2;Q1;CU    230120P30.00;EquityOption;CU;Put;30.0000;;20230120;CU;OE;20221007;20230120;;;20230120160000;
ALM2;Q1;CU    230217C30.00;EquityOption;CU;Call;30.0000;;20230217;CU;OE;20221007;20230217;;;20230217160000;
AMM2;Q1;CU    230217P30.00;EquityOption;CU;Put;30.0000;;20230217;CU;OE;20221007;20230217;;;20230217160000;
ANM2;Q1;CU    230616C25.00;EquityOption;CU;Call;25.0000;;20230616;CU;OE;20221007;20230616;;;20230616160000;
AOM2;Q1;CU    230616P25.00;EquityOption;CU;Put;25.0000;;20230616;CU;OE;20221007;20230616;;;20230616160000;
APM2;Q1;CU    230915C25.00;EquityOption;CU;Call;25.0000;;20230915;CU;OE;20221007;20230915;;;20230915160000;
AQM2;Q1;CU    230915P25.00;EquityOption;CU;Put;25.0000;;20230915;CU;OE;20221007;20230915;;;20230915160000;
MGQ1;TX;TXG   230915C13.00;EquityOption;TXG;Call;13.0000;;20230915;TXG;OE;20221007;20230915;;;20230915160000;
MHQ1;TX;TXG   230915P13.00;EquityOption;TXG;Put;13.0000;;20230915;TXG;OE;20221007;20230915;;;20230915160000;
AJ33;W1;WN    221021C125.00;EquityOption;WN;Call;125.0000;;20221021;WN;OE;20221007;20221021;;;20221021160000;
AK33;W1;WN    221021P125.00;EquityOption;WN;Put;125.0000;;20221021;WN;OE;20221007;20221021;;;20221021160000;
AL33;W1;WN    221118C125.00;EquityOption;WN;Call;125.0000;;20221118;WN;OE;20221007;20221118;;;20221118160000;
AM33;W1;WN    221118P125.00;EquityOption;WN;Put;125.0000;;20221118;WN;OE;20221007;20221118;;;20221118160000;
AN33;W1;WN    221216C125.00;EquityOption;WN;Call;125.0000;;20221216;WN;OE;20221007;20221216;;;20221216160000;
AO33;W1;WN    221216P125.00;EquityOption;WN;Put;125.0000;;20221216;WN;OE;20221007;20221216;;;20221216160000;
AP33;W1;WN    230120C125.00;EquityOption;WN;Call;125.0000;;20230120;WN;OE;20221007;20230120;;;20230120160000;
AQ33;W1;WN    230120P125.00;EquityOption;WN;Put;125.0000;;20230120;WN;OE;20221007;20230120;;;20230120160000;
AR33;W1;WN    230217C125.00;EquityOption;WN;Call;125.0000;;20230217;WN;OE;20221007;20230217;;;20230217160000;
AS33;W1;WN    230217P125.00;EquityOption;WN;Put;125.0000;;20230217;WN;OE;20221007;20230217;;;20230217160000;
