InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMWI;JS;SHOP  221118P415.00;EquityOption;SHOP;Put;415.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MN0I;JS;SHOP  221021C710.00;EquityOption;SHOP;Call;710.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MN0J;JS;SHOP  220630C458.00;EquityOption;SHOP;Call;458.0000;;20220630;SHOP;OE;20220602;20220628;;;20220630160000;
MN1I;JS;SHOP  221021C810.00;EquityOption;SHOP;Call;810.0000;;20221021;SHOP;OE;20220420;20220628;;;20221021160000;
MN1J;JS;SHOP  220630C442.00;EquityOption;SHOP;Call;442.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MN2J;JS;SHOP  220708C492.00;EquityOption;SHOP;Call;492.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MN3I;JS;SHOP  221021C620.00;EquityOption;SHOP;Call;620.0000;;20221021;SHOP;OE;20220421;20220628;;;20221021160000;
MN3J;JS;SHOP  220708C442.00;EquityOption;SHOP;Call;442.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MN4J;JS;SHOP  220630C402.00;EquityOption;SHOP;Call;402.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MN5I;JS;SHOP  220715C570.00;EquityOption;SHOP;Call;570.0000;;20220715;SHOP;OE;20220422;20220628;;;20220715160000;
MN5J;JS;SHOP  220715C385.00;EquityOption;SHOP;Call;385.0000;;20220715;SHOP;OE;20220614;20220628;;;20220715160000;
MN7I;JS;SHOP  220715C560.00;EquityOption;SHOP;Call;560.0000;;20220715;SHOP;OE;20220423;20220628;;;20220715160000;
MN7J;JS;SHOP  221021C370.00;EquityOption;SHOP;Call;370.0000;;20221021;SHOP;OE;20220615;20220628;;;20221021160000;
MN8I;JS;SHOP  220819C540.00;EquityOption;SHOP;Call;540.0000;;20220819;SHOP;OE;20220426;20220628;;;20220819160000;
MN9H;JS;SHOP  220819C970.00;EquityOption;SHOP;Call;970.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MN9J;JS;SHOP  220708C428.00;EquityOption;SHOP;Call;428.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MNAH;JS;SHOP  221216C900.00;EquityOption;SHOP;Call;900.0000;;20221216;SHOP;OE;20220217;20220628;;;20221216160000;
MNBI;JS;SHOP  221216C550.00;EquityOption;SHOP;Call;550.0000;;20221216;SHOP;OE;20220427;20220628;;;20221216160000;
MNDI;JS;SHOP  220916C460.00;EquityOption;SHOP;Call;460.0000;;20220916;SHOP;OE;20220427;20220628;;;20220916160000;
MNEH;JS;SHOP  220715C790.00;EquityOption;SHOP;Call;790.0000;;20220715;SHOP;OE;20220218;20220628;;;20220715160000;
MNII;JS;SHOP  220715C475.00;EquityOption;SHOP;Call;475.0000;;20220715;SHOP;OE;20220507;20220628;;;20220715160000;
MNLI;JS;SHOP  220819C445.00;EquityOption;SHOP;Call;445.0000;;20220819;SHOP;OE;20220510;20220628;;;20220819160000;
MNMI;JS;SHOP  221216C445.00;EquityOption;SHOP;Call;445.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
MNNI;JS;SHOP  220715C420.00;EquityOption;SHOP;Call;420.0000;;20220715;SHOP;OE;20220511;20220628;;;20220715160000;
MNQI;JS;SHOP  221021C410.00;EquityOption;SHOP;Call;410.0000;;20221021;SHOP;OE;20220512;20220628;;;20221021160000;
MNVI;JS;SHOP  221118C520.00;EquityOption;SHOP;Call;520.0000;;20221118;SHOP;OE;20220520;20220628;;;20221118160000;
MNWI;JS;SHOP  221118C420.00;EquityOption;SHOP;Call;420.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MO0I;JS;SHOP  221021P710.00;EquityOption;SHOP;Put;710.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MO0J;JS;SHOP  220630P458.00;EquityOption;SHOP;Put;458.0000;;20220630;SHOP;OE;20220602;20220628;;;20220630160000;
MO1I;JS;SHOP  221021P810.00;EquityOption;SHOP;Put;810.0000;;20221021;SHOP;OE;20220420;20220628;;;20221021160000;
MO1J;JS;SHOP  220630P442.00;EquityOption;SHOP;Put;442.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MO2J;JS;SHOP  220708P492.00;EquityOption;SHOP;Put;492.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MO3I;JS;SHOP  221021P620.00;EquityOption;SHOP;Put;620.0000;;20221021;SHOP;OE;20220421;20220628;;;20221021160000;
MO3J;JS;SHOP  220708P442.00;EquityOption;SHOP;Put;442.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MO4J;JS;SHOP  220630P402.00;EquityOption;SHOP;Put;402.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MO5I;JS;SHOP  220715P570.00;EquityOption;SHOP;Put;570.0000;;20220715;SHOP;OE;20220422;20220628;;;20220715160000;
MO5J;JS;SHOP  220715P385.00;EquityOption;SHOP;Put;385.0000;;20220715;SHOP;OE;20220614;20220628;;;20220715160000;
MO7I;JS;SHOP  220715P560.00;EquityOption;SHOP;Put;560.0000;;20220715;SHOP;OE;20220423;20220628;;;20220715160000;
MO7J;JS;SHOP  221021P370.00;EquityOption;SHOP;Put;370.0000;;20221021;SHOP;OE;20220615;20220628;;;20221021160000;
MO8I;JS;SHOP  220819P540.00;EquityOption;SHOP;Put;540.0000;;20220819;SHOP;OE;20220426;20220628;;;20220819160000;
MO9H;JS;SHOP  220819P970.00;EquityOption;SHOP;Put;970.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MO9J;JS;SHOP  220708P428.00;EquityOption;SHOP;Put;428.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MOAH;JS;SHOP  221216P900.00;EquityOption;SHOP;Put;900.0000;;20221216;SHOP;OE;20220217;20220628;;;20221216160000;
MOBI;JS;SHOP  221216P550.00;EquityOption;SHOP;Put;550.0000;;20221216;SHOP;OE;20220427;20220628;;;20221216160000;
MODI;JS;SHOP  220916P460.00;EquityOption;SHOP;Put;460.0000;;20220916;SHOP;OE;20220427;20220628;;;20220916160000;
MOEH;JS;SHOP  220715P790.00;EquityOption;SHOP;Put;790.0000;;20220715;SHOP;OE;20220218;20220628;;;20220715160000;
MOII;JS;SHOP  220715P475.00;EquityOption;SHOP;Put;475.0000;;20220715;SHOP;OE;20220507;20220628;;;20220715160000;
MOLI;JS;SHOP  220819P445.00;EquityOption;SHOP;Put;445.0000;;20220819;SHOP;OE;20220510;20220628;;;20220819160000;
MOMI;JS;SHOP  221216P445.00;EquityOption;SHOP;Put;445.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
MONI;JS;SHOP  220715P420.00;EquityOption;SHOP;Put;420.0000;;20220715;SHOP;OE;20220511;20220628;;;20220715160000;
MOQI;JS;SHOP  221021P410.00;EquityOption;SHOP;Put;410.0000;;20221021;SHOP;OE;20220512;20220628;;;20221021160000;
MOVI;JS;SHOP  221118P520.00;EquityOption;SHOP;Put;520.0000;;20221118;SHOP;OE;20220520;20220628;;;20221118160000;
MOWI;JS;SHOP  221118P420.00;EquityOption;SHOP;Put;420.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MP0I;JS;SHOP  221021C760.00;EquityOption;SHOP;Call;760.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MP0J;JS;SHOP  220630C456.00;EquityOption;SHOP;Call;456.0000;;20220630;SHOP;OE;20220602;20220628;;;20220630160000;
MP1J;JS;SHOP  220630C444.00;EquityOption;SHOP;Call;444.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MP2J;JS;SHOP  220708C494.00;EquityOption;SHOP;Call;494.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MP3J;JS;SHOP  220708C444.00;EquityOption;SHOP;Call;444.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MP4J;JS;SHOP  220630C404.00;EquityOption;SHOP;Call;404.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MP5I;JS;SHOP  220819C610.00;EquityOption;SHOP;Call;610.0000;;20220819;SHOP;OE;20220422;20220628;;;20220819160000;
MP5J;JS;SHOP  220715C380.00;EquityOption;SHOP;Call;380.0000;;20220715;SHOP;OE;20220614;20220628;;;20220715160000;
MP6J;JS;SHOP  220630C392.00;EquityOption;SHOP;Call;392.0000;;20220630;SHOP;OE;20220615;20220628;;;20220630160000;
MP7I;JS;SHOP  220715C550.00;EquityOption;SHOP;Call;550.0000;;20220715;SHOP;OE;20220423;20220628;;;20220715160000;
MP7J;JS;SHOP  221118C375.00;EquityOption;SHOP;Call;375.0000;;20221118;SHOP;OE;20220615;20220628;;;20221118160000;
MP8G;JS;SHOP  221216C1480.00;EquityOption;SHOP;Call;1480.0000;;20221216;SHOP;OE;20220106;20220628;;;20221216160000;
MP8I;JS;SHOP  220916C540.00;EquityOption;SHOP;Call;540.0000;;20220916;SHOP;OE;20220426;20220628;;;20220916160000;
MP9H;JS;SHOP  220819C920.00;EquityOption;SHOP;Call;920.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MP9J;JS;SHOP  220708C418.00;EquityOption;SHOP;Call;418.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MPBG;JS;SHOP  220916C1400.00;EquityOption;SHOP;Call;1400.0000;;20220916;SHOP;OE;20220108;20220628;;;20220916160000;
MPBI;JS;SHOP  221216C530.00;EquityOption;SHOP;Call;530.0000;;20221216;SHOP;OE;20220427;20220628;;;20221216160000;
MPDI;JS;SHOP  220916C470.00;EquityOption;SHOP;Call;470.0000;;20220916;SHOP;OE;20220427;20220628;;;20220916160000;
MPFH;JS;SHOP  221216C850.00;EquityOption;SHOP;Call;850.0000;;20221216;SHOP;OE;20220218;20220628;;;20221216160000;
MPHG;JS;SHOP  220916C1300.00;EquityOption;SHOP;Call;1300.0000;;20220916;SHOP;OE;20220114;20220628;;;20220916160000;
MPII;JS;SHOP  220819C485.00;EquityOption;SHOP;Call;485.0000;;20220819;SHOP;OE;20220507;20220628;;;20220819160000;
MPLH;JS;SHOP  220715C750.00;EquityOption;SHOP;Call;750.0000;;20220715;SHOP;OE;20220305;20220628;;;20220715160000;
MPLI;JS;SHOP  220819C455.00;EquityOption;SHOP;Call;455.0000;;20220819;SHOP;OE;20220510;20220628;;;20220819160000;
MPMI;JS;SHOP  221216C450.00;EquityOption;SHOP;Call;450.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
MPNI;JS;SHOP  220819C420.00;EquityOption;SHOP;Call;420.0000;;20220819;SHOP;OE;20220511;20220628;;;20220819160000;
MPOH;JS;SHOP  221216C700.00;EquityOption;SHOP;Call;700.0000;;20221216;SHOP;OE;20220308;20220628;;;20221216160000;
MPQH;JS;SHOP  220916C660.00;EquityOption;SHOP;Call;660.0000;;20220916;SHOP;OE;20220309;20220628;;;20220916160000;
MPQI;JS;SHOP  221021C405.00;EquityOption;SHOP;Call;405.0000;;20221021;SHOP;OE;20220512;20220628;;;20221021160000;
MPSH;JS;SHOP  230317C710.00;EquityOption;SHOP;Call;710.0000;;20230317;SHOP;OE;20220316;20220628;;;20230317160000;
MPVI;JS;SHOP  221118C530.00;EquityOption;SHOP;Call;530.0000;;20221118;SHOP;OE;20220520;20220628;;;20221118160000;
MPWI;JS;SHOP  221118C425.00;EquityOption;SHOP;Call;425.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MQ0I;JS;SHOP  221021P760.00;EquityOption;SHOP;Put;760.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MQ0J;JS;SHOP  220630P456.00;EquityOption;SHOP;Put;456.0000;;20220630;SHOP;OE;20220602;20220628;;;20220630160000;
MQ1J;JS;SHOP  220630P444.00;EquityOption;SHOP;Put;444.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MQ2J;JS;SHOP  220708P494.00;EquityOption;SHOP;Put;494.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MQ3J;JS;SHOP  220708P444.00;EquityOption;SHOP;Put;444.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MQ4J;JS;SHOP  220630P404.00;EquityOption;SHOP;Put;404.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MQ5I;JS;SHOP  220819P610.00;EquityOption;SHOP;Put;610.0000;;20220819;SHOP;OE;20220422;20220628;;;20220819160000;
MQ5J;JS;SHOP  220715P380.00;EquityOption;SHOP;Put;380.0000;;20220715;SHOP;OE;20220614;20220628;;;20220715160000;
MQ6J;JS;SHOP  220630P392.00;EquityOption;SHOP;Put;392.0000;;20220630;SHOP;OE;20220615;20220628;;;20220630160000;
MQ7I;JS;SHOP  220715P550.00;EquityOption;SHOP;Put;550.0000;;20220715;SHOP;OE;20220423;20220628;;;20220715160000;
MQ7J;JS;SHOP  221118P375.00;EquityOption;SHOP;Put;375.0000;;20221118;SHOP;OE;20220615;20220628;;;20221118160000;
MQ8G;JS;SHOP  221216P1480.00;EquityOption;SHOP;Put;1480.0000;;20221216;SHOP;OE;20220106;20220628;;;20221216160000;
MQ8I;JS;SHOP  220916P540.00;EquityOption;SHOP;Put;540.0000;;20220916;SHOP;OE;20220426;20220628;;;20220916160000;
MQ9H;JS;SHOP  220819P920.00;EquityOption;SHOP;Put;920.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MQ9J;JS;SHOP  220708P418.00;EquityOption;SHOP;Put;418.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MQBG;JS;SHOP  220916P1400.00;EquityOption;SHOP;Put;1400.0000;;20220916;SHOP;OE;20220108;20220628;;;20220916160000;
MQBI;JS;SHOP  221216P530.00;EquityOption;SHOP;Put;530.0000;;20221216;SHOP;OE;20220427;20220628;;;20221216160000;
MQDI;JS;SHOP  220916P470.00;EquityOption;SHOP;Put;470.0000;;20220916;SHOP;OE;20220427;20220628;;;20220916160000;
MQFH;JS;SHOP  221216P850.00;EquityOption;SHOP;Put;850.0000;;20221216;SHOP;OE;20220218;20220628;;;20221216160000;
MQHG;JS;SHOP  220916P1300.00;EquityOption;SHOP;Put;1300.0000;;20220916;SHOP;OE;20220114;20220628;;;20220916160000;
MQII;JS;SHOP  220819P485.00;EquityOption;SHOP;Put;485.0000;;20220819;SHOP;OE;20220507;20220628;;;20220819160000;
MQLH;JS;SHOP  220715P750.00;EquityOption;SHOP;Put;750.0000;;20220715;SHOP;OE;20220305;20220628;;;20220715160000;
MQLI;JS;SHOP  220819P455.00;EquityOption;SHOP;Put;455.0000;;20220819;SHOP;OE;20220510;20220628;;;20220819160000;
MQMI;JS;SHOP  221216P450.00;EquityOption;SHOP;Put;450.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
MQNI;JS;SHOP  220819P420.00;EquityOption;SHOP;Put;420.0000;;20220819;SHOP;OE;20220511;20220628;;;20220819160000;
MQOH;JS;SHOP  221216P700.00;EquityOption;SHOP;Put;700.0000;;20221216;SHOP;OE;20220308;20220628;;;20221216160000;
MQQH;JS;SHOP  220916P660.00;EquityOption;SHOP;Put;660.0000;;20220916;SHOP;OE;20220309;20220628;;;20220916160000;
MQQI;JS;SHOP  221021P405.00;EquityOption;SHOP;Put;405.0000;;20221021;SHOP;OE;20220512;20220628;;;20221021160000;
MQSH;JS;SHOP  230317P710.00;EquityOption;SHOP;Put;710.0000;;20230317;SHOP;OE;20220316;20220628;;;20230317160000;
MQVI;JS;SHOP  221118P530.00;EquityOption;SHOP;Put;530.0000;;20221118;SHOP;OE;20220520;20220628;;;20221118160000;
MQWI;JS;SHOP  221118P425.00;EquityOption;SHOP;Put;425.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MR0I;JS;SHOP  221021C770.00;EquityOption;SHOP;Call;770.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MR0J;JS;SHOP  220630C454.00;EquityOption;SHOP;Call;454.0000;;20220630;SHOP;OE;20220602;20220628;;;20220630160000;
MR1J;JS;SHOP  220630C446.00;EquityOption;SHOP;Call;446.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MR2J;JS;SHOP  220708C496.00;EquityOption;SHOP;Call;496.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MR3J;JS;SHOP  220708C446.00;EquityOption;SHOP;Call;446.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MR4J;JS;SHOP  220630C406.00;EquityOption;SHOP;Call;406.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MR5I;JS;SHOP  220819C600.00;EquityOption;SHOP;Call;600.0000;;20220819;SHOP;OE;20220422;20220628;;;20220819160000;
MR5J;JS;SHOP  220819C385.00;EquityOption;SHOP;Call;385.0000;;20220819;SHOP;OE;20220614;20220628;;;20220819160000;
MR6J;JS;SHOP  220630C390.00;EquityOption;SHOP;Call;390.0000;;20220630;SHOP;OE;20220615;20220628;;;20220630160000;
MR7I;JS;SHOP  220819C560.00;EquityOption;SHOP;Call;560.0000;;20220819;SHOP;OE;20220423;20220628;;;20220819160000;
MR7J;JS;SHOP  221118C370.00;EquityOption;SHOP;Call;370.0000;;20221118;SHOP;OE;20220615;20220628;;;20221118160000;
MR8G;JS;SHOP  221216C1460.00;EquityOption;SHOP;Call;1460.0000;;20221216;SHOP;OE;20220106;20220628;;;20221216160000;
MR8I;JS;SHOP  221021C540.00;EquityOption;SHOP;Call;540.0000;;20221021;SHOP;OE;20220426;20220628;;;20221021160000;
MR9H;JS;SHOP  220819C910.00;EquityOption;SHOP;Call;910.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MR9J;JS;SHOP  220708C416.00;EquityOption;SHOP;Call;416.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MRBI;JS;SHOP  221216C520.00;EquityOption;SHOP;Call;520.0000;;20221216;SHOP;OE;20220427;20220628;;;20221216160000;
MRCI;JS;SHOP  220715C440.00;EquityOption;SHOP;Call;440.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
MRDI;JS;SHOP  220916C480.00;EquityOption;SHOP;Call;480.0000;;20220916;SHOP;OE;20220427;20220628;;;20220916160000;
MREH;JS;SHOP  220819C840.00;EquityOption;SHOP;Call;840.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
MRGI;JS;SHOP  220715C495.00;EquityOption;SHOP;Call;495.0000;;20220715;SHOP;OE;20220506;20220628;;;20220715160000;
MRIH;JS;SHOP  220916C760.00;EquityOption;SHOP;Call;760.0000;;20220916;SHOP;OE;20220224;20220628;;;20220916160000;
MRII;JS;SHOP  220819C475.00;EquityOption;SHOP;Call;475.0000;;20220819;SHOP;OE;20220507;20220628;;;20220819160000;
MRLH;JS;SHOP  220715C740.00;EquityOption;SHOP;Call;740.0000;;20220715;SHOP;OE;20220305;20220628;;;20220715160000;
MRLI;JS;SHOP  220819C465.00;EquityOption;SHOP;Call;465.0000;;20220819;SHOP;OE;20220510;20220628;;;20220819160000;
MRMI;JS;SHOP  221216C455.00;EquityOption;SHOP;Call;455.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
MRNI;JS;SHOP  220916C420.00;EquityOption;SHOP;Call;420.0000;;20220916;SHOP;OE;20220511;20220628;;;20220916160000;
MRPI;JS;SHOP  220715C415.00;EquityOption;SHOP;Call;415.0000;;20220715;SHOP;OE;20220512;20220628;;;20220715160000;
MRQH;JS;SHOP  220916C640.00;EquityOption;SHOP;Call;640.0000;;20220916;SHOP;OE;20220309;20220628;;;20220916160000;
MRQI;JS;SHOP  221021C400.00;EquityOption;SHOP;Call;400.0000;;20221021;SHOP;OE;20220512;20220628;;;20221021160000;
MRRE;JS;SHOP  220916C1900.00;EquityOption;SHOP;Call;1900.0000;;20220916;SHOP;OE;20210916;20220628;;;20220916160000;
MRSH;JS;SHOP  230317C700.00;EquityOption;SHOP;Call;700.0000;;20230317;SHOP;OE;20220316;20220628;;;20230317160000;
MRUG;JS;SHOP  220916C1200.00;EquityOption;SHOP;Call;1200.0000;;20220916;SHOP;OE;20220125;20220628;;;20220916160000;
MRUI;JS;SHOP  221118C475.00;EquityOption;SHOP;Call;475.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
MRVI;JS;SHOP  221118C540.00;EquityOption;SHOP;Call;540.0000;;20221118;SHOP;OE;20220520;20220628;;;20221118160000;
MRWI;JS;SHOP  221118C430.00;EquityOption;SHOP;Call;430.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MS0I;JS;SHOP  221021P770.00;EquityOption;SHOP;Put;770.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MS0J;JS;SHOP  220630P454.00;EquityOption;SHOP;Put;454.0000;;20220630;SHOP;OE;20220602;20220628;;;20220630160000;
MS1J;JS;SHOP  220630P446.00;EquityOption;SHOP;Put;446.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MS2J;JS;SHOP  220708P496.00;EquityOption;SHOP;Put;496.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MS3J;JS;SHOP  220708P446.00;EquityOption;SHOP;Put;446.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MS4J;JS;SHOP  220630P406.00;EquityOption;SHOP;Put;406.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MS5I;JS;SHOP  220819P600.00;EquityOption;SHOP;Put;600.0000;;20220819;SHOP;OE;20220422;20220628;;;20220819160000;
MS5J;JS;SHOP  220819P385.00;EquityOption;SHOP;Put;385.0000;;20220819;SHOP;OE;20220614;20220628;;;20220819160000;
MS6J;JS;SHOP  220630P390.00;EquityOption;SHOP;Put;390.0000;;20220630;SHOP;OE;20220615;20220628;;;20220630160000;
MS7I;JS;SHOP  220819P560.00;EquityOption;SHOP;Put;560.0000;;20220819;SHOP;OE;20220423;20220628;;;20220819160000;
MS7J;JS;SHOP  221118P370.00;EquityOption;SHOP;Put;370.0000;;20221118;SHOP;OE;20220615;20220628;;;20221118160000;
MS8G;JS;SHOP  221216P1460.00;EquityOption;SHOP;Put;1460.0000;;20221216;SHOP;OE;20220106;20220628;;;20221216160000;
MS8I;JS;SHOP  221021P540.00;EquityOption;SHOP;Put;540.0000;;20221021;SHOP;OE;20220426;20220628;;;20221021160000;
MS9H;JS;SHOP  220819P910.00;EquityOption;SHOP;Put;910.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MS9J;JS;SHOP  220708P416.00;EquityOption;SHOP;Put;416.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MSBI;JS;SHOP  221216P520.00;EquityOption;SHOP;Put;520.0000;;20221216;SHOP;OE;20220427;20220628;;;20221216160000;
MSCI;JS;SHOP  220715P440.00;EquityOption;SHOP;Put;440.0000;;20220715;SHOP;OE;20220427;20220628;;;20220715160000;
MSDI;JS;SHOP  220916P480.00;EquityOption;SHOP;Put;480.0000;;20220916;SHOP;OE;20220427;20220628;;;20220916160000;
MSEH;JS;SHOP  220819P840.00;EquityOption;SHOP;Put;840.0000;;20220819;SHOP;OE;20220218;20220628;;;20220819160000;
MSGI;JS;SHOP  220715P495.00;EquityOption;SHOP;Put;495.0000;;20220715;SHOP;OE;20220506;20220628;;;20220715160000;
MSIH;JS;SHOP  220916P760.00;EquityOption;SHOP;Put;760.0000;;20220916;SHOP;OE;20220224;20220628;;;20220916160000;
MSII;JS;SHOP  220819P475.00;EquityOption;SHOP;Put;475.0000;;20220819;SHOP;OE;20220507;20220628;;;20220819160000;
MSLH;JS;SHOP  220715P740.00;EquityOption;SHOP;Put;740.0000;;20220715;SHOP;OE;20220305;20220628;;;20220715160000;
MSLI;JS;SHOP  220819P465.00;EquityOption;SHOP;Put;465.0000;;20220819;SHOP;OE;20220510;20220628;;;20220819160000;
MSMI;JS;SHOP  221216P455.00;EquityOption;SHOP;Put;455.0000;;20221216;SHOP;OE;20220510;20220628;;;20221216160000;
MSNI;JS;SHOP  220916P420.00;EquityOption;SHOP;Put;420.0000;;20220916;SHOP;OE;20220511;20220628;;;20220916160000;
MSPI;JS;SHOP  220715P415.00;EquityOption;SHOP;Put;415.0000;;20220715;SHOP;OE;20220512;20220628;;;20220715160000;
MSQH;JS;SHOP  220916P640.00;EquityOption;SHOP;Put;640.0000;;20220916;SHOP;OE;20220309;20220628;;;20220916160000;
MSQI;JS;SHOP  221021P400.00;EquityOption;SHOP;Put;400.0000;;20221021;SHOP;OE;20220512;20220628;;;20221021160000;
MSRE;JS;SHOP  220916P1900.00;EquityOption;SHOP;Put;1900.0000;;20220916;SHOP;OE;20210916;20220628;;;20220916160000;
MSSH;JS;SHOP  230317P700.00;EquityOption;SHOP;Put;700.0000;;20230317;SHOP;OE;20220316;20220628;;;20230317160000;
MSUG;JS;SHOP  220916P1200.00;EquityOption;SHOP;Put;1200.0000;;20220916;SHOP;OE;20220125;20220628;;;20220916160000;
MSUI;JS;SHOP  221118P475.00;EquityOption;SHOP;Put;475.0000;;20221118;SHOP;OE;20220518;20220628;;;20221118160000;
MSVI;JS;SHOP  221118P540.00;EquityOption;SHOP;Put;540.0000;;20221118;SHOP;OE;20220520;20220628;;;20221118160000;
MSWI;JS;SHOP  221118P430.00;EquityOption;SHOP;Put;430.0000;;20221118;SHOP;OE;20220525;20220628;;;20221118160000;
MT0I;JS;SHOP  221021C780.00;EquityOption;SHOP;Call;780.0000;;20221021;SHOP;OE;20220414;20220628;;;20221021160000;
MT1J;JS;SHOP  220630C448.00;EquityOption;SHOP;Call;448.0000;;20220630;SHOP;OE;20220604;20220628;;;20220630160000;
MT2J;JS;SHOP  220708C498.00;EquityOption;SHOP;Call;498.0000;;20220708;SHOP;OE;20220609;20220628;;;20220708160000;
MT3J;JS;SHOP  220708C448.00;EquityOption;SHOP;Call;448.0000;;20220708;SHOP;OE;20220611;20220628;;;20220708160000;
MT4J;JS;SHOP  220630C408.00;EquityOption;SHOP;Call;408.0000;;20220630;SHOP;OE;20220614;20220628;;;20220630160000;
MT5I;JS;SHOP  220819C590.00;EquityOption;SHOP;Call;590.0000;;20220819;SHOP;OE;20220422;20220628;;;20220819160000;
MT5J;JS;SHOP  220819C380.00;EquityOption;SHOP;Call;380.0000;;20220819;SHOP;OE;20220614;20220628;;;20220819160000;
MT6J;JS;SHOP  220630C388.00;EquityOption;SHOP;Call;388.0000;;20220630;SHOP;OE;20220615;20220628;;;20220630160000;
MT7I;JS;SHOP  220819C550.00;EquityOption;SHOP;Call;550.0000;;20220819;SHOP;OE;20220423;20220628;;;20220819160000;
MT7J;JS;SHOP  221216C385.00;EquityOption;SHOP;Call;385.0000;;20221216;SHOP;OE;20220615;20220628;;;20221216160000;
MT8I;JS;SHOP  221216C540.00;EquityOption;SHOP;Call;540.0000;;20221216;SHOP;OE;20220426;20220628;;;20221216160000;
MT9H;JS;SHOP  220819C900.00;EquityOption;SHOP;Call;900.0000;;20220819;SHOP;OE;20220217;20220628;;;20220819160000;
MT9J;JS;SHOP  220708C414.00;EquityOption;SHOP;Call;414.0000;;20220708;SHOP;OE;20220616;20220628;;;20220708160000;
MTBG;JS;SHOP  221216C1450.00;EquityOption;SHOP;Call;1450.0000;;20221216;SHOP;OE;20220108;20220628;;;20221216160000;
MTBI;JS;SHOP  230317C550.00;EquityOption;SHOP;Call;550.0000;;20230317;SHOP;OE;20220427;20220628;;;20230317160000;
