InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AY8C;X0;XIU   190913C23.00;EquityOption;XIU;Call;23.000;;20190913170000;XIU;OE;20190803;20190913;;;
AZ8C;X0;XIU   190913P23.00;EquityOption;XIU;Put;23.000;;20190913170000;XIU;OE;20190803;20190913;;;
A09C;X0;XIU   191018C22.00;EquityOption;XIU;Call;22.000;;20191018170000;XIU;OE;20190803;20191018;;;
A19C;X0;XIU   191018P22.00;EquityOption;XIU;Put;22.000;;20191018170000;XIU;OE;20190803;20191018;;;
A29C;X0;XIU   220318C22.00;EquityOption;XIU;Call;22.000;;20220318170000;XIU;OE;20190803;20220318;;;
A39C;X0;XIU   220318P22.00;EquityOption;XIU;Put;22.000;;20220318170000;XIU;OE;20190803;20220318;;;
MY21;21;ASR   190816C8.00;EquityOption;ASR;Call;8.000;;20190816170000;ASR;OE;20190803;20190816;;;
MZ21;21;ASR   190816P8.00;EquityOption;ASR;Put;8.000;;20190816170000;ASR;OE;20190803;20190816;;;
M031;21;ASR   190920C8.00;EquityOption;ASR;Call;8.000;;20190920170000;ASR;OE;20190803;20190920;;;
M131;21;ASR   190920P8.00;EquityOption;ASR;Put;8.000;;20190920170000;ASR;OE;20190803;20190920;;;
M231;21;ASR   191018C8.00;EquityOption;ASR;Call;8.000;;20191018170000;ASR;OE;20190803;20191018;;;
M331;21;ASR   191018P8.00;EquityOption;ASR;Put;8.000;;20191018170000;ASR;OE;20190803;20191018;;;
M431;21;ASR   191115C8.00;EquityOption;ASR;Call;8.000;;20191115170000;ASR;OE;20190803;20191115;;;
M531;21;ASR   191115P8.00;EquityOption;ASR;Put;8.000;;20191115170000;ASR;OE;20190803;20191115;;;
MC91;70;AQN   190809C19.00;EquityOption;AQN;Call;19.000;;20190809170000;AQN;OE;20190803;20190809;;;
MD91;70;AQN   190809P19.00;EquityOption;AQN;Put;19.000;;20190809170000;AQN;OE;20190803;20190809;;;
ME91;70;AQN   190823C19.00;EquityOption;AQN;Call;19.000;;20190823170000;AQN;OE;20190803;20190823;;;
MF91;70;AQN   190823P19.00;EquityOption;AQN;Put;19.000;;20190823170000;AQN;OE;20190803;20190823;;;
MG91;70;AQN   190830C19.00;EquityOption;AQN;Call;19.000;;20190830170000;AQN;OE;20190803;20190830;;;
MH91;70;AQN   190830P19.00;EquityOption;AQN;Put;19.000;;20190830170000;AQN;OE;20190803;20190830;;;
MSG0;74;EFX   190816C14.00;EquityOption;EFX;Call;14.000;;20190816170000;EFX;OE;20190803;20190816;;;
MTG0;74;EFX   190816P14.00;EquityOption;EFX;Put;14.000;;20190816170000;EFX;OE;20190803;20190816;;;
MUG0;74;EFX   190920C14.00;EquityOption;EFX;Call;14.000;;20190920170000;EFX;OE;20190803;20190920;;;
MVG0;74;EFX   190920P14.00;EquityOption;EFX;Put;14.000;;20190920170000;EFX;OE;20190803;20190920;;;
M4L0;7N;OSB   190816C27.00;EquityOption;OSB;Call;27.000;;20190816170000;OSB;OE;20190803;20190816;;;
M5L0;7N;OSB   190816P27.00;EquityOption;OSB;Put;27.000;;20190816170000;OSB;OE;20190803;20190816;;;
M6L0;7N;OSB   190920C27.00;EquityOption;OSB;Call;27.000;;20190920170000;OSB;OE;20190803;20190920;;;
M7L0;7N;OSB   190920P27.00;EquityOption;OSB;Put;27.000;;20190920170000;OSB;OE;20190803;20190920;;;
MCS0;M9;MX    190816C42.00;EquityOption;MX;Call;42.000;;20190816170000;MX;OE;20190803;20190816;;;
MDS0;M9;MX    190816P42.00;EquityOption;MX;Put;42.000;;20190816170000;MX;OE;20190803;20190816;;;
MES0;M9;MX    190816C40.00;EquityOption;MX;Call;40.000;;20190816170000;MX;OE;20190803;20190816;;;
MFS0;M9;MX    190816P40.00;EquityOption;MX;Put;40.000;;20190816170000;MX;OE;20190803;20190816;;;
MGS0;M9;MX    190920C42.00;EquityOption;MX;Call;42.000;;20190920170000;MX;OE;20190803;20190920;;;
MHS0;M9;MX    190920P42.00;EquityOption;MX;Put;42.000;;20190920170000;MX;OE;20190803;20190920;;;
MIS0;M9;MX    190920C40.00;EquityOption;MX;Call;40.000;;20190920170000;MX;OE;20190803;20190920;;;
MJS0;M9;MX    190920P40.00;EquityOption;MX;Put;40.000;;20190920170000;MX;OE;20190803;20190920;;;
MKS0;M9;MX    200117C42.00;EquityOption;MX;Call;42.000;;20200117170000;MX;OE;20190803;20200117;;;
MLS0;M9;MX    200117P42.00;EquityOption;MX;Put;42.000;;20200117170000;MX;OE;20190803;20200117;;;
MMS0;M9;MX    200117C40.00;EquityOption;MX;Call;40.000;;20200117170000;MX;OE;20190803;20200117;;;
MNS0;M9;MX    200117P40.00;EquityOption;MX;Put;40.000;;20200117170000;MX;OE;20190803;20200117;;;
MKE0;R3;RUS   190816C18.00;EquityOption;RUS;Call;18.000;;20190816170000;RUS;OE;20190803;20190816;;;
MLE0;R3;RUS   190816P18.00;EquityOption;RUS;Put;18.000;;20190816170000;RUS;OE;20190803;20190816;;;
MME0;R3;RUS   190920C18.00;EquityOption;RUS;Call;18.000;;20190920170000;RUS;OE;20190803;20190920;;;
MNE0;R3;RUS   190920P18.00;EquityOption;RUS;Put;18.000;;20190920170000;RUS;OE;20190803;20190920;;;
MOE0;R3;RUS   191018C18.00;EquityOption;RUS;Call;18.000;;20191018170000;RUS;OE;20190803;20191018;;;
MPE0;R3;RUS   191018P18.00;EquityOption;RUS;Put;18.000;;20191018170000;RUS;OE;20190803;20191018;;;
MQE0;R3;RUS   200117C18.00;EquityOption;RUS;Call;18.000;;20200117170000;RUS;OE;20190803;20200117;;;
MRE0;R3;RUS   200117P18.00;EquityOption;RUS;Put;18.000;;20200117170000;RUS;OE;20190803;20200117;;;
M051;UD;PSI   190816C15.00;EquityOption;PSI;Call;15.000;;20190816170000;PSI;OE;20190803;20190816;;;
M151;UD;PSI   190816P15.00;EquityOption;PSI;Put;15.000;;20190816170000;PSI;OE;20190803;20190816;;;
M251;UD;PSI   190920C15.00;EquityOption;PSI;Call;15.000;;20190920170000;PSI;OE;20190803;20190920;;;
M351;UD;PSI   190920P15.00;EquityOption;PSI;Put;15.000;;20190920170000;PSI;OE;20190803;20190920;;;
M451;UD;PSI   191018C15.00;EquityOption;PSI;Call;15.000;;20191018170000;PSI;OE;20190803;20191018;;;
M551;UD;PSI   191018P15.00;EquityOption;PSI;Put;15.000;;20191018170000;PSI;OE;20190803;20191018;;;
M651;UD;PSI   200117C15.00;EquityOption;PSI;Call;15.000;;20200117170000;PSI;OE;20190803;20200117;;;
M751;UD;PSI   200117P15.00;EquityOption;PSI;Put;15.000;;20200117170000;PSI;OE;20190803;20200117;;;
MC91;UE;RFP   190816C5.00;EquityOption;RFP;Call;5.000;;20190816170000;RFP;OE;20190803;20190816;;;
MD91;UE;RFP   190816P5.00;EquityOption;RFP;Put;5.000;;20190816170000;RFP;OE;20190803;20190816;;;
ME91;UE;RFP   190920C5.00;EquityOption;RFP;Call;5.000;;20190920170000;RFP;OE;20190803;20190920;;;
MF91;UE;RFP   190920P5.00;EquityOption;RFP;Put;5.000;;20190920170000;RFP;OE;20190803;20190920;;;
MG91;UE;RFP   191018C5.00;EquityOption;RFP;Call;5.000;;20191018170000;RFP;OE;20190803;20191018;;;
MH91;UE;RFP   191018P5.00;EquityOption;RFP;Put;5.000;;20191018170000;RFP;OE;20190803;20191018;;;
MI91;UE;RFP   200117C5.00;EquityOption;RFP;Call;5.000;;20200117170000;RFP;OE;20190803;20200117;;;
MJ91;UE;RFP   200117P5.00;EquityOption;RFP;Put;5.000;;20200117170000;RFP;OE;20190803;20200117;;;
MJO0;S7;SNC   190816C16.00;EquityOption;SNC;Call;16.000;;20190816170000;SNC;OE;20190803;20190816;;;
MKO0;S7;SNC   190816P16.00;EquityOption;SNC;Put;16.000;;20190816170000;SNC;OE;20190803;20190816;;;
MLO0;S7;SNC   190920C16.00;EquityOption;SNC;Call;16.000;;20190920170000;SNC;OE;20190803;20190920;;;
MMO0;S7;SNC   190920P16.00;EquityOption;SNC;Put;16.000;;20190920170000;SNC;OE;20190803;20190920;;;
MNO0;S7;SNC   191220C16.00;EquityOption;SNC;Call;16.000;;20191220170000;SNC;OE;20190803;20191220;;;
MOO0;S7;SNC   191220P16.00;EquityOption;SNC;Put;16.000;;20191220170000;SNC;OE;20190803;20191220;;;
MPO0;S7;SNC   200320C16.00;EquityOption;SNC;Call;16.000;;20200320170000;SNC;OE;20190803;20200320;;;
MQO0;S7;SNC   200320P16.00;EquityOption;SNC;Put;16.000;;20200320170000;SNC;OE;20190803;20200320;;;
MII3;80;ZEB   190809C26.00;EquityOption;ZEB;Call;26.000;;20190809170000;ZEB;OE;20190803;20190809;;;
MJI3;80;ZEB   190809P26.00;EquityOption;ZEB;Put;26.000;;20190809170000;ZEB;OE;20190803;20190809;;;
MKI3;80;ZEB   190823C26.00;EquityOption;ZEB;Call;26.000;;20190823170000;ZEB;OE;20190803;20190823;;;
MLI3;80;ZEB   190823P26.00;EquityOption;ZEB;Put;26.000;;20190823170000;ZEB;OE;20190803;20190823;;;
MMI3;80;ZEB   190830C26.00;EquityOption;ZEB;Call;26.000;;20190830170000;ZEB;OE;20190803;20190830;;;
MNI3;80;ZEB   190830P26.00;EquityOption;ZEB;Put;26.000;;20190830170000;ZEB;OE;20190803;20190830;;;
MOI3;80;ZEB   190920C26.25;EquityOption;ZEB;Call;26.250;;20190920170000;ZEB;OE;20190803;20190920;;;
MPI3;80;ZEB   190920P26.25;EquityOption;ZEB;Put;26.250;;20190920170000;ZEB;OE;20190803;20190920;;;
MQI3;80;ZEB   191018C26.50;EquityOption;ZEB;Call;26.500;;20191018170000;ZEB;OE;20190803;20191018;;;
MRI3;80;ZEB   191018P26.50;EquityOption;ZEB;Put;26.500;;20191018170000;ZEB;OE;20190803;20191018;;;
MSI3;80;ZEB   191018C26.25;EquityOption;ZEB;Call;26.250;;20191018170000;ZEB;OE;20190803;20191018;;;
MTI3;80;ZEB   191018P26.25;EquityOption;ZEB;Put;26.250;;20191018170000;ZEB;OE;20190803;20191018;;;
MUI3;80;ZEB   191018C22.00;EquityOption;ZEB;Call;22.000;;20191018170000;ZEB;OE;20190803;20191018;;;
MVI3;80;ZEB   191018P22.00;EquityOption;ZEB;Put;22.000;;20191018170000;ZEB;OE;20190803;20191018;;;
MWI3;80;ZEB   200320C22.00;EquityOption;ZEB;Call;22.000;;20200320170000;ZEB;OE;20190803;20200320;;;
MXI3;80;ZEB   200320P22.00;EquityOption;ZEB;Put;22.000;;20200320170000;ZEB;OE;20190803;20200320;;;
MKE1;MJ;HMMJ  190823C19.00;EquityOption;HMMJ;Call;19.000;;20190823170000;HMMJ;OE;20190803;20190823;;;
MLE1;MJ;HMMJ  190823P19.00;EquityOption;HMMJ;Put;19.000;;20190823170000;HMMJ;OE;20190803;20190823;;;
MME1;MJ;HMMJ  190830C19.00;EquityOption;HMMJ;Call;19.000;;20190830170000;HMMJ;OE;20190803;20190830;;;
MNE1;MJ;HMMJ  190830P19.00;EquityOption;HMMJ;Put;19.000;;20190830170000;HMMJ;OE;20190803;20190830;;;
M6E1;AI;AC    190830C42.50;EquityOption;AC;Call;42.500;;20190830170000;AC;OE;20190803;20190830;;;
M7E1;AI;AC    190830P42.50;EquityOption;AC;Put;42.500;;20190830170000;AC;OE;20190803;20190830;;;
A02B;B4;BMO   190809C95.00;EquityOption;BMO;Call;95.000;;20190809170000;BMO;OE;20190803;20190809;;;
A12B;B4;BMO   190809P95.00;EquityOption;BMO;Put;95.000;;20190809170000;BMO;OE;20190803;20190809;;;
A22B;B4;BMO   190809C94.50;EquityOption;BMO;Call;94.500;;20190809170000;BMO;OE;20190803;20190809;;;
A32B;B4;BMO   190809P94.50;EquityOption;BMO;Put;94.500;;20190809170000;BMO;OE;20190803;20190809;;;
A42B;B4;BMO   190816C76.00;EquityOption;BMO;Call;76.000;;20190816170000;BMO;OE;20190803;20190816;;;
A52B;B4;BMO   190816P76.00;EquityOption;BMO;Put;76.000;;20190816170000;BMO;OE;20190803;20190816;;;
A62B;B4;BMO   190823C95.00;EquityOption;BMO;Call;95.000;;20190823170000;BMO;OE;20190803;20190823;;;
A72B;B4;BMO   190823P95.00;EquityOption;BMO;Put;95.000;;20190823170000;BMO;OE;20190803;20190823;;;
A82B;B4;BMO   190823C94.50;EquityOption;BMO;Call;94.500;;20190823170000;BMO;OE;20190803;20190823;;;
A92B;B4;BMO   190823P94.50;EquityOption;BMO;Put;94.500;;20190823170000;BMO;OE;20190803;20190823;;;
AA2B;B4;BMO   190830C95.00;EquityOption;BMO;Call;95.000;;20190830170000;BMO;OE;20190803;20190830;;;
AB2B;B4;BMO   190830P95.00;EquityOption;BMO;Put;95.000;;20190830170000;BMO;OE;20190803;20190830;;;
AC2B;B4;BMO   190830C94.50;EquityOption;BMO;Call;94.500;;20190830170000;BMO;OE;20190803;20190830;;;
AD2B;B4;BMO   190830P94.50;EquityOption;BMO;Put;94.500;;20190830170000;BMO;OE;20190803;20190830;;;
AE2B;B4;BMO   190920C76.00;EquityOption;BMO;Call;76.000;;20190920170000;BMO;OE;20190803;20190920;;;
AF2B;B4;BMO   190920P76.00;EquityOption;BMO;Put;76.000;;20190920170000;BMO;OE;20190803;20190920;;;
AG2B;B4;BMO   191018C76.00;EquityOption;BMO;Call;76.000;;20191018170000;BMO;OE;20190803;20191018;;;
AH2B;B4;BMO   191018P76.00;EquityOption;BMO;Put;76.000;;20191018170000;BMO;OE;20190803;20191018;;;
ANV8;N0;NA    190823C61.00;EquityOption;NA;Call;61.000;;20190823170000;NA;OE;20190803;20190823;;;
AOV8;N0;NA    190823P61.00;EquityOption;NA;Put;61.000;;20190823170000;NA;OE;20190803;20190823;;;
APV8;N0;NA    190830C61.50;EquityOption;NA;Call;61.500;;20190830170000;NA;OE;20190803;20190830;;;
AQV8;N0;NA    190830P61.50;EquityOption;NA;Put;61.500;;20190830170000;NA;OE;20190803;20190830;;;
ARV8;N0;NA    190830C61.00;EquityOption;NA;Call;61.000;;20190830170000;NA;OE;20190803;20190830;;;
ASV8;N0;NA    190830P61.00;EquityOption;NA;Put;61.000;;20190830170000;NA;OE;20190803;20190830;;;
A3DA;C5;CNQ   190809C29.50;EquityOption;CNQ;Call;29.500;;20190809170000;CNQ;OE;20190803;20190809;;;
A4DA;C5;CNQ   190809P29.50;EquityOption;CNQ;Put;29.500;;20190809170000;CNQ;OE;20190803;20190809;;;
A5DA;C5;CNQ   190823C29.50;EquityOption;CNQ;Call;29.500;;20190823170000;CNQ;OE;20190803;20190823;;;
A6DA;C5;CNQ   190823P29.50;EquityOption;CNQ;Put;29.500;;20190823170000;CNQ;OE;20190803;20190823;;;
A7DA;C5;CNQ   190830C29.50;EquityOption;CNQ;Call;29.500;;20190830170000;CNQ;OE;20190803;20190830;;;
A8DA;C5;CNQ   190830P29.50;EquityOption;CNQ;Put;29.500;;20190830170000;CNQ;OE;20190803;20190830;;;
A9DA;C5;CNQ   190920C25.00;EquityOption;CNQ;Call;25.000;;20190920170000;CNQ;OE;20190803;20190920;;;
AADA;C5;CNQ   190920P25.00;EquityOption;CNQ;Put;25.000;;20190920170000;CNQ;OE;20190803;20190920;;;
ABDA;C5;CNQ   191115C25.00;EquityOption;CNQ;Call;25.000;;20191115170000;CNQ;OE;20190803;20191115;;;
ACDA;C5;CNQ   191115P25.00;EquityOption;CNQ;Put;25.000;;20191115170000;CNQ;OE;20190803;20191115;;;
ADDA;C5;CNQ   200221C25.00;EquityOption;CNQ;Call;25.000;;20200221170000;CNQ;OE;20190803;20200221;;;
AEDA;C5;CNQ   200221P25.00;EquityOption;CNQ;Put;25.000;;20200221170000;CNQ;OE;20190803;20200221;;;
AU33;I1;IMO   190920C30.00;EquityOption;IMO;Call;30.000;;20190920170000;IMO;OE;20190803;20190920;;;
AV33;I1;IMO   190920P30.00;EquityOption;IMO;Put;30.000;;20190920170000;IMO;OE;20190803;20190920;;;
AW33;I1;IMO   191115C30.00;EquityOption;IMO;Call;30.000;;20191115170000;IMO;OE;20190803;20191115;;;
AX33;I1;IMO   191115P30.00;EquityOption;IMO;Put;30.000;;20191115170000;IMO;OE;20190803;20191115;;;
AY33;I1;IMO   200221C30.00;EquityOption;IMO;Call;30.000;;20200221170000;IMO;OE;20190803;20200221;;;
AZ33;I1;IMO   200221P30.00;EquityOption;IMO;Put;30.000;;20200221170000;IMO;OE;20190803;20200221;;;
A043;I1;IMO   220121C30.00;EquityOption;IMO;Call;30.000;;20220121170000;IMO;OE;20190803;20220121;;;
A143;I1;IMO   220121P30.00;EquityOption;IMO;Put;30.000;;20220121170000;IMO;OE;20190803;20220121;;;
M4L3;M1;MG    190823C62.00;EquityOption;MG;Call;62.000;;20190823170000;MG;OE;20190803;20190823;;;
M5L3;M1;MG    190823P62.00;EquityOption;MG;Put;62.000;;20190823170000;MG;OE;20190803;20190823;;;
M6L3;M1;MG    190830C62.00;EquityOption;MG;Call;62.000;;20190830170000;MG;OE;20190803;20190830;;;
M7L3;M1;MG    190830P62.00;EquityOption;MG;Put;62.000;;20190830170000;MG;OE;20190803;20190830;;;
M4E1;X2;XFN   190816C37.00;EquityOption;XFN;Call;37.000;;20190816170000;XFN;OE;20190803;20190816;;;
M5E1;X2;XFN   190816P37.00;EquityOption;XFN;Put;37.000;;20190816170000;XFN;OE;20190803;20190816;;;
M6E1;X2;XFN   190920C37.00;EquityOption;XFN;Call;37.000;;20190920170000;XFN;OE;20190803;20190920;;;
M7E1;X2;XFN   190920P37.00;EquityOption;XFN;Put;37.000;;20190920170000;XFN;OE;20190803;20190920;;;
M8E1;X2;XFN   191018C37.00;EquityOption;XFN;Call;37.000;;20191018170000;XFN;OE;20190803;20191018;;;
M9E1;X2;XFN   191018P37.00;EquityOption;XFN;Put;37.000;;20191018170000;XFN;OE;20190803;20191018;;;
MWC0;A4;ARE   190920C17.00;EquityOption;ARE;Call;17.000;;20190920170000;ARE;OE;20190803;20190920;;;
MXC0;A4;ARE   190920P17.00;EquityOption;ARE;Put;17.000;;20190920170000;ARE;OE;20190803;20190920;;;
MCG0;G5;GIL   190920C46.00;EquityOption;GIL;Call;46.000;;20190920170000;GIL;OE;20190803;20190920;;;
MDG0;G5;GIL   190920P46.00;EquityOption;GIL;Put;46.000;;20190920170000;GIL;OE;20190803;20190920;;;
MGH5;JS;SHOP  190830C441.00;EquityOption;SHOP;Call;441.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MHH5;JS;SHOP  190830P441.00;EquityOption;SHOP;Put;441.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MIH5;JS;SHOP  190830C441.50;EquityOption;SHOP;Call;441.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MJH5;JS;SHOP  190830P441.50;EquityOption;SHOP;Put;441.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MKH5;JS;SHOP  190830C442.00;EquityOption;SHOP;Call;442.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MLH5;JS;SHOP  190830P442.00;EquityOption;SHOP;Put;442.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MMH5;JS;SHOP  190830C442.50;EquityOption;SHOP;Call;442.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MNH5;JS;SHOP  190830P442.50;EquityOption;SHOP;Put;442.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MOH5;JS;SHOP  190830C443.00;EquityOption;SHOP;Call;443.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MPH5;JS;SHOP  190830P443.00;EquityOption;SHOP;Put;443.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MQH5;JS;SHOP  190830C440.50;EquityOption;SHOP;Call;440.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MRH5;JS;SHOP  190830P440.50;EquityOption;SHOP;Put;440.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MSH5;JS;SHOP  190830C440.00;EquityOption;SHOP;Call;440.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MTH5;JS;SHOP  190830P440.00;EquityOption;SHOP;Put;440.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MUH5;JS;SHOP  190830C439.50;EquityOption;SHOP;Call;439.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MVH5;JS;SHOP  190830P439.50;EquityOption;SHOP;Put;439.500;;20190830170000;SHOP;OE;20190803;20190830;;;
MWH5;JS;SHOP  190830C439.00;EquityOption;SHOP;Call;439.000;;20190830170000;SHOP;OE;20190803;20190830;;;
MXH5;JS;SHOP  190830P439.00;EquityOption;SHOP;Put;439.000;;20190830170000;SHOP;OE;20190803;20190830;;;
AVP1;K5;CPX   190809C27.50;EquityOption;CPX;Call;27.500;;20190809170000;CPX;OE;20190803;20190809;;;
AWP1;K5;CPX   190809P27.50;EquityOption;CPX;Put;27.500;;20190809170000;CPX;OE;20190803;20190809;;;
AXP1;K5;CPX   190823C27.50;EquityOption;CPX;Call;27.500;;20190823170000;CPX;OE;20190803;20190823;;;
AYP1;K5;CPX   190823P27.50;EquityOption;CPX;Put;27.500;;20190823170000;CPX;OE;20190803;20190823;;;
AZP1;K5;CPX   190830C27.50;EquityOption;CPX;Call;27.500;;20190830170000;CPX;OE;20190803;20190830;;;
A0Q1;K5;CPX   190830P27.50;EquityOption;CPX;Put;27.500;;20190830170000;CPX;OE;20190803;20190830;;;
MYE0;NF;NFI   190816C26.00;EquityOption;NFI;Call;26.000;;20190816170000;NFI;OE;20190803;20190816;;;
MZE0;NF;NFI   190816P26.00;EquityOption;NFI;Put;26.000;;20190816170000;NFI;OE;20190803;20190816;;;
M0F0;NF;NFI   190920C26.00;EquityOption;NFI;Call;26.000;;20190920170000;NFI;OE;20190803;20190920;;;
M1F0;NF;NFI   190920P26.00;EquityOption;NFI;Put;26.000;;20190920170000;NFI;OE;20190803;20190920;;;
M2F0;NF;NFI   191018C26.00;EquityOption;NFI;Call;26.000;;20191018170000;NFI;OE;20190803;20191018;;;
M3F0;NF;NFI   191018P26.00;EquityOption;NFI;Put;26.000;;20191018170000;NFI;OE;20190803;20191018;;;
M4F0;NF;NFI   200117C26.00;EquityOption;NFI;Call;26.000;;20200117170000;NFI;OE;20190803;20200117;;;
M5F0;NF;NFI   200117P26.00;EquityOption;NFI;Put;26.000;;20200117170000;NFI;OE;20190803;20200117;;;
M191;UC;LIF   190816C27.00;EquityOption;LIF;Call;27.000;;20190816170000;LIF;OE;20190803;20190816;;;
M291;UC;LIF   190816P27.00;EquityOption;LIF;Put;27.000;;20190816170000;LIF;OE;20190803;20190816;;;
M391;UC;LIF   190920C27.00;EquityOption;LIF;Call;27.000;;20190920170000;LIF;OE;20190803;20190920;;;
M491;UC;LIF   190920P27.00;EquityOption;LIF;Put;27.000;;20190920170000;LIF;OE;20190803;20190920;;;
M591;UC;LIF   191018C27.00;EquityOption;LIF;Call;27.000;;20191018170000;LIF;OE;20190803;20191018;;;
M691;UC;LIF   191018P27.00;EquityOption;LIF;Put;27.000;;20191018170000;LIF;OE;20190803;20191018;;;
M791;UC;LIF   200117C27.00;EquityOption;LIF;Call;27.000;;20200117170000;LIF;OE;20190803;20200117;;;
M891;UC;LIF   200117P27.00;EquityOption;LIF;Put;27.000;;20200117170000;LIF;OE;20190803;20200117;;;
M0F0;WS;WSP   190920C68.00;EquityOption;WSP;Call;68.000;;20190920170000;WSP;OE;20190803;20190920;;;
M1F0;WS;WSP   190920P68.00;EquityOption;WSP;Put;68.000;;20190920170000;WSP;OE;20190803;20190920;;;
MVI0;D0;UFS   190816C44.00;EquityOption;UFS;Call;44.000;;20190816170000;UFS;OE;20190803;20190816;;;
MWI0;D0;UFS   190816P44.00;EquityOption;UFS;Put;44.000;;20190816170000;UFS;OE;20190803;20190816;;;
MXI0;D0;UFS   190920C44.00;EquityOption;UFS;Call;44.000;;20190920170000;UFS;OE;20190803;20190920;;;
MYI0;D0;UFS   190920P44.00;EquityOption;UFS;Put;44.000;;20190920170000;UFS;OE;20190803;20190920;;;
MZI0;D0;UFS   191220C44.00;EquityOption;UFS;Call;44.000;;20191220170000;UFS;OE;20190803;20191220;;;
M0J0;D0;UFS   191220P44.00;EquityOption;UFS;Put;44.000;;20191220170000;UFS;OE;20190803;20191220;;;
M1J0;D0;UFS   200320C44.00;EquityOption;UFS;Call;44.000;;20200320170000;UFS;OE;20190803;20200320;;;
M2J0;D0;UFS   200320P44.00;EquityOption;UFS;Put;44.000;;20200320170000;UFS;OE;20190803;20200320;;;
A7U4;E9;CVE   190830C9.50;EquityOption;CVE;Call;9.500;;20190830170000;CVE;OE;20190803;20190830;;;
A8U4;E9;CVE   190830P9.50;EquityOption;CVE;Put;9.500;;20190830170000;CVE;OE;20190803;20190830;;;
M061;NT;NTR   190830C68.50;EquityOption;NTR;Call;68.500;;20190830170000;NTR;OE;20190803;20190830;;;
M161;NT;NTR   190830P68.50;EquityOption;NTR;Put;68.500;;20190830170000;NTR;OE;20190803;20190830;;;
AWBB;R1;RY    190809C100.50;EquityOption;RY;Call;100.500;;20190809170000;RY;OE;20190803;20190809;;;
AXBB;R1;RY    190809P100.50;EquityOption;RY;Put;100.500;;20190809170000;RY;OE;20190803;20190809;;;
AYBB;R1;RY    190809C100.00;EquityOption;RY;Call;100.000;;20190809170000;RY;OE;20190803;20190809;;;
AZBB;R1;RY    190809P100.00;EquityOption;RY;Put;100.000;;20190809170000;RY;OE;20190803;20190809;;;
A0CB;R1;RY    190816C80.00;EquityOption;RY;Call;80.000;;20190816170000;RY;OE;20190803;20190816;;;
A1CB;R1;RY    190816P80.00;EquityOption;RY;Put;80.000;;20190816170000;RY;OE;20190803;20190816;;;
A2CB;R1;RY    190823C100.50;EquityOption;RY;Call;100.500;;20190823170000;RY;OE;20190803;20190823;;;
A3CB;R1;RY    190823P100.50;EquityOption;RY;Put;100.500;;20190823170000;RY;OE;20190803;20190823;;;
A4CB;R1;RY    190823C100.00;EquityOption;RY;Call;100.000;;20190823170000;RY;OE;20190803;20190823;;;
A5CB;R1;RY    190823P100.00;EquityOption;RY;Put;100.000;;20190823170000;RY;OE;20190803;20190823;;;
A6CB;R1;RY    190830C100.50;EquityOption;RY;Call;100.500;;20190830170000;RY;OE;20190803;20190830;;;
A7CB;R1;RY    190830P100.50;EquityOption;RY;Put;100.500;;20190830170000;RY;OE;20190803;20190830;;;
A8CB;R1;RY    190830C100.00;EquityOption;RY;Call;100.000;;20190830170000;RY;OE;20190803;20190830;;;
A9CB;R1;RY    190830P100.00;EquityOption;RY;Put;100.000;;20190830170000;RY;OE;20190803;20190830;;;
AACB;R1;RY    190920C80.00;EquityOption;RY;Call;80.000;;20190920170000;RY;OE;20190803;20190920;;;
ABCB;R1;RY    190920P80.00;EquityOption;RY;Put;80.000;;20190920170000;RY;OE;20190803;20190920;;;
AJ76;S3;SLF   190809C51.00;EquityOption;SLF;Call;51.000;;20190809170000;SLF;OE;20190803;20190809;;;
AK76;S3;SLF   190809P51.00;EquityOption;SLF;Put;51.000;;20190809170000;SLF;OE;20190803;20190809;;;
AL76;S3;SLF   190809C50.50;EquityOption;SLF;Call;50.500;;20190809170000;SLF;OE;20190803;20190809;;;
AM76;S3;SLF   190809P50.50;EquityOption;SLF;Put;50.500;;20190809170000;SLF;OE;20190803;20190809;;;
AN76;S3;SLF   190823C51.00;EquityOption;SLF;Call;51.000;;20190823170000;SLF;OE;20190803;20190823;;;
AO76;S3;SLF   190823P51.00;EquityOption;SLF;Put;51.000;;20190823170000;SLF;OE;20190803;20190823;;;
