InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEY1;P7;POW   221230C34.50;EquityOption;POW;Call;34.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MFY1;P7;POW   221230P34.50;EquityOption;POW;Put;34.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MGY1;P7;POW   221230C35.00;EquityOption;POW;Call;35.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MHY1;P7;POW   221230P35.00;EquityOption;POW;Put;35.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MIY1;P7;POW   221230C35.50;EquityOption;POW;Call;35.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MJY1;P7;POW   221230P35.50;EquityOption;POW;Put;35.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MKY1;P7;POW   221230C36.00;EquityOption;POW;Call;36.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MLY1;P7;POW   221230P36.00;EquityOption;POW;Put;36.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MMY1;P7;POW   221230C33.50;EquityOption;POW;Call;33.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MNY1;P7;POW   221230P33.50;EquityOption;POW;Put;33.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MOY1;P7;POW   221230C33.00;EquityOption;POW;Call;33.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MPY1;P7;POW   221230P33.00;EquityOption;POW;Put;33.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MQY1;P7;POW   221230C32.50;EquityOption;POW;Call;32.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MRY1;P7;POW   221230P32.50;EquityOption;POW;Put;32.5000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MSY1;P7;POW   221230C32.00;EquityOption;POW;Call;32.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
MTY1;P7;POW   221230P32.00;EquityOption;POW;Put;32.0000;;20221230;POW;OE;20221201;20221230;;;20221230160000;
AY1E;Q0;ABX   221230C22.00;EquityOption;ABX;Call;22.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AZ1E;Q0;ABX   221230P22.00;EquityOption;ABX;Put;22.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A02E;Q0;ABX   221230C22.50;EquityOption;ABX;Call;22.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A12E;Q0;ABX   221230P22.50;EquityOption;ABX;Put;22.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A22E;Q0;ABX   221230C23.00;EquityOption;ABX;Call;23.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A32E;Q0;ABX   221230P23.00;EquityOption;ABX;Put;23.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A42E;Q0;ABX   221230C23.50;EquityOption;ABX;Call;23.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A52E;Q0;ABX   221230P23.50;EquityOption;ABX;Put;23.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A62E;Q0;ABX   221230C24.00;EquityOption;ABX;Call;24.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A72E;Q0;ABX   221230P24.00;EquityOption;ABX;Put;24.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A82E;Q0;ABX   221230C21.50;EquityOption;ABX;Call;21.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
A92E;Q0;ABX   221230P21.50;EquityOption;ABX;Put;21.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AA2E;Q0;ABX   221230C21.00;EquityOption;ABX;Call;21.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AB2E;Q0;ABX   221230P21.00;EquityOption;ABX;Put;21.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AC2E;Q0;ABX   221230C20.50;EquityOption;ABX;Call;20.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AD2E;Q0;ABX   221230P20.50;EquityOption;ABX;Put;20.5000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AE2E;Q0;ABX   221230C20.00;EquityOption;ABX;Call;20.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AF2E;Q0;ABX   221230P20.00;EquityOption;ABX;Put;20.0000;;20221230;ABX;OE;20221201;20221230;;;20221230160000;
AP74;T3;TRI   230217C180.00;EquityOption;TRI;Call;180.0000;;20230217;TRI;OE;20221201;20230217;;;20230217160000;
AQ74;T3;TRI   230217P180.00;EquityOption;TRI;Put;180.0000;;20230217;TRI;OE;20221201;20230217;;;20230217160000;
AR74;T3;TRI   230421C180.00;EquityOption;TRI;Call;180.0000;;20230421;TRI;OE;20221201;20230421;;;20230421160000;
AS74;T3;TRI   230421P180.00;EquityOption;TRI;Put;180.0000;;20230421;TRI;OE;20221201;20230421;;;20230421160000;
AT74;T3;TRI   230519C180.00;EquityOption;TRI;Call;180.0000;;20230519;TRI;OE;20221201;20230519;;;20230519160000;
AU74;T3;TRI   230519P180.00;EquityOption;TRI;Put;180.0000;;20230519;TRI;OE;20221201;20230519;;;20230519160000;
MW61;4F;ERO   230519C18.50;EquityOption;ERO;Call;18.5000;;20230519;ERO;OE;20221201;20230519;;;20230519160000;
MX61;4F;ERO   230519P18.50;EquityOption;ERO;Put;18.5000;;20230519;ERO;OE;20221201;20230519;;;20230519160000;
MAY0;9Q;LUG   230120C16.00;EquityOption;LUG;Call;16.0000;;20230120;LUG;OE;20221201;20230120;;;20230120160000;
MBY0;9Q;LUG   230120P16.00;EquityOption;LUG;Put;16.0000;;20230120;LUG;OE;20221201;20230120;;;20230120160000;
MCY0;9Q;LUG   230217C16.00;EquityOption;LUG;Call;16.0000;;20230217;LUG;OE;20221201;20230217;;;20230217160000;
MDY0;9Q;LUG   230217P16.00;EquityOption;LUG;Put;16.0000;;20230217;LUG;OE;20221201;20230217;;;20230217160000;
MEY0;9Q;LUG   230421C16.00;EquityOption;LUG;Call;16.0000;;20230421;LUG;OE;20221201;20230421;;;20230421160000;
MFY0;9Q;LUG   230421P16.00;EquityOption;LUG;Put;16.0000;;20230421;LUG;OE;20221201;20230421;;;20230421160000;
MGY0;9Q;LUG   230519C16.00;EquityOption;LUG;Call;16.0000;;20230519;LUG;OE;20221201;20230519;;;20230519160000;
MHY0;9Q;LUG   230519P16.00;EquityOption;LUG;Put;16.0000;;20230519;LUG;OE;20221201;20230519;;;20230519160000;
ANR1;F0;NXE   230616C7.50;EquityOption;NXE;Call;7.5000;;20230616;NXE;OE;20221201;20230616;;;20230616160000;
AOR1;F0;NXE   230616P7.50;EquityOption;NXE;Put;7.5000;;20230616;NXE;OE;20221201;20230616;;;20230616160000;
APR1;F0;NXE   230915C7.50;EquityOption;NXE;Call;7.5000;;20230915;NXE;OE;20221201;20230915;;;20230915160000;
AQR1;F0;NXE   230915P7.50;EquityOption;NXE;Put;7.5000;;20230915;NXE;OE;20221201;20230915;;;20230915160000;
MUN0;G2;TIXT  230519C31.00;EquityOption;TIXT;Call;31.0000;;20230519;TIXT;OE;20221201;20230519;;;20230519160000;
MVN0;G2;TIXT  230519P31.00;EquityOption;TIXT;Put;31.0000;;20230519;TIXT;OE;20221201;20230519;;;20230519160000;
A792;K3;CSH   221230C8.25;EquityOption;CSH;Call;8.2500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
A892;K3;CSH   221230P8.25;EquityOption;CSH;Put;8.2500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
A992;K3;CSH   221230C8.50;EquityOption;CSH;Call;8.5000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AA92;K3;CSH   221230P8.50;EquityOption;CSH;Put;8.5000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AB92;K3;CSH   221230C8.75;EquityOption;CSH;Call;8.7500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AC92;K3;CSH   221230P8.75;EquityOption;CSH;Put;8.7500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AD92;K3;CSH   221230C9.00;EquityOption;CSH;Call;9.0000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AE92;K3;CSH   221230P9.00;EquityOption;CSH;Put;9.0000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AF92;K3;CSH   221230C9.25;EquityOption;CSH;Call;9.2500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AG92;K3;CSH   221230P9.25;EquityOption;CSH;Put;9.2500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AH92;K3;CSH   221230C8.00;EquityOption;CSH;Call;8.0000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AI92;K3;CSH   221230P8.00;EquityOption;CSH;Put;8.0000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AJ92;K3;CSH   221230C7.75;EquityOption;CSH;Call;7.7500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AK92;K3;CSH   221230P7.75;EquityOption;CSH;Put;7.7500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AL92;K3;CSH   221230C7.50;EquityOption;CSH;Call;7.5000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AM92;K3;CSH   221230P7.50;EquityOption;CSH;Put;7.5000;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AN92;K3;CSH   221230C7.25;EquityOption;CSH;Call;7.2500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
AO92;K3;CSH   221230P7.25;EquityOption;CSH;Put;7.2500;;20221230;CSHu;OE;20221201;20221230;;;20221230160000;
M8I1;NG;NGT   230217C70.00;EquityOption;NGT;Call;70.0000;;20230217;NGT;OE;20221201;20230217;;;20230217160000;
M9I1;NG;NGT   230217P70.00;EquityOption;NGT;Put;70.0000;;20230217;NGT;OE;20221201;20230217;;;20230217160000;
MAI1;NG;NGT   230421C70.00;EquityOption;NGT;Call;70.0000;;20230421;NGT;OE;20221201;20230421;;;20230421160000;
MBI1;NG;NGT   230421P70.00;EquityOption;NGT;Put;70.0000;;20230421;NGT;OE;20221201;20230421;;;20230421160000;
MCI1;NG;NGT   230519C70.00;EquityOption;NGT;Call;70.0000;;20230519;NGT;OE;20221201;20230519;;;20230519160000;
MDI1;NG;NGT   230519P70.00;EquityOption;NGT;Put;70.0000;;20230519;NGT;OE;20221201;20230519;;;20230519160000;
MEI1;NG;NGT   230915C75.00;EquityOption;NGT;Call;75.0000;;20230915;NGT;OE;20221201;20230915;;;20230915160000;
MFI1;NG;NGT   230915P75.00;EquityOption;NGT;Put;75.0000;;20230915;NGT;OE;20221201;20230915;;;20230915160000;
MYN1;8A;EBIT  230519C9.25;EquityOption;EBIT;Call;9.2500;;20230519;EBIT;OA;20221201;20230519;;;20230519160000;
MZN1;8A;EBIT  230519P9.25;EquityOption;EBIT;Put;9.2500;;20230519;EBIT;OA;20221201;20230519;;;20230519160000;
MIM2;HP;HPR   230519C8.10;EquityOption;HPR;Call;8.1000;;20230519;HPR;OA;20221201;20230519;;;20230519160000;
MJM2;HP;HPR   230519P8.10;EquityOption;HPR;Put;8.1000;;20230519;HPR;OA;20221201;20230519;;;20230519160000;
M2I1;YJ;ETHR  230519C7.50;EquityOption;ETHR;Call;7.5000;;20230519;ETHR;OA;20221201;20230519;;;20230519160000;
M3I1;YJ;ETHR  230519P7.50;EquityOption;ETHR;Put;7.5000;;20230519;ETHR;OA;20221201;20230519;;;20230519160000;
MGK3;Z7;ZCN   221230C27.50;EquityOption;ZCN;Call;27.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MHK3;Z7;ZCN   221230P27.50;EquityOption;ZCN;Put;27.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MIK3;Z7;ZCN   221230C28.00;EquityOption;ZCN;Call;28.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MJK3;Z7;ZCN   221230P28.00;EquityOption;ZCN;Put;28.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MKK3;Z7;ZCN   221230C28.50;EquityOption;ZCN;Call;28.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MLK3;Z7;ZCN   221230P28.50;EquityOption;ZCN;Put;28.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MMK3;Z7;ZCN   221230C29.00;EquityOption;ZCN;Call;29.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MNK3;Z7;ZCN   221230P29.00;EquityOption;ZCN;Put;29.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MOK3;Z7;ZCN   221230C29.50;EquityOption;ZCN;Call;29.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MPK3;Z7;ZCN   221230P29.50;EquityOption;ZCN;Put;29.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MQK3;Z7;ZCN   221230C27.00;EquityOption;ZCN;Call;27.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MRK3;Z7;ZCN   221230P27.00;EquityOption;ZCN;Put;27.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MSK3;Z7;ZCN   221230C26.50;EquityOption;ZCN;Call;26.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MTK3;Z7;ZCN   221230P26.50;EquityOption;ZCN;Put;26.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MUK3;Z7;ZCN   221230C26.00;EquityOption;ZCN;Call;26.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MVK3;Z7;ZCN   221230P26.00;EquityOption;ZCN;Put;26.0000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MWK3;Z7;ZCN   221230C25.50;EquityOption;ZCN;Call;25.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MXK3;Z7;ZCN   221230P25.50;EquityOption;ZCN;Put;25.5000;;20221230;ZCN;OA;20221201;20221230;;;20221230160000;
MKJ2;ZP;ZPR   230519C9.80;EquityOption;ZPR;Call;9.8000;;20230519;ZPR;OA;20221201;20230519;;;20230519160000;
MLJ2;ZP;ZPR   230519P9.80;EquityOption;ZPR;Put;9.8000;;20230519;ZPR;OA;20221201;20230519;;;20230519160000;
A0FJ;X0;XIU   230113C31.25;EquityOption;XIU;Call;31.2500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A1FJ;X0;XIU   230113P31.25;EquityOption;XIU;Put;31.2500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A2FJ;X0;XIU   230113C31.50;EquityOption;XIU;Call;31.5000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A3FJ;X0;XIU   230113P31.50;EquityOption;XIU;Put;31.5000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A4FJ;X0;XIU   230113C31.75;EquityOption;XIU;Call;31.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A5FJ;X0;XIU   230113P31.75;EquityOption;XIU;Put;31.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A6FJ;X0;XIU   230113C32.00;EquityOption;XIU;Call;32.0000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A7FJ;X0;XIU   230113P32.00;EquityOption;XIU;Put;32.0000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A8FJ;X0;XIU   230113C32.25;EquityOption;XIU;Call;32.2500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
A9FJ;X0;XIU   230113P32.25;EquityOption;XIU;Put;32.2500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AAFJ;X0;XIU   230113C32.50;EquityOption;XIU;Call;32.5000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
ABFJ;X0;XIU   230113P32.50;EquityOption;XIU;Put;32.5000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
ACFJ;X0;XIU   230113C32.75;EquityOption;XIU;Call;32.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
ADFJ;X0;XIU   230113P32.75;EquityOption;XIU;Put;32.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AEFJ;X0;XIU   230113C31.00;EquityOption;XIU;Call;31.0000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AFFJ;X0;XIU   230113P31.00;EquityOption;XIU;Put;31.0000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AGFJ;X0;XIU   230113C30.75;EquityOption;XIU;Call;30.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AHFJ;X0;XIU   230113P30.75;EquityOption;XIU;Put;30.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AIFJ;X0;XIU   230113C30.50;EquityOption;XIU;Call;30.5000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AJFJ;X0;XIU   230113P30.50;EquityOption;XIU;Put;30.5000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AKFJ;X0;XIU   230113C30.25;EquityOption;XIU;Call;30.2500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
ALFJ;X0;XIU   230113P30.25;EquityOption;XIU;Put;30.2500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AMFJ;X0;XIU   230113C30.00;EquityOption;XIU;Call;30.0000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
ANFJ;X0;XIU   230113P30.00;EquityOption;XIU;Put;30.0000;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
AOFJ;X0;XIU   230113C29.75;EquityOption;XIU;Call;29.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
APFJ;X0;XIU   230113P29.75;EquityOption;XIU;Put;29.7500;;20230113;XIU;OA;20221201;20230113;;;20230113160000;
MD4A;0R;BB    221230C6.50;EquityOption;BB;Call;6.5000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
ME4A;0R;BB    221230P6.50;EquityOption;BB;Put;6.5000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MF4A;0R;BB    221230C6.75;EquityOption;BB;Call;6.7500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MG4A;0R;BB    221230P6.75;EquityOption;BB;Put;6.7500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MH4A;0R;BB    221230C7.00;EquityOption;BB;Call;7.0000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MI4A;0R;BB    221230P7.00;EquityOption;BB;Put;7.0000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MJ4A;0R;BB    221230C7.25;EquityOption;BB;Call;7.2500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MK4A;0R;BB    221230P7.25;EquityOption;BB;Put;7.2500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
ML4A;0R;BB    221230C7.50;EquityOption;BB;Call;7.5000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MM4A;0R;BB    221230P7.50;EquityOption;BB;Put;7.5000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MN4A;0R;BB    221230C6.25;EquityOption;BB;Call;6.2500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MO4A;0R;BB    221230P6.25;EquityOption;BB;Put;6.2500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MP4A;0R;BB    221230C6.00;EquityOption;BB;Call;6.0000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MQ4A;0R;BB    221230P6.00;EquityOption;BB;Put;6.0000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MR4A;0R;BB    221230C5.75;EquityOption;BB;Call;5.7500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MS4A;0R;BB    221230P5.75;EquityOption;BB;Put;5.7500;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MT4A;0R;BB    221230C5.50;EquityOption;BB;Call;5.5000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
MU4A;0R;BB    221230P5.50;EquityOption;BB;Put;5.5000;;20221230;BB;OE;20221201;20221230;;;20221230160000;
M4H4;40;MEG   221230C19.00;EquityOption;MEG;Call;19.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
M5H4;40;MEG   221230P19.00;EquityOption;MEG;Put;19.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
M6H4;40;MEG   221230C19.50;EquityOption;MEG;Call;19.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
M7H4;40;MEG   221230P19.50;EquityOption;MEG;Put;19.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
M8H4;40;MEG   221230C20.00;EquityOption;MEG;Call;20.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
M9H4;40;MEG   221230P20.00;EquityOption;MEG;Put;20.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MAH4;40;MEG   221230C20.50;EquityOption;MEG;Call;20.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MBH4;40;MEG   221230P20.50;EquityOption;MEG;Put;20.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MCH4;40;MEG   221230C21.00;EquityOption;MEG;Call;21.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MDH4;40;MEG   221230P21.00;EquityOption;MEG;Put;21.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MEH4;40;MEG   221230C18.50;EquityOption;MEG;Call;18.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MFH4;40;MEG   221230P18.50;EquityOption;MEG;Put;18.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MGH4;40;MEG   221230C18.00;EquityOption;MEG;Call;18.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MHH4;40;MEG   221230P18.00;EquityOption;MEG;Put;18.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MIH4;40;MEG   221230C17.50;EquityOption;MEG;Call;17.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MJH4;40;MEG   221230P17.50;EquityOption;MEG;Put;17.5000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MKH4;40;MEG   221230C17.00;EquityOption;MEG;Call;17.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MLH4;40;MEG   221230P17.00;EquityOption;MEG;Put;17.0000;;20221230;MEG;OE;20221201;20221230;;;20221230160000;
MSL2;92;CGX   221230C10.50;EquityOption;CGX;Call;10.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MTL2;92;CGX   221230P10.50;EquityOption;CGX;Put;10.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MUL2;92;CGX   221230C11.00;EquityOption;CGX;Call;11.0000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MVL2;92;CGX   221230P11.00;EquityOption;CGX;Put;11.0000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MWL2;92;CGX   221230C11.50;EquityOption;CGX;Call;11.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MXL2;92;CGX   221230P11.50;EquityOption;CGX;Put;11.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MYL2;92;CGX   221230C12.00;EquityOption;CGX;Call;12.0000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
MZL2;92;CGX   221230P12.00;EquityOption;CGX;Put;12.0000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M0M2;92;CGX   221230C12.50;EquityOption;CGX;Call;12.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M1M2;92;CGX   221230P12.50;EquityOption;CGX;Put;12.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M2M2;92;CGX   221230C10.00;EquityOption;CGX;Call;10.0000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M3M2;92;CGX   221230P10.00;EquityOption;CGX;Put;10.0000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M4M2;92;CGX   221230C9.75;EquityOption;CGX;Call;9.7500;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M5M2;92;CGX   221230P9.75;EquityOption;CGX;Put;9.7500;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M6M2;92;CGX   221230C9.50;EquityOption;CGX;Call;9.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M7M2;92;CGX   221230P9.50;EquityOption;CGX;Put;9.5000;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M8M2;92;CGX   221230C9.25;EquityOption;CGX;Call;9.2500;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
M9M2;92;CGX   221230P9.25;EquityOption;CGX;Put;9.2500;;20221230;CGX;OE;20221201;20221230;;;20221230160000;
AUOE;A5;AEM   221230C68.00;EquityOption;AEM;Call;68.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
AVOE;A5;AEM   221230P68.00;EquityOption;AEM;Put;68.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
AWOE;A5;AEM   221230C69.00;EquityOption;AEM;Call;69.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
AXOE;A5;AEM   221230P69.00;EquityOption;AEM;Put;69.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
AYOE;A5;AEM   221230C70.00;EquityOption;AEM;Call;70.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
AZOE;A5;AEM   221230P70.00;EquityOption;AEM;Put;70.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A0PE;A5;AEM   221230C71.00;EquityOption;AEM;Call;71.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A1PE;A5;AEM   221230P71.00;EquityOption;AEM;Put;71.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A2PE;A5;AEM   221230C72.00;EquityOption;AEM;Call;72.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A3PE;A5;AEM   221230P72.00;EquityOption;AEM;Put;72.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A4PE;A5;AEM   221230C67.00;EquityOption;AEM;Call;67.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A5PE;A5;AEM   221230P67.00;EquityOption;AEM;Put;67.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A6PE;A5;AEM   221230C66.00;EquityOption;AEM;Call;66.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A7PE;A5;AEM   221230P66.00;EquityOption;AEM;Put;66.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A8PE;A5;AEM   221230C65.00;EquityOption;AEM;Call;65.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
A9PE;A5;AEM   221230P65.00;EquityOption;AEM;Put;65.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
AAPE;A5;AEM   221230C64.00;EquityOption;AEM;Call;64.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
ABPE;A5;AEM   221230P64.00;EquityOption;AEM;Put;64.0000;;20221230;AEM;OE;20221201;20221230;;;20221230160000;
ABE7;B2;BBD   221230C47.50;EquityOption;BBD;Call;47.5000;;20221230;BBD.B;OE;20221201;20221230;;;20221230160000;
ACE7;B2;BBD   221230P47.50;EquityOption;BBD;Put;47.5000;;20221230;BBD.B;OE;20221201;20221230;;;20221230160000;
ADE7;B2;BBD   221230C48.00;EquityOption;BBD;Call;48.0000;;20221230;BBD.B;OE;20221201;20221230;;;20221230160000;
