InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3CH;C5;CNQ   221223C71.00;EquityOption;CNQ;Call;71.0000;;20221223;CNQ;OE;20221208;20221223;;;20221223160000;
A4CH;C5;CNQ   221223P71.00;EquityOption;CNQ;Put;71.0000;;20221223;CNQ;OE;20221208;20221223;;;20221223160000;
A5CH;C5;CNQ   221230C71.00;EquityOption;CNQ;Call;71.0000;;20221230;CNQ;OE;20221208;20221230;;;20221230160000;
A6CH;C5;CNQ   221230P71.00;EquityOption;CNQ;Put;71.0000;;20221230;CNQ;OE;20221208;20221230;;;20221230160000;
A7CH;C5;CNQ   230106C75.00;EquityOption;CNQ;Call;75.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
A8CH;C5;CNQ   230106P75.00;EquityOption;CNQ;Put;75.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
A9CH;C5;CNQ   230106C76.00;EquityOption;CNQ;Call;76.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AACH;C5;CNQ   230106P76.00;EquityOption;CNQ;Put;76.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
ABCH;C5;CNQ   230106C77.00;EquityOption;CNQ;Call;77.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
ACCH;C5;CNQ   230106P77.00;EquityOption;CNQ;Put;77.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
ADCH;C5;CNQ   230106C78.00;EquityOption;CNQ;Call;78.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AECH;C5;CNQ   230106P78.00;EquityOption;CNQ;Put;78.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AFCH;C5;CNQ   230106C79.00;EquityOption;CNQ;Call;79.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AGCH;C5;CNQ   230106P79.00;EquityOption;CNQ;Put;79.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AHCH;C5;CNQ   230106C74.00;EquityOption;CNQ;Call;74.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AICH;C5;CNQ   230106P74.00;EquityOption;CNQ;Put;74.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AJCH;C5;CNQ   230106C73.00;EquityOption;CNQ;Call;73.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AKCH;C5;CNQ   230106P73.00;EquityOption;CNQ;Put;73.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
ALCH;C5;CNQ   230106C72.00;EquityOption;CNQ;Call;72.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AMCH;C5;CNQ   230106P72.00;EquityOption;CNQ;Put;72.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
ANCH;C5;CNQ   230106C71.00;EquityOption;CNQ;Call;71.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
AOCH;C5;CNQ   230106P71.00;EquityOption;CNQ;Put;71.0000;;20230106;CNQ;OE;20221208;20230106;;;20230106160000;
ANIA;D2;CPG   221223C8.25;EquityOption;CPG;Call;8.2500;;20221223;CPG;OE;20221208;20221223;;;20221223160000;
AOIA;D2;CPG   221223P8.25;EquityOption;CPG;Put;8.2500;;20221223;CPG;OE;20221208;20221223;;;20221223160000;
APIA;D2;CPG   221230C8.25;EquityOption;CPG;Call;8.2500;;20221230;CPG;OE;20221208;20221230;;;20221230160000;
AQIA;D2;CPG   221230P8.25;EquityOption;CPG;Put;8.2500;;20221230;CPG;OE;20221208;20221230;;;20221230160000;
ARIA;D2;CPG   230106C9.25;EquityOption;CPG;Call;9.2500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
ASIA;D2;CPG   230106P9.25;EquityOption;CPG;Put;9.2500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
ATIA;D2;CPG   230106C9.50;EquityOption;CPG;Call;9.5000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
AUIA;D2;CPG   230106P9.50;EquityOption;CPG;Put;9.5000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
AVIA;D2;CPG   230106C9.75;EquityOption;CPG;Call;9.7500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
AWIA;D2;CPG   230106P9.75;EquityOption;CPG;Put;9.7500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
AXIA;D2;CPG   230106C10.00;EquityOption;CPG;Call;10.0000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
AYIA;D2;CPG   230106P10.00;EquityOption;CPG;Put;10.0000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
AZIA;D2;CPG   230106C10.50;EquityOption;CPG;Call;10.5000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A0JA;D2;CPG   230106P10.50;EquityOption;CPG;Put;10.5000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A1JA;D2;CPG   230106C9.00;EquityOption;CPG;Call;9.0000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A2JA;D2;CPG   230106P9.00;EquityOption;CPG;Put;9.0000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A3JA;D2;CPG   230106C8.75;EquityOption;CPG;Call;8.7500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A4JA;D2;CPG   230106P8.75;EquityOption;CPG;Put;8.7500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A5JA;D2;CPG   230106C8.50;EquityOption;CPG;Call;8.5000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A6JA;D2;CPG   230106P8.50;EquityOption;CPG;Put;8.5000;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A7JA;D2;CPG   230106C8.25;EquityOption;CPG;Call;8.2500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A8JA;D2;CPG   230106P8.25;EquityOption;CPG;Put;8.2500;;20230106;CPG;OE;20221208;20230106;;;20230106160000;
A9JA;D2;CPG   230421C7.25;EquityOption;CPG;Call;7.2500;;20230421;CPG;OE;20221208;20230421;;;20230421160000;
AAJA;D2;CPG   230421P7.25;EquityOption;CPG;Put;7.2500;;20230421;CPG;OE;20221208;20230421;;;20230421160000;
ABJA;D2;CPG   230519C7.25;EquityOption;CPG;Call;7.2500;;20230519;CPG;OE;20221208;20230519;;;20230519160000;
ACJA;D2;CPG   230519P7.25;EquityOption;CPG;Put;7.2500;;20230519;CPG;OE;20221208;20230519;;;20230519160000;
MEK7;DZ;BHC   230106C9.75;EquityOption;BHC;Call;9.7500;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MFK7;DZ;BHC   230106P9.75;EquityOption;BHC;Put;9.7500;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MGK7;DZ;BHC   230106C10.00;EquityOption;BHC;Call;10.0000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MHK7;DZ;BHC   230106P10.00;EquityOption;BHC;Put;10.0000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MIK7;DZ;BHC   230106C10.50;EquityOption;BHC;Call;10.5000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MJK7;DZ;BHC   230106P10.50;EquityOption;BHC;Put;10.5000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MKK7;DZ;BHC   230106C11.00;EquityOption;BHC;Call;11.0000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MLK7;DZ;BHC   230106P11.00;EquityOption;BHC;Put;11.0000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MMK7;DZ;BHC   230106C11.50;EquityOption;BHC;Call;11.5000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MNK7;DZ;BHC   230106P11.50;EquityOption;BHC;Put;11.5000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MOK7;DZ;BHC   230106C9.50;EquityOption;BHC;Call;9.5000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MPK7;DZ;BHC   230106P9.50;EquityOption;BHC;Put;9.5000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MQK7;DZ;BHC   230106C9.25;EquityOption;BHC;Call;9.2500;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MRK7;DZ;BHC   230106P9.25;EquityOption;BHC;Put;9.2500;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MSK7;DZ;BHC   230106C9.00;EquityOption;BHC;Call;9.0000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MTK7;DZ;BHC   230106P9.00;EquityOption;BHC;Put;9.0000;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MUK7;DZ;BHC   230106C8.75;EquityOption;BHC;Call;8.7500;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
MVK7;DZ;BHC   230106P8.75;EquityOption;BHC;Put;8.7500;;20230106;BHC;OE;20221208;20230106;;;20230106160000;
A7VB;E2;ENB   230106C54.00;EquityOption;ENB;Call;54.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
A8VB;E2;ENB   230106P54.00;EquityOption;ENB;Put;54.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
A9VB;E2;ENB   230106C55.00;EquityOption;ENB;Call;55.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AAVB;E2;ENB   230106P55.00;EquityOption;ENB;Put;55.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
ABVB;E2;ENB   230106C56.00;EquityOption;ENB;Call;56.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
ACVB;E2;ENB   230106P56.00;EquityOption;ENB;Put;56.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
ADVB;E2;ENB   230106C57.00;EquityOption;ENB;Call;57.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AEVB;E2;ENB   230106P57.00;EquityOption;ENB;Put;57.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AFVB;E2;ENB   230106C58.00;EquityOption;ENB;Call;58.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AGVB;E2;ENB   230106P58.00;EquityOption;ENB;Put;58.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AHVB;E2;ENB   230106C53.00;EquityOption;ENB;Call;53.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AIVB;E2;ENB   230106P53.00;EquityOption;ENB;Put;53.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AJVB;E2;ENB   230106C52.00;EquityOption;ENB;Call;52.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AKVB;E2;ENB   230106P52.00;EquityOption;ENB;Put;52.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
ALVB;E2;ENB   230106C51.00;EquityOption;ENB;Call;51.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AMVB;E2;ENB   230106P51.00;EquityOption;ENB;Put;51.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
ANVB;E2;ENB   230106C50.00;EquityOption;ENB;Call;50.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
AOVB;E2;ENB   230106P50.00;EquityOption;ENB;Put;50.0000;;20230106;ENB;OE;20221208;20230106;;;20230106160000;
M4S6;F5;FTS   221223C59.00;EquityOption;FTS;Call;59.0000;;20221223;FTS;OE;20221208;20221223;;;20221223160000;
M5S6;F5;FTS   221223P59.00;EquityOption;FTS;Put;59.0000;;20221223;FTS;OE;20221208;20221223;;;20221223160000;
M6S6;F5;FTS   221230C59.00;EquityOption;FTS;Call;59.0000;;20221230;FTS;OE;20221208;20221230;;;20221230160000;
M7S6;F5;FTS   221230P59.00;EquityOption;FTS;Put;59.0000;;20221230;FTS;OE;20221208;20221230;;;20221230160000;
M8S6;F5;FTS   230106C55.00;EquityOption;FTS;Call;55.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
M9S6;F5;FTS   230106P55.00;EquityOption;FTS;Put;55.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MAS6;F5;FTS   230106C56.00;EquityOption;FTS;Call;56.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MBS6;F5;FTS   230106P56.00;EquityOption;FTS;Put;56.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MCS6;F5;FTS   230106C57.00;EquityOption;FTS;Call;57.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MDS6;F5;FTS   230106P57.00;EquityOption;FTS;Put;57.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MES6;F5;FTS   230106C58.00;EquityOption;FTS;Call;58.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MFS6;F5;FTS   230106P58.00;EquityOption;FTS;Put;58.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MGS6;F5;FTS   230106C59.00;EquityOption;FTS;Call;59.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MHS6;F5;FTS   230106P59.00;EquityOption;FTS;Put;59.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MIS6;F5;FTS   230106C54.00;EquityOption;FTS;Call;54.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MJS6;F5;FTS   230106P54.00;EquityOption;FTS;Put;54.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MKS6;F5;FTS   230106C53.00;EquityOption;FTS;Call;53.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MLS6;F5;FTS   230106P53.00;EquityOption;FTS;Put;53.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MMS6;F5;FTS   230106C52.00;EquityOption;FTS;Call;52.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MNS6;F5;FTS   230106P52.00;EquityOption;FTS;Put;52.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MOS6;F5;FTS   230106C51.00;EquityOption;FTS;Call;51.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MPS6;F5;FTS   230106P51.00;EquityOption;FTS;Put;51.0000;;20230106;FTS;OE;20221208;20230106;;;20230106160000;
MPY2;H0;HBM   221230C6.25;EquityOption;HBM;Call;6.2500;;20221230;HBM;OE;20221208;20221230;;;20221230160000;
MQY2;H0;HBM   221230P6.25;EquityOption;HBM;Put;6.2500;;20221230;HBM;OE;20221208;20221230;;;20221230160000;
MRY2;H0;HBM   230106C7.25;EquityOption;HBM;Call;7.2500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MSY2;H0;HBM   230106P7.25;EquityOption;HBM;Put;7.2500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MTY2;H0;HBM   230106C7.50;EquityOption;HBM;Call;7.5000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MUY2;H0;HBM   230106P7.50;EquityOption;HBM;Put;7.5000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MVY2;H0;HBM   230106C7.75;EquityOption;HBM;Call;7.7500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MWY2;H0;HBM   230106P7.75;EquityOption;HBM;Put;7.7500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MXY2;H0;HBM   230106C8.00;EquityOption;HBM;Call;8.0000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MYY2;H0;HBM   230106P8.00;EquityOption;HBM;Put;8.0000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
MZY2;H0;HBM   230106C8.25;EquityOption;HBM;Call;8.2500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M0Z2;H0;HBM   230106P8.25;EquityOption;HBM;Put;8.2500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M1Z2;H0;HBM   230106C7.00;EquityOption;HBM;Call;7.0000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M2Z2;H0;HBM   230106P7.00;EquityOption;HBM;Put;7.0000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M3Z2;H0;HBM   230106C6.75;EquityOption;HBM;Call;6.7500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M4Z2;H0;HBM   230106P6.75;EquityOption;HBM;Put;6.7500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M5Z2;H0;HBM   230106C6.50;EquityOption;HBM;Call;6.5000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M6Z2;H0;HBM   230106P6.50;EquityOption;HBM;Put;6.5000;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M7Z2;H0;HBM   230106C6.25;EquityOption;HBM;Call;6.2500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
M8Z2;H0;HBM   230106P6.25;EquityOption;HBM;Put;6.2500;;20230106;HBM;OE;20221208;20230106;;;20230106160000;
ABY4;I1;IMO   230106C71.00;EquityOption;IMO;Call;71.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
ACY4;I1;IMO   230106P71.00;EquityOption;IMO;Put;71.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
ADY4;I1;IMO   230106C72.00;EquityOption;IMO;Call;72.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AEY4;I1;IMO   230106P72.00;EquityOption;IMO;Put;72.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AFY4;I1;IMO   230106C73.00;EquityOption;IMO;Call;73.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AGY4;I1;IMO   230106P73.00;EquityOption;IMO;Put;73.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AHY4;I1;IMO   230106C74.00;EquityOption;IMO;Call;74.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AIY4;I1;IMO   230106P74.00;EquityOption;IMO;Put;74.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AJY4;I1;IMO   230106C75.00;EquityOption;IMO;Call;75.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AKY4;I1;IMO   230106P75.00;EquityOption;IMO;Put;75.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
ALY4;I1;IMO   230106C70.00;EquityOption;IMO;Call;70.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AMY4;I1;IMO   230106P70.00;EquityOption;IMO;Put;70.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
ANY4;I1;IMO   230106C69.00;EquityOption;IMO;Call;69.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AOY4;I1;IMO   230106P69.00;EquityOption;IMO;Put;69.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
APY4;I1;IMO   230106C68.00;EquityOption;IMO;Call;68.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
AQY4;I1;IMO   230106P68.00;EquityOption;IMO;Put;68.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
ARY4;I1;IMO   230106C67.00;EquityOption;IMO;Call;67.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
ASY4;I1;IMO   230106P67.00;EquityOption;IMO;Put;67.0000;;20230106;IMO;OE;20221208;20230106;;;20230106160000;
M413;LS;LSPD  230106C21.00;EquityOption;LSPD;Call;21.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
M513;LS;LSPD  230106P21.00;EquityOption;LSPD;Put;21.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
M613;LS;LSPD  230106C21.50;EquityOption;LSPD;Call;21.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
M713;LS;LSPD  230106P21.50;EquityOption;LSPD;Put;21.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
M813;LS;LSPD  230106C22.00;EquityOption;LSPD;Call;22.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
M913;LS;LSPD  230106P22.00;EquityOption;LSPD;Put;22.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MA13;LS;LSPD  230106C22.50;EquityOption;LSPD;Call;22.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MB13;LS;LSPD  230106P22.50;EquityOption;LSPD;Put;22.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MC13;LS;LSPD  230106C23.00;EquityOption;LSPD;Call;23.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MD13;LS;LSPD  230106P23.00;EquityOption;LSPD;Put;23.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
ME13;LS;LSPD  230106C20.50;EquityOption;LSPD;Call;20.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MF13;LS;LSPD  230106P20.50;EquityOption;LSPD;Put;20.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MG13;LS;LSPD  230106C20.00;EquityOption;LSPD;Call;20.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MH13;LS;LSPD  230106P20.00;EquityOption;LSPD;Put;20.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MI13;LS;LSPD  230106C19.50;EquityOption;LSPD;Call;19.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MJ13;LS;LSPD  230106P19.50;EquityOption;LSPD;Put;19.5000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
MK13;LS;LSPD  230106C19.00;EquityOption;LSPD;Call;19.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
ML13;LS;LSPD  230106P19.00;EquityOption;LSPD;Put;19.0000;;20230106;LSPD;OE;20221208;20230106;;;20230106160000;
A36E;N0;NA    230106C94.00;EquityOption;NA;Call;94.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
A46E;N0;NA    230106P94.00;EquityOption;NA;Put;94.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
A56E;N0;NA    230106C95.00;EquityOption;NA;Call;95.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
A66E;N0;NA    230106P95.00;EquityOption;NA;Put;95.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
A76E;N0;NA    230106C96.00;EquityOption;NA;Call;96.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
A86E;N0;NA    230106P96.00;EquityOption;NA;Put;96.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
A96E;N0;NA    230106C97.00;EquityOption;NA;Call;97.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AA6E;N0;NA    230106P97.00;EquityOption;NA;Put;97.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AB6E;N0;NA    230106C98.00;EquityOption;NA;Call;98.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AC6E;N0;NA    230106P98.00;EquityOption;NA;Put;98.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AD6E;N0;NA    230106C93.00;EquityOption;NA;Call;93.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AE6E;N0;NA    230106P93.00;EquityOption;NA;Put;93.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AF6E;N0;NA    230106C92.00;EquityOption;NA;Call;92.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AG6E;N0;NA    230106P92.00;EquityOption;NA;Put;92.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AH6E;N0;NA    230106C91.00;EquityOption;NA;Call;91.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AI6E;N0;NA    230106P91.00;EquityOption;NA;Put;91.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AJ6E;N0;NA    230106C90.00;EquityOption;NA;Call;90.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
AK6E;N0;NA    230106P90.00;EquityOption;NA;Put;90.0000;;20230106;NA;OE;20221208;20230106;;;20230106160000;
MWY1;P7;POW   230106C33.50;EquityOption;POW;Call;33.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MXY1;P7;POW   230106P33.50;EquityOption;POW;Put;33.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MYY1;P7;POW   230106C34.00;EquityOption;POW;Call;34.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MZY1;P7;POW   230106P34.00;EquityOption;POW;Put;34.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M0Z1;P7;POW   230106C34.50;EquityOption;POW;Call;34.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M1Z1;P7;POW   230106P34.50;EquityOption;POW;Put;34.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M2Z1;P7;POW   230106C35.00;EquityOption;POW;Call;35.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M3Z1;P7;POW   230106P35.00;EquityOption;POW;Put;35.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M4Z1;P7;POW   230106C35.50;EquityOption;POW;Call;35.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M5Z1;P7;POW   230106P35.50;EquityOption;POW;Put;35.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M6Z1;P7;POW   230106C33.00;EquityOption;POW;Call;33.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M7Z1;P7;POW   230106P33.00;EquityOption;POW;Put;33.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M8Z1;P7;POW   230106C32.50;EquityOption;POW;Call;32.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
M9Z1;P7;POW   230106P32.50;EquityOption;POW;Put;32.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MAZ1;P7;POW   230106C32.00;EquityOption;POW;Call;32.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MBZ1;P7;POW   230106P32.00;EquityOption;POW;Put;32.0000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MCZ1;P7;POW   230106C31.50;EquityOption;POW;Call;31.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
MDZ1;P7;POW   230106P31.50;EquityOption;POW;Put;31.5000;;20230106;POW;OE;20221208;20230106;;;20230106160000;
AY2E;Q0;ABX   230106C23.00;EquityOption;ABX;Call;23.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AZ2E;Q0;ABX   230106P23.00;EquityOption;ABX;Put;23.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A03E;Q0;ABX   230106C23.50;EquityOption;ABX;Call;23.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A13E;Q0;ABX   230106P23.50;EquityOption;ABX;Put;23.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A23E;Q0;ABX   230106C24.00;EquityOption;ABX;Call;24.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A33E;Q0;ABX   230106P24.00;EquityOption;ABX;Put;24.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A43E;Q0;ABX   230106C24.50;EquityOption;ABX;Call;24.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A53E;Q0;ABX   230106P24.50;EquityOption;ABX;Put;24.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A63E;Q0;ABX   230106C25.00;EquityOption;ABX;Call;25.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A73E;Q0;ABX   230106P25.00;EquityOption;ABX;Put;25.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
A83E;Q0;ABX   230106C22.50;EquityOption;ABX;Call;22.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
