InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APK4;T3;TRI   240315C200.00;EquityOption;TRI;Call;200.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AQK4;T3;TRI   240315P200.00;EquityOption;TRI;Put;200.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
ARK4;T3;TRI   240315C220.00;EquityOption;TRI;Call;220.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
ASK4;T3;TRI   240315P220.00;EquityOption;TRI;Put;220.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
ATK4;T3;TRI   240315C170.00;EquityOption;TRI;Call;170.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AUK4;T3;TRI   240315P170.00;EquityOption;TRI;Put;170.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AVK4;T3;TRI   240315C160.00;EquityOption;TRI;Call;160.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AWK4;T3;TRI   240315P160.00;EquityOption;TRI;Put;160.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AXK4;T3;TRI   240315C140.00;EquityOption;TRI;Call;140.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AYK4;T3;TRI   240315P140.00;EquityOption;TRI;Put;140.0000;;20240315;TRI;OE;20230628;20240315;;;20240315160000;
AZK4;T3;TRI   240621C180.00;EquityOption;TRI;Call;180.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A0L4;T3;TRI   240621P180.00;EquityOption;TRI;Put;180.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A1L4;T3;TRI   240621C190.00;EquityOption;TRI;Call;190.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A2L4;T3;TRI   240621P190.00;EquityOption;TRI;Put;190.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A3L4;T3;TRI   240621C200.00;EquityOption;TRI;Call;200.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A4L4;T3;TRI   240621P200.00;EquityOption;TRI;Put;200.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A5L4;T3;TRI   240621C220.00;EquityOption;TRI;Call;220.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A6L4;T3;TRI   240621P220.00;EquityOption;TRI;Put;220.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A7L4;T3;TRI   240621C170.00;EquityOption;TRI;Call;170.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A8L4;T3;TRI   240621P170.00;EquityOption;TRI;Put;170.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
A9L4;T3;TRI   240621C160.00;EquityOption;TRI;Call;160.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
AAL4;T3;TRI   240621P160.00;EquityOption;TRI;Put;160.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
ABL4;T3;TRI   240621C140.00;EquityOption;TRI;Call;140.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
ACL4;T3;TRI   240621P140.00;EquityOption;TRI;Put;140.0000;;20240621;TRI;OE;20230628;20240621;;;20240621160000;
M2K2;P7;POW   230714C37.50;EquityOption;POW;Call;37.5000;;20230714;POW;OE;20230628;20230714;;;20230714160000;
M3K2;P7;POW   230714P37.50;EquityOption;POW;Put;37.5000;;20230714;POW;OE;20230628;20230714;;;20230714160000;
A2D3;I2;IMG   230721C2.25;EquityOption;IMG;Call;2.2500;;20230721;IMG;OE;20230628;20230721;;;20230721160000;
A3D3;I2;IMG   230721P2.25;EquityOption;IMG;Put;2.2500;;20230721;IMG;OE;20230628;20230721;;;20230721160000;
A4D3;I2;IMG   230818C2.25;EquityOption;IMG;Call;2.2500;;20230818;IMG;OE;20230628;20230818;;;20230818160000;
A5D3;I2;IMG   230818P2.25;EquityOption;IMG;Put;2.2500;;20230818;IMG;OE;20230628;20230818;;;20230818160000;
A6D3;I2;IMG   230915C2.25;EquityOption;IMG;Call;2.2500;;20230915;IMG;OE;20230628;20230915;;;20230915160000;
A7D3;I2;IMG   230915P2.25;EquityOption;IMG;Put;2.2500;;20230915;IMG;OE;20230628;20230915;;;20230915160000;
MKI2;O8;HOD   240621C15.00;EquityOption;HOD;Call;15.0000;;20240621;HOD;OA;20230628;20240621;;;20240621160000;
MLI2;O8;HOD   240621P15.00;EquityOption;HOD;Put;15.0000;;20240621;HOD;OA;20230628;20240621;;;20240621160000;
A4NB;R2;RCI   230707C64.00;EquityOption;RCI;Call;64.0000;;20230707;RCI.B;OE;20230628;20230707;;;20230707160000;
A5NB;R2;RCI   230707P64.00;EquityOption;RCI;Put;64.0000;;20230707;RCI.B;OE;20230628;20230707;;;20230707160000;
A6NB;R2;RCI   230714C64.00;EquityOption;RCI;Call;64.0000;;20230714;RCI.B;OE;20230628;20230714;;;20230714160000;
A7NB;R2;RCI   230714P64.00;EquityOption;RCI;Put;64.0000;;20230714;RCI.B;OE;20230628;20230714;;;20230714160000;
A8NB;R2;RCI   231215C72.00;EquityOption;RCI;Call;72.0000;;20231215;RCI.B;OE;20230628;20231215;;;20231215160000;
A9NB;R2;RCI   231215P72.00;EquityOption;RCI;Put;72.0000;;20231215;RCI.B;OE;20230628;20231215;;;20231215160000;
