InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4I2;85;STN   231215C120.00;EquityOption;STN;Call;120.0000;;20231215;STN;OE;20231114;20231215;;;20231215160000;
M5I2;85;STN   231215P120.00;EquityOption;STN;Put;120.0000;;20231215;STN;OE;20231114;20231215;;;20231215160000;
M6I2;85;STN   240119C105.00;EquityOption;STN;Call;105.0000;;20240119;STN;OE;20231114;20240119;;;20240119160000;
M7I2;85;STN   240119P105.00;EquityOption;STN;Put;105.0000;;20240119;STN;OE;20231114;20240119;;;20240119160000;
M8I2;85;STN   240119C120.00;EquityOption;STN;Call;120.0000;;20240119;STN;OE;20231114;20240119;;;20240119160000;
M9I2;85;STN   240119P120.00;EquityOption;STN;Put;120.0000;;20240119;STN;OE;20231114;20240119;;;20240119160000;
MAI2;85;STN   240216C105.00;EquityOption;STN;Call;105.0000;;20240216;STN;OE;20231114;20240216;;;20240216160000;
MBI2;85;STN   240216P105.00;EquityOption;STN;Put;105.0000;;20240216;STN;OE;20231114;20240216;;;20240216160000;
MCI2;85;STN   240216C120.00;EquityOption;STN;Call;120.0000;;20240216;STN;OE;20231114;20240216;;;20240216160000;
MDI2;85;STN   240216P120.00;EquityOption;STN;Put;120.0000;;20240216;STN;OE;20231114;20240216;;;20240216160000;
MEI2;85;STN   240315C105.00;EquityOption;STN;Call;105.0000;;20240315;STN;OE;20231114;20240315;;;20240315160000;
MFI2;85;STN   240315P105.00;EquityOption;STN;Put;105.0000;;20240315;STN;OE;20231114;20240315;;;20240315160000;
MGI2;85;STN   240419C105.00;EquityOption;STN;Call;105.0000;;20240419;STN;OE;20231114;20240419;;;20240419160000;
MHI2;85;STN   240419P105.00;EquityOption;STN;Put;105.0000;;20240419;STN;OE;20231114;20240419;;;20240419160000;
MII2;85;STN   240419C120.00;EquityOption;STN;Call;120.0000;;20240419;STN;OE;20231114;20240419;;;20240419160000;
MJI2;85;STN   240419P120.00;EquityOption;STN;Put;120.0000;;20240419;STN;OE;20231114;20240419;;;20240419160000;
AWF3;I2;IMG   240119C2.00;EquityOption;IMG;Call;2.0000;;20240119;IMG;OE;20231114;20240119;;;20240119160000;
AXF3;I2;IMG   240119P2.00;EquityOption;IMG;Put;2.0000;;20240119;IMG;OE;20231114;20240119;;;20240119160000;
AXN2;I7;IFC   231215C225.00;EquityOption;IFC;Call;225.0000;;20231215;IFC;OE;20231114;20231215;;;20231215160000;
AYN2;I7;IFC   231215P225.00;EquityOption;IFC;Put;225.0000;;20231215;IFC;OE;20231114;20231215;;;20231215160000;
AZN2;I7;IFC   240119C225.00;EquityOption;IFC;Call;225.0000;;20240119;IFC;OE;20231114;20240119;;;20240119160000;
A0O2;I7;IFC   240119P225.00;EquityOption;IFC;Put;225.0000;;20240119;IFC;OE;20231114;20240119;;;20240119160000;
A1O2;I7;IFC   240216C225.00;EquityOption;IFC;Call;225.0000;;20240216;IFC;OE;20231114;20240216;;;20240216160000;
A2O2;I7;IFC   240216P225.00;EquityOption;IFC;Put;225.0000;;20240216;IFC;OE;20231114;20240216;;;20240216160000;
A3O2;I7;IFC   240315C225.00;EquityOption;IFC;Call;225.0000;;20240315;IFC;OE;20231114;20240315;;;20240315160000;
A4O2;I7;IFC   240315P225.00;EquityOption;IFC;Put;225.0000;;20240315;IFC;OE;20231114;20240315;;;20240315160000;
A5O2;I7;IFC   240419C225.00;EquityOption;IFC;Call;225.0000;;20240419;IFC;OE;20231114;20240419;;;20240419160000;
A6O2;I7;IFC   240419P225.00;EquityOption;IFC;Put;225.0000;;20240419;IFC;OE;20231114;20240419;;;20240419160000;
MKD2;TX;TXG   231215C10.00;EquityOption;TXG;Call;10.0000;;20231215;TXG;OE;20231114;20231215;;;20231215160000;
MLD2;TX;TXG   231215P10.00;EquityOption;TXG;Put;10.0000;;20231215;TXG;OE;20231114;20231215;;;20231215160000;
MMD2;TX;TXG   240119C10.00;EquityOption;TXG;Call;10.0000;;20240119;TXG;OE;20231114;20240119;;;20240119160000;
MND2;TX;TXG   240119P10.00;EquityOption;TXG;Put;10.0000;;20240119;TXG;OE;20231114;20240119;;;20240119160000;
MOD2;TX;TXG   240216C10.00;EquityOption;TXG;Call;10.0000;;20240216;TXG;OE;20231114;20240216;;;20240216160000;
MPD2;TX;TXG   240216P10.00;EquityOption;TXG;Put;10.0000;;20240216;TXG;OE;20231114;20240216;;;20240216160000;
MQD2;TX;TXG   240419C10.00;EquityOption;TXG;Call;10.0000;;20240419;TXG;OE;20231114;20240419;;;20240419160000;
MRD2;TX;TXG   240419P10.00;EquityOption;TXG;Put;10.0000;;20240419;TXG;OE;20231114;20240419;;;20240419160000;
MUC2;IE;ZUQ   231215C66.00;EquityOption;ZUQ;Call;66.0000;;20231215;ZUQ;OA;20231114;20231215;;;20231215160000;
MVC2;IE;ZUQ   231215P66.00;EquityOption;ZUQ;Put;66.0000;;20231215;ZUQ;OA;20231114;20231215;;;20231215160000;
MWC2;IE;ZUQ   240119C66.00;EquityOption;ZUQ;Call;66.0000;;20240119;ZUQ;OA;20231114;20240119;;;20240119160000;
MXC2;IE;ZUQ   240119P66.00;EquityOption;ZUQ;Put;66.0000;;20240119;ZUQ;OA;20231114;20240119;;;20240119160000;
MYC2;IE;ZUQ   240216C66.00;EquityOption;ZUQ;Call;66.0000;;20240216;ZUQ;OA;20231114;20240216;;;20240216160000;
MZC2;IE;ZUQ   240216P66.00;EquityOption;ZUQ;Put;66.0000;;20240216;ZUQ;OA;20231114;20240216;;;20240216160000;
M0D2;IE;ZUQ   240315C66.00;EquityOption;ZUQ;Call;66.0000;;20240315;ZUQ;OA;20231114;20240315;;;20240315160000;
M1D2;IE;ZUQ   240315P66.00;EquityOption;ZUQ;Put;66.0000;;20240315;ZUQ;OA;20231114;20240315;;;20240315160000;
M2D2;IE;ZUQ   240419C66.00;EquityOption;ZUQ;Call;66.0000;;20240419;ZUQ;OA;20231114;20240419;;;20240419160000;
M3D2;IE;ZUQ   240419P66.00;EquityOption;ZUQ;Put;66.0000;;20240419;ZUQ;OA;20231114;20240419;;;20240419160000;
M4S3;VK;VFV   240419C109.25;EquityOption;VFV;Call;109.2500;;20240419;VFV;OA;20231114;20240419;;;20240419160000;
M5S3;VK;VFV   240419P109.25;EquityOption;VFV;Put;109.2500;;20240419;VFV;OA;20231114;20240419;;;20240419160000;
M6C7;XR;ZSP   240419C67.75;EquityOption;ZSP;Call;67.7500;;20240419;ZSP;OA;20231114;20240419;;;20240419160000;
M7C7;XR;ZSP   240419P67.75;EquityOption;ZSP;Put;67.7500;;20240419;ZSP;OA;20231114;20240419;;;20240419160000;
M8W3;Q4;POU   231124C26.00;EquityOption;POU;Call;26.0000;;20231124;POU;OE;20231114;20231124;;;20231124160000;
M9W3;Q4;POU   231124P26.00;EquityOption;POU;Put;26.0000;;20231124;POU;OE;20231114;20231124;;;20231124160000;
MAW3;Q4;POU   231201C26.00;EquityOption;POU;Call;26.0000;;20231201;POU;OE;20231114;20231201;;;20231201160000;
MBW3;Q4;POU   231201P26.00;EquityOption;POU;Put;26.0000;;20231201;POU;OE;20231114;20231201;;;20231201160000;
MCW3;Q4;POU   231208C26.00;EquityOption;POU;Call;26.0000;;20231208;POU;OE;20231114;20231208;;;20231208160000;
MDW3;Q4;POU   231208P26.00;EquityOption;POU;Put;26.0000;;20231208;POU;OE;20231114;20231208;;;20231208160000;
MEW3;Q4;POU   240216C22.00;EquityOption;POU;Call;22.0000;;20240216;POU;OE;20231114;20240216;;;20240216160000;
MFW3;Q4;POU   240216P22.00;EquityOption;POU;Put;22.0000;;20240216;POU;OE;20231114;20240216;;;20240216160000;
MGW3;Q4;POU   240419C22.00;EquityOption;POU;Call;22.0000;;20240419;POU;OE;20231114;20240419;;;20240419160000;
MHW3;Q4;POU   240419P22.00;EquityOption;POU;Put;22.0000;;20240419;POU;OE;20231114;20240419;;;20240419160000;
A25C;R2;RCI   240216C70.00;EquityOption;RCI;Call;70.0000;;20240216;RCI.B;OE;20231114;20240216;;;20240216160000;
A35C;R2;RCI   240216P70.00;EquityOption;RCI;Put;70.0000;;20240216;RCI.B;OE;20231114;20240216;;;20240216160000;
A45C;R2;RCI   240419C70.00;EquityOption;RCI;Call;70.0000;;20240419;RCI.B;OE;20231114;20240419;;;20240419160000;
A55C;R2;RCI   240419P70.00;EquityOption;RCI;Put;70.0000;;20240419;RCI.B;OE;20231114;20240419;;;20240419160000;
A65C;R2;RCI   240920C70.00;EquityOption;RCI;Call;70.0000;;20240920;RCI.B;OE;20231114;20240920;;;20240920160000;
A75C;R2;RCI   240920P70.00;EquityOption;RCI;Put;70.0000;;20240920;RCI.B;OE;20231114;20240920;;;20240920160000;
MYNB;T1;TECK  231208C53.00;EquityOption;TECK;Call;53.0000;;20231208;TECK.B;OE;20231114;20231208;;;20231208160000;
MZNB;T1;TECK  231208P53.00;EquityOption;TECK;Put;53.0000;;20231208;TECK.B;OE;20231114;20231208;;;20231208160000;
M0OB;T1;TECK  231208C54.00;EquityOption;TECK;Call;54.0000;;20231208;TECK.B;OE;20231114;20231208;;;20231208160000;
M1OB;T1;TECK  231208P54.00;EquityOption;TECK;Put;54.0000;;20231208;TECK.B;OE;20231114;20231208;;;20231208160000;
