InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEK5;C4;CCO   201106P12.00;EquityOption;CCO;Put;12.0000;;20201106170000;CCO;OE;20201008;20201106;;;
AFK5;C4;CCO   201106C11.50;EquityOption;CCO;Call;11.5000;;20201106170000;CCO;OE;20201008;20201106;;;
AGK5;C4;CCO   201106P11.50;EquityOption;CCO;Put;11.5000;;20201106170000;CCO;OE;20201008;20201106;;;
AHK5;C4;CCO   201106C11.00;EquityOption;CCO;Call;11.0000;;20201106170000;CCO;OE;20201008;20201106;;;
AIK5;C4;CCO   201106P11.00;EquityOption;CCO;Put;11.0000;;20201106170000;CCO;OE;20201008;20201106;;;
MW35;EA;HCG   201023C25.00;EquityOption;HCG;Call;25.0000;;20201023170000;HCG;OE;20201008;20201023;;;
MX35;EA;HCG   201023P25.00;EquityOption;HCG;Put;25.0000;;20201023170000;HCG;OE;20201008;20201023;;;
MY35;EA;HCG   201030C25.00;EquityOption;HCG;Call;25.0000;;20201030170000;HCG;OE;20201008;20201030;;;
MZ35;EA;HCG   201030P25.00;EquityOption;HCG;Put;25.0000;;20201030170000;HCG;OE;20201008;20201030;;;
M045;EA;HCG   201106C23.00;EquityOption;HCG;Call;23.0000;;20201106170000;HCG;OE;20201008;20201106;;;
M145;EA;HCG   201106P23.00;EquityOption;HCG;Put;23.0000;;20201106170000;HCG;OE;20201008;20201106;;;
M245;EA;HCG   201106C23.50;EquityOption;HCG;Call;23.5000;;20201106170000;HCG;OE;20201008;20201106;;;
M345;EA;HCG   201106P23.50;EquityOption;HCG;Put;23.5000;;20201106170000;HCG;OE;20201008;20201106;;;
M445;EA;HCG   201106C24.00;EquityOption;HCG;Call;24.0000;;20201106170000;HCG;OE;20201008;20201106;;;
M545;EA;HCG   201106P24.00;EquityOption;HCG;Put;24.0000;;20201106170000;HCG;OE;20201008;20201106;;;
M645;EA;HCG   201106C24.50;EquityOption;HCG;Call;24.5000;;20201106170000;HCG;OE;20201008;20201106;;;
M745;EA;HCG   201106P24.50;EquityOption;HCG;Put;24.5000;;20201106170000;HCG;OE;20201008;20201106;;;
M845;EA;HCG   201106C25.00;EquityOption;HCG;Call;25.0000;;20201106170000;HCG;OE;20201008;20201106;;;
M945;EA;HCG   201106P25.00;EquityOption;HCG;Put;25.0000;;20201106170000;HCG;OE;20201008;20201106;;;
MA45;EA;HCG   201106C22.50;EquityOption;HCG;Call;22.5000;;20201106170000;HCG;OE;20201008;20201106;;;
MB45;EA;HCG   201106P22.50;EquityOption;HCG;Put;22.5000;;20201106170000;HCG;OE;20201008;20201106;;;
MC45;EA;HCG   201106C22.00;EquityOption;HCG;Call;22.0000;;20201106170000;HCG;OE;20201008;20201106;;;
MD45;EA;HCG   201106P22.00;EquityOption;HCG;Put;22.0000;;20201106170000;HCG;OE;20201008;20201106;;;
ME45;EA;HCG   201106C21.50;EquityOption;HCG;Call;21.5000;;20201106170000;HCG;OE;20201008;20201106;;;
MF45;EA;HCG   201106P21.50;EquityOption;HCG;Put;21.5000;;20201106170000;HCG;OE;20201008;20201106;;;
MG45;EA;HCG   201106C21.00;EquityOption;HCG;Call;21.0000;;20201106170000;HCG;OE;20201008;20201106;;;
MH45;EA;HCG   201106P21.00;EquityOption;HCG;Put;21.0000;;20201106170000;HCG;OE;20201008;20201106;;;
ANR8;F3;FM    201106C12.00;EquityOption;FM;Call;12.0000;;20201106170000;FM;OE;20201008;20201106;;;
AOR8;F3;FM    201106P12.00;EquityOption;FM;Put;12.0000;;20201106170000;FM;OE;20201008;20201106;;;
APR8;F3;FM    201106C12.50;EquityOption;FM;Call;12.5000;;20201106170000;FM;OE;20201008;20201106;;;
AQR8;F3;FM    201106P12.50;EquityOption;FM;Put;12.5000;;20201106170000;FM;OE;20201008;20201106;;;
ARR8;F3;FM    201106C13.00;EquityOption;FM;Call;13.0000;;20201106170000;FM;OE;20201008;20201106;;;
ASR8;F3;FM    201106P13.00;EquityOption;FM;Put;13.0000;;20201106170000;FM;OE;20201008;20201106;;;
ATR8;F3;FM    201106C13.50;EquityOption;FM;Call;13.5000;;20201106170000;FM;OE;20201008;20201106;;;
AUR8;F3;FM    201106P13.50;EquityOption;FM;Put;13.5000;;20201106170000;FM;OE;20201008;20201106;;;
AVR8;F3;FM    201106C14.00;EquityOption;FM;Call;14.0000;;20201106170000;FM;OE;20201008;20201106;;;
AWR8;F3;FM    201106P14.00;EquityOption;FM;Put;14.0000;;20201106170000;FM;OE;20201008;20201106;;;
AXR8;F3;FM    201106C11.50;EquityOption;FM;Call;11.5000;;20201106170000;FM;OE;20201008;20201106;;;
AYR8;F3;FM    201106P11.50;EquityOption;FM;Put;11.5000;;20201106170000;FM;OE;20201008;20201106;;;
AZR8;F3;FM    201106C11.00;EquityOption;FM;Call;11.0000;;20201106170000;FM;OE;20201008;20201106;;;
A0S8;F3;FM    201106P11.00;EquityOption;FM;Put;11.0000;;20201106170000;FM;OE;20201008;20201106;;;
A1S8;F3;FM    201106C10.50;EquityOption;FM;Call;10.5000;;20201106170000;FM;OE;20201008;20201106;;;
A2S8;F3;FM    201106P10.50;EquityOption;FM;Put;10.5000;;20201106170000;FM;OE;20201008;20201106;;;
A3S8;F3;FM    201106C10.00;EquityOption;FM;Call;10.0000;;20201106170000;FM;OE;20201008;20201106;;;
A4S8;F3;FM    201106P10.00;EquityOption;FM;Put;10.0000;;20201106170000;FM;OE;20201008;20201106;;;
AHN2;G0;GWO   201106C27.50;EquityOption;GWO;Call;27.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AIN2;G0;GWO   201106P27.50;EquityOption;GWO;Put;27.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AJN2;G0;GWO   201106C28.00;EquityOption;GWO;Call;28.0000;;20201106170000;GWO;OE;20201008;20201106;;;
AKN2;G0;GWO   201106P28.00;EquityOption;GWO;Put;28.0000;;20201106170000;GWO;OE;20201008;20201106;;;
ALN2;G0;GWO   201106C28.50;EquityOption;GWO;Call;28.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AMN2;G0;GWO   201106P28.50;EquityOption;GWO;Put;28.5000;;20201106170000;GWO;OE;20201008;20201106;;;
ANN2;G0;GWO   201106C29.00;EquityOption;GWO;Call;29.0000;;20201106170000;GWO;OE;20201008;20201106;;;
AON2;G0;GWO   201106P29.00;EquityOption;GWO;Put;29.0000;;20201106170000;GWO;OE;20201008;20201106;;;
APN2;G0;GWO   201106C29.50;EquityOption;GWO;Call;29.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AQN2;G0;GWO   201106P29.50;EquityOption;GWO;Put;29.5000;;20201106170000;GWO;OE;20201008;20201106;;;
ARN2;G0;GWO   201106C27.00;EquityOption;GWO;Call;27.0000;;20201106170000;GWO;OE;20201008;20201106;;;
ASN2;G0;GWO   201106P27.00;EquityOption;GWO;Put;27.0000;;20201106170000;GWO;OE;20201008;20201106;;;
ATN2;G0;GWO   201106C26.50;EquityOption;GWO;Call;26.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AUN2;G0;GWO   201106P26.50;EquityOption;GWO;Put;26.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AVN2;G0;GWO   201106C26.00;EquityOption;GWO;Call;26.0000;;20201106170000;GWO;OE;20201008;20201106;;;
AWN2;G0;GWO   201106P26.00;EquityOption;GWO;Put;26.0000;;20201106170000;GWO;OE;20201008;20201106;;;
AXN2;G0;GWO   201106C25.50;EquityOption;GWO;Call;25.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AYN2;G0;GWO   201106P25.50;EquityOption;GWO;Put;25.5000;;20201106170000;GWO;OE;20201008;20201106;;;
AHI7;M2;MFC   201023C21.50;EquityOption;MFC;Call;21.5000;;20201023170000;MFC;OE;20201008;20201023;;;
AII7;M2;MFC   201023P21.50;EquityOption;MFC;Put;21.5000;;20201023170000;MFC;OE;20201008;20201023;;;
AJI7;M2;MFC   201030C21.50;EquityOption;MFC;Call;21.5000;;20201030170000;MFC;OE;20201008;20201030;;;
AKI7;M2;MFC   201030P21.50;EquityOption;MFC;Put;21.5000;;20201030170000;MFC;OE;20201008;20201030;;;
ALI7;M2;MFC   201106C19.50;EquityOption;MFC;Call;19.5000;;20201106170000;MFC;OE;20201008;20201106;;;
AMI7;M2;MFC   201106P19.50;EquityOption;MFC;Put;19.5000;;20201106170000;MFC;OE;20201008;20201106;;;
ANI7;M2;MFC   201106C20.00;EquityOption;MFC;Call;20.0000;;20201106170000;MFC;OE;20201008;20201106;;;
AOI7;M2;MFC   201106P20.00;EquityOption;MFC;Put;20.0000;;20201106170000;MFC;OE;20201008;20201106;;;
API7;M2;MFC   201106C20.50;EquityOption;MFC;Call;20.5000;;20201106170000;MFC;OE;20201008;20201106;;;
AQI7;M2;MFC   201106P20.50;EquityOption;MFC;Put;20.5000;;20201106170000;MFC;OE;20201008;20201106;;;
ARI7;M2;MFC   201106C21.00;EquityOption;MFC;Call;21.0000;;20201106170000;MFC;OE;20201008;20201106;;;
ASI7;M2;MFC   201106P21.00;EquityOption;MFC;Put;21.0000;;20201106170000;MFC;OE;20201008;20201106;;;
ATI7;M2;MFC   201106C21.50;EquityOption;MFC;Call;21.5000;;20201106170000;MFC;OE;20201008;20201106;;;
AUI7;M2;MFC   201106P21.50;EquityOption;MFC;Put;21.5000;;20201106170000;MFC;OE;20201008;20201106;;;
AVI7;M2;MFC   201106C19.00;EquityOption;MFC;Call;19.0000;;20201106170000;MFC;OE;20201008;20201106;;;
AWI7;M2;MFC   201106P19.00;EquityOption;MFC;Put;19.0000;;20201106170000;MFC;OE;20201008;20201106;;;
AXI7;M2;MFC   201106C18.50;EquityOption;MFC;Call;18.5000;;20201106170000;MFC;OE;20201008;20201106;;;
AYI7;M2;MFC   201106P18.50;EquityOption;MFC;Put;18.5000;;20201106170000;MFC;OE;20201008;20201106;;;
AZI7;M2;MFC   201106C18.00;EquityOption;MFC;Call;18.0000;;20201106170000;MFC;OE;20201008;20201106;;;
A0J7;M2;MFC   201106P18.00;EquityOption;MFC;Put;18.0000;;20201106170000;MFC;OE;20201008;20201106;;;
A1J7;M2;MFC   201106C17.50;EquityOption;MFC;Call;17.5000;;20201106170000;MFC;OE;20201008;20201106;;;
A2J7;M2;MFC   201106P17.50;EquityOption;MFC;Put;17.5000;;20201106170000;MFC;OE;20201008;20201106;;;
MA37;WD;WEED  201023C22.50;EquityOption;WEED;Call;22.5000;;20201023170000;WEED;OE;20201008;20201023;;;
MB37;WD;WEED  201023P22.50;EquityOption;WEED;Put;22.5000;;20201023170000;WEED;OE;20201008;20201023;;;
MC37;WD;WEED  201030C22.50;EquityOption;WEED;Call;22.5000;;20201030170000;WEED;OE;20201008;20201030;;;
MD37;WD;WEED  201030P22.50;EquityOption;WEED;Put;22.5000;;20201030170000;WEED;OE;20201008;20201030;;;
ME37;WD;WEED  201106C20.50;EquityOption;WEED;Call;20.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MF37;WD;WEED  201106P20.50;EquityOption;WEED;Put;20.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MG37;WD;WEED  201106C21.00;EquityOption;WEED;Call;21.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MH37;WD;WEED  201106P21.00;EquityOption;WEED;Put;21.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MI37;WD;WEED  201106C21.50;EquityOption;WEED;Call;21.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MJ37;WD;WEED  201106P21.50;EquityOption;WEED;Put;21.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MK37;WD;WEED  201106C22.00;EquityOption;WEED;Call;22.0000;;20201106170000;WEED;OE;20201008;20201106;;;
ML37;WD;WEED  201106P22.00;EquityOption;WEED;Put;22.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MM37;WD;WEED  201106C22.50;EquityOption;WEED;Call;22.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MN37;WD;WEED  201106P22.50;EquityOption;WEED;Put;22.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MO37;WD;WEED  201106C20.00;EquityOption;WEED;Call;20.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MP37;WD;WEED  201106P20.00;EquityOption;WEED;Put;20.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MQ37;WD;WEED  201106C19.50;EquityOption;WEED;Call;19.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MR37;WD;WEED  201106P19.50;EquityOption;WEED;Put;19.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MS37;WD;WEED  201106C19.00;EquityOption;WEED;Call;19.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MT37;WD;WEED  201106P19.00;EquityOption;WEED;Put;19.0000;;20201106170000;WEED;OE;20201008;20201106;;;
MU37;WD;WEED  201106C18.50;EquityOption;WEED;Call;18.5000;;20201106170000;WEED;OE;20201008;20201106;;;
MV37;WD;WEED  201106P18.50;EquityOption;WEED;Put;18.5000;;20201106170000;WEED;OE;20201008;20201106;;;
AV74;T2;T     201106C24.00;EquityOption;T;Call;24.0000;;20201106170000;T;OE;20201008;20201106;;;
AW74;T2;T     201106P24.00;EquityOption;T;Put;24.0000;;20201106170000;T;OE;20201008;20201106;;;
AX74;T2;T     201106C24.50;EquityOption;T;Call;24.5000;;20201106170000;T;OE;20201008;20201106;;;
AY74;T2;T     201106P24.50;EquityOption;T;Put;24.5000;;20201106170000;T;OE;20201008;20201106;;;
AZ74;T2;T     201106C25.00;EquityOption;T;Call;25.0000;;20201106170000;T;OE;20201008;20201106;;;
A084;T2;T     201106P25.00;EquityOption;T;Put;25.0000;;20201106170000;T;OE;20201008;20201106;;;
A184;T2;T     201106C25.50;EquityOption;T;Call;25.5000;;20201106170000;T;OE;20201008;20201106;;;
A284;T2;T     201106P25.50;EquityOption;T;Put;25.5000;;20201106170000;T;OE;20201008;20201106;;;
A384;T2;T     201106C26.00;EquityOption;T;Call;26.0000;;20201106170000;T;OE;20201008;20201106;;;
A484;T2;T     201106P26.00;EquityOption;T;Put;26.0000;;20201106170000;T;OE;20201008;20201106;;;
A584;T2;T     201106C23.50;EquityOption;T;Call;23.5000;;20201106170000;T;OE;20201008;20201106;;;
A684;T2;T     201106P23.50;EquityOption;T;Put;23.5000;;20201106170000;T;OE;20201008;20201106;;;
A784;T2;T     201106C23.00;EquityOption;T;Call;23.0000;;20201106170000;T;OE;20201008;20201106;;;
A884;T2;T     201106P23.00;EquityOption;T;Put;23.0000;;20201106170000;T;OE;20201008;20201106;;;
A984;T2;T     201106C22.50;EquityOption;T;Call;22.5000;;20201106170000;T;OE;20201008;20201106;;;
AA84;T2;T     201106P22.50;EquityOption;T;Put;22.5000;;20201106170000;T;OE;20201008;20201106;;;
AB84;T2;T     201106C22.00;EquityOption;T;Call;22.0000;;20201106170000;T;OE;20201008;20201106;;;
AC84;T2;T     201106P22.00;EquityOption;T;Put;22.0000;;20201106170000;T;OE;20201008;20201106;;;
MBB6;0R;BB    201106C6.00;EquityOption;BB;Call;6.0000;;20201106170000;BB;OE;20201008;20201106;;;
MCB6;0R;BB    201106P6.00;EquityOption;BB;Put;6.0000;;20201106170000;BB;OE;20201008;20201106;;;
MDB6;0R;BB    201106C6.50;EquityOption;BB;Call;6.5000;;20201106170000;BB;OE;20201008;20201106;;;
MEB6;0R;BB    201106P6.50;EquityOption;BB;Put;6.5000;;20201106170000;BB;OE;20201008;20201106;;;
MFB6;0R;BB    201106C7.00;EquityOption;BB;Call;7.0000;;20201106170000;BB;OE;20201008;20201106;;;
MGB6;0R;BB    201106P7.00;EquityOption;BB;Put;7.0000;;20201106170000;BB;OE;20201008;20201106;;;
MHB6;0R;BB    201106C7.50;EquityOption;BB;Call;7.5000;;20201106170000;BB;OE;20201008;20201106;;;
MIB6;0R;BB    201106P7.50;EquityOption;BB;Put;7.5000;;20201106170000;BB;OE;20201008;20201106;;;
MJB6;0R;BB    201106C8.00;EquityOption;BB;Call;8.0000;;20201106170000;BB;OE;20201008;20201106;;;
MKB6;0R;BB    201106P8.00;EquityOption;BB;Put;8.0000;;20201106170000;BB;OE;20201008;20201106;;;
MLB6;0R;BB    201106C5.50;EquityOption;BB;Call;5.5000;;20201106170000;BB;OE;20201008;20201106;;;
MMB6;0R;BB    201106P5.50;EquityOption;BB;Put;5.5000;;20201106170000;BB;OE;20201008;20201106;;;
MNB6;0R;BB    201106C5.00;EquityOption;BB;Call;5.0000;;20201106170000;BB;OE;20201008;20201106;;;
MOB6;0R;BB    201106P5.00;EquityOption;BB;Put;5.0000;;20201106170000;BB;OE;20201008;20201106;;;
MPB6;0R;BB    201106C4.50;EquityOption;BB;Call;4.5000;;20201106170000;BB;OE;20201008;20201106;;;
MQB6;0R;BB    201106P4.50;EquityOption;BB;Put;4.5000;;20201106170000;BB;OE;20201008;20201106;;;
MRB6;0R;BB    201106C4.00;EquityOption;BB;Call;4.0000;;20201106170000;BB;OE;20201008;20201106;;;
MSB6;0R;BB    201106P4.00;EquityOption;BB;Put;4.0000;;20201106170000;BB;OE;20201008;20201106;;;
ACKA;A5;AEM   201030C102.00;EquityOption;AEM;Call;102.0000;;20201030170000;AEM;OE;20201008;20201030;;;
ADKA;A5;AEM   201030P102.00;EquityOption;AEM;Put;102.0000;;20201030170000;AEM;OE;20201008;20201030;;;
AEKA;A5;AEM   201030C101.50;EquityOption;AEM;Call;101.5000;;20201030170000;AEM;OE;20201008;20201030;;;
AFKA;A5;AEM   201030P101.50;EquityOption;AEM;Put;101.5000;;20201030170000;AEM;OE;20201008;20201030;;;
AGKA;A5;AEM   201030C101.00;EquityOption;AEM;Call;101.0000;;20201030170000;AEM;OE;20201008;20201030;;;
AHKA;A5;AEM   201030P101.00;EquityOption;AEM;Put;101.0000;;20201030170000;AEM;OE;20201008;20201030;;;
AIKA;A5;AEM   201030C100.50;EquityOption;AEM;Call;100.5000;;20201030170000;AEM;OE;20201008;20201030;;;
AJKA;A5;AEM   201030P100.50;EquityOption;AEM;Put;100.5000;;20201030170000;AEM;OE;20201008;20201030;;;
AKKA;A5;AEM   201106C102.50;EquityOption;AEM;Call;102.5000;;20201106170000;AEM;OE;20201008;20201106;;;
ALKA;A5;AEM   201106P102.50;EquityOption;AEM;Put;102.5000;;20201106170000;AEM;OE;20201008;20201106;;;
AMKA;A5;AEM   201106C103.00;EquityOption;AEM;Call;103.0000;;20201106170000;AEM;OE;20201008;20201106;;;
ANKA;A5;AEM   201106P103.00;EquityOption;AEM;Put;103.0000;;20201106170000;AEM;OE;20201008;20201106;;;
AOKA;A5;AEM   201106C103.50;EquityOption;AEM;Call;103.5000;;20201106170000;AEM;OE;20201008;20201106;;;
APKA;A5;AEM   201106P103.50;EquityOption;AEM;Put;103.5000;;20201106170000;AEM;OE;20201008;20201106;;;
AQKA;A5;AEM   201106C104.00;EquityOption;AEM;Call;104.0000;;20201106170000;AEM;OE;20201008;20201106;;;
ARKA;A5;AEM   201106P104.00;EquityOption;AEM;Put;104.0000;;20201106170000;AEM;OE;20201008;20201106;;;
ASKA;A5;AEM   201106C104.50;EquityOption;AEM;Call;104.5000;;20201106170000;AEM;OE;20201008;20201106;;;
ATKA;A5;AEM   201106P104.50;EquityOption;AEM;Put;104.5000;;20201106170000;AEM;OE;20201008;20201106;;;
AUKA;A5;AEM   201106C102.00;EquityOption;AEM;Call;102.0000;;20201106170000;AEM;OE;20201008;20201106;;;
AVKA;A5;AEM   201106P102.00;EquityOption;AEM;Put;102.0000;;20201106170000;AEM;OE;20201008;20201106;;;
AWKA;A5;AEM   201106C101.50;EquityOption;AEM;Call;101.5000;;20201106170000;AEM;OE;20201008;20201106;;;
AXKA;A5;AEM   201106P101.50;EquityOption;AEM;Put;101.5000;;20201106170000;AEM;OE;20201008;20201106;;;
AYKA;A5;AEM   201106C101.00;EquityOption;AEM;Call;101.0000;;20201106170000;AEM;OE;20201008;20201106;;;
AZKA;A5;AEM   201106P101.00;EquityOption;AEM;Put;101.0000;;20201106170000;AEM;OE;20201008;20201106;;;
A0LA;A5;AEM   201106C100.50;EquityOption;AEM;Call;100.5000;;20201106170000;AEM;OE;20201008;20201106;;;
A1LA;A5;AEM   201106P100.50;EquityOption;AEM;Put;100.5000;;20201106170000;AEM;OE;20201008;20201106;;;
A8KC;Q5;CNR   201023C146.00;EquityOption;CNR;Call;146.0000;;20201023170000;CNR;OE;20201008;20201023;;;
A9KC;Q5;CNR   201023P146.00;EquityOption;CNR;Put;146.0000;;20201023170000;CNR;OE;20201008;20201023;;;
AAKC;Q5;CNR   201023C146.50;EquityOption;CNR;Call;146.5000;;20201023170000;CNR;OE;20201008;20201023;;;
ABKC;Q5;CNR   201023P146.50;EquityOption;CNR;Put;146.5000;;20201023170000;CNR;OE;20201008;20201023;;;
ACKC;Q5;CNR   201023C147.00;EquityOption;CNR;Call;147.0000;;20201023170000;CNR;OE;20201008;20201023;;;
ADKC;Q5;CNR   201023P147.00;EquityOption;CNR;Put;147.0000;;20201023170000;CNR;OE;20201008;20201023;;;
AEKC;Q5;CNR   201023C147.50;EquityOption;CNR;Call;147.5000;;20201023170000;CNR;OE;20201008;20201023;;;
AFKC;Q5;CNR   201023P147.50;EquityOption;CNR;Put;147.5000;;20201023170000;CNR;OE;20201008;20201023;;;
AGKC;Q5;CNR   201030C146.00;EquityOption;CNR;Call;146.0000;;20201030170000;CNR;OE;20201008;20201030;;;
AHKC;Q5;CNR   201030P146.00;EquityOption;CNR;Put;146.0000;;20201030170000;CNR;OE;20201008;20201030;;;
AIKC;Q5;CNR   201030C146.50;EquityOption;CNR;Call;146.5000;;20201030170000;CNR;OE;20201008;20201030;;;
AJKC;Q5;CNR   201030P146.50;EquityOption;CNR;Put;146.5000;;20201030170000;CNR;OE;20201008;20201030;;;
AKKC;Q5;CNR   201030C147.00;EquityOption;CNR;Call;147.0000;;20201030170000;CNR;OE;20201008;20201030;;;
ALKC;Q5;CNR   201030P147.00;EquityOption;CNR;Put;147.0000;;20201030170000;CNR;OE;20201008;20201030;;;
AMKC;Q5;CNR   201030C147.50;EquityOption;CNR;Call;147.5000;;20201030170000;CNR;OE;20201008;20201030;;;
ANKC;Q5;CNR   201030P147.50;EquityOption;CNR;Put;147.5000;;20201030170000;CNR;OE;20201008;20201030;;;
AOKC;Q5;CNR   201106C145.50;EquityOption;CNR;Call;145.5000;;20201106170000;CNR;OE;20201008;20201106;;;
APKC;Q5;CNR   201106P145.50;EquityOption;CNR;Put;145.5000;;20201106170000;CNR;OE;20201008;20201106;;;
AQKC;Q5;CNR   201106C146.00;EquityOption;CNR;Call;146.0000;;20201106170000;CNR;OE;20201008;20201106;;;
ARKC;Q5;CNR   201106P146.00;EquityOption;CNR;Put;146.0000;;20201106170000;CNR;OE;20201008;20201106;;;
ASKC;Q5;CNR   201106C146.50;EquityOption;CNR;Call;146.5000;;20201106170000;CNR;OE;20201008;20201106;;;
ATKC;Q5;CNR   201106P146.50;EquityOption;CNR;Put;146.5000;;20201106170000;CNR;OE;20201008;20201106;;;
AUKC;Q5;CNR   201106C147.00;EquityOption;CNR;Call;147.0000;;20201106170000;CNR;OE;20201008;20201106;;;
AVKC;Q5;CNR   201106P147.00;EquityOption;CNR;Put;147.0000;;20201106170000;CNR;OE;20201008;20201106;;;
AWKC;Q5;CNR   201106C147.50;EquityOption;CNR;Call;147.5000;;20201106170000;CNR;OE;20201008;20201106;;;
AXKC;Q5;CNR   201106P147.50;EquityOption;CNR;Put;147.5000;;20201106170000;CNR;OE;20201008;20201106;;;
AYKC;Q5;CNR   201106C145.00;EquityOption;CNR;Call;145.0000;;20201106170000;CNR;OE;20201008;20201106;;;
AZKC;Q5;CNR   201106P145.00;EquityOption;CNR;Put;145.0000;;20201106170000;CNR;OE;20201008;20201106;;;
A0LC;Q5;CNR   201106C144.50;EquityOption;CNR;Call;144.5000;;20201106170000;CNR;OE;20201008;20201106;;;
A1LC;Q5;CNR   201106P144.50;EquityOption;CNR;Put;144.5000;;20201106170000;CNR;OE;20201008;20201106;;;
A2LC;Q5;CNR   201106C144.00;EquityOption;CNR;Call;144.0000;;20201106170000;CNR;OE;20201008;20201106;;;
A3LC;Q5;CNR   201106P144.00;EquityOption;CNR;Put;144.0000;;20201106170000;CNR;OE;20201008;20201106;;;
A4LC;Q5;CNR   201106C143.50;EquityOption;CNR;Call;143.5000;;20201106170000;CNR;OE;20201008;20201106;;;
A5LC;Q5;CNR   201106P143.50;EquityOption;CNR;Put;143.5000;;20201106170000;CNR;OE;20201008;20201106;;;
A0PB;S2;SU    201106C16.50;EquityOption;SU;Call;16.5000;;20201106170000;SU;OE;20201008;20201106;;;
A1PB;S2;SU    201106P16.50;EquityOption;SU;Put;16.5000;;20201106170000;SU;OE;20201008;20201106;;;
A2PB;S2;SU    201106C17.00;EquityOption;SU;Call;17.0000;;20201106170000;SU;OE;20201008;20201106;;;
A3PB;S2;SU    201106P17.00;EquityOption;SU;Put;17.0000;;20201106170000;SU;OE;20201008;20201106;;;
A4PB;S2;SU    201106C17.50;EquityOption;SU;Call;17.5000;;20201106170000;SU;OE;20201008;20201106;;;
A5PB;S2;SU    201106P17.50;EquityOption;SU;Put;17.5000;;20201106170000;SU;OE;20201008;20201106;;;
A6PB;S2;SU    201106C18.00;EquityOption;SU;Call;18.0000;;20201106170000;SU;OE;20201008;20201106;;;
A7PB;S2;SU    201106P18.00;EquityOption;SU;Put;18.0000;;20201106170000;SU;OE;20201008;20201106;;;
A8PB;S2;SU    201106C18.50;EquityOption;SU;Call;18.5000;;20201106170000;SU;OE;20201008;20201106;;;
A9PB;S2;SU    201106P18.50;EquityOption;SU;Put;18.5000;;20201106170000;SU;OE;20201008;20201106;;;
AAPB;S2;SU    201106C16.00;EquityOption;SU;Call;16.0000;;20201106170000;SU;OE;20201008;20201106;;;
ABPB;S2;SU    201106P16.00;EquityOption;SU;Put;16.0000;;20201106170000;SU;OE;20201008;20201106;;;
ACPB;S2;SU    201106C15.50;EquityOption;SU;Call;15.5000;;20201106170000;SU;OE;20201008;20201106;;;
ADPB;S2;SU    201106P15.50;EquityOption;SU;Put;15.5000;;20201106170000;SU;OE;20201008;20201106;;;
AEPB;S2;SU    201106C15.00;EquityOption;SU;Call;15.0000;;20201106170000;SU;OE;20201008;20201106;;;
AFPB;S2;SU    201106P15.00;EquityOption;SU;Put;15.0000;;20201106170000;SU;OE;20201008;20201106;;;
AGPB;S2;SU    201106C14.50;EquityOption;SU;Call;14.5000;;20201106170000;SU;OE;20201008;20201106;;;
AHPB;S2;SU    201106P14.50;EquityOption;SU;Put;14.5000;;20201106170000;SU;OE;20201008;20201106;;;
AY15;T4;TA    201106C8.50;EquityOption;TA;Call;8.5000;;20201106170000;TA;OE;20201008;20201106;;;
AZ15;T4;TA    201106P8.50;EquityOption;TA;Put;8.5000;;20201106170000;TA;OE;20201008;20201106;;;
A025;T4;TA    201106C9.00;EquityOption;TA;Call;9.0000;;20201106170000;TA;OE;20201008;20201106;;;
A125;T4;TA    201106P9.00;EquityOption;TA;Put;9.0000;;20201106170000;TA;OE;20201008;20201106;;;
A225;T4;TA    201106C9.50;EquityOption;TA;Call;9.5000;;20201106170000;TA;OE;20201008;20201106;;;
A325;T4;TA    201106P9.50;EquityOption;TA;Put;9.5000;;20201106170000;TA;OE;20201008;20201106;;;
A425;T4;TA    201106C10.00;EquityOption;TA;Call;10.0000;;20201106170000;TA;OE;20201008;20201106;;;
A525;T4;TA    201106P10.00;EquityOption;TA;Put;10.0000;;20201106170000;TA;OE;20201008;20201106;;;
