InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIG2;98;SCL   230120C12.00;EquityOption;SCL;Call;12.0000;;20230120;SCL;OE;20221029;20230120;;;20230120160000;
MJG2;98;SCL   230120P12.00;EquityOption;SCL;Put;12.0000;;20230120;SCL;OE;20221029;20230120;;;20230120160000;
MKG2;98;SCL   230217C12.00;EquityOption;SCL;Call;12.0000;;20230217;SCL;OE;20221029;20230217;;;20230217160000;
MLG2;98;SCL   230217P12.00;EquityOption;SCL;Put;12.0000;;20230217;SCL;OE;20221029;20230217;;;20230217160000;
MMG2;98;SCL   230317C12.00;EquityOption;SCL;Call;12.0000;;20230317;SCL;OE;20221029;20230317;;;20230317160000;
MNG2;98;SCL   230317P12.00;EquityOption;SCL;Put;12.0000;;20230317;SCL;OE;20221029;20230317;;;20230317160000;
MOG2;98;SCL   230421C12.00;EquityOption;SCL;Call;12.0000;;20230421;SCL;OE;20221029;20230421;;;20230421160000;
MPG2;98;SCL   230421P12.00;EquityOption;SCL;Put;12.0000;;20230421;SCL;OE;20221029;20230421;;;20230421160000;
MUK1;A8;ATA   230421C41.00;EquityOption;ATA;Call;41.0000;;20230421;ATA;OE;20221029;20230421;;;20230421160000;
MVK1;A8;ATA   230421P41.00;EquityOption;ATA;Put;41.0000;;20230421;ATA;OE;20221029;20230421;;;20230421160000;
M641;SI;SIS   230317C11.50;EquityOption;SIS;Call;11.5000;;20230317;SIS;OE;20221029;20230317;;;20230317160000;
M741;SI;SIS   230317P11.50;EquityOption;SIS;Put;11.5000;;20230317;SIS;OE;20221029;20230317;;;20230317160000;
M841;SI;SIS   230421C11.50;EquityOption;SIS;Call;11.5000;;20230421;SIS;OE;20221029;20230421;;;20230421160000;
M941;SI;SIS   230421P11.50;EquityOption;SIS;Put;11.5000;;20230421;SIS;OE;20221029;20230421;;;20230421160000;
MA41;SI;SIS   230915C11.00;EquityOption;SIS;Call;11.0000;;20230915;SIS;OE;20221029;20230915;;;20230915160000;
MB41;SI;SIS   230915P11.00;EquityOption;SIS;Put;11.0000;;20230915;SIS;OE;20221029;20230915;;;20230915160000;
MAI0;T7;TSU   230421C44.00;EquityOption;TSU;Call;44.0000;;20230421;TSU;OE;20221029;20230421;;;20230421160000;
MBI0;T7;TSU   230421P44.00;EquityOption;TSU;Put;44.0000;;20230421;TSU;OE;20221029;20230421;;;20230421160000;
MCI0;T7;TSU   230915C44.00;EquityOption;TSU;Call;44.0000;;20230915;TSU;OE;20221029;20230915;;;20230915160000;
MDI0;T7;TSU   230915P44.00;EquityOption;TSU;Put;44.0000;;20230915;TSU;OE;20221029;20230915;;;20230915160000;
MM29;80;ZEB   221111C36.50;EquityOption;ZEB;Call;36.5000;;20221111;ZEB;OA;20221029;20221111;;;20221111160000;
MN29;80;ZEB   221111P36.50;EquityOption;ZEB;Put;36.5000;;20221111;ZEB;OA;20221029;20221111;;;20221111160000;
MO29;80;ZEB   221125C36.50;EquityOption;ZEB;Call;36.5000;;20221125;ZEB;OA;20221029;20221125;;;20221125160000;
MP29;80;ZEB   221125P36.50;EquityOption;ZEB;Put;36.5000;;20221125;ZEB;OA;20221029;20221125;;;20221125160000;
MQ29;80;ZEB   230421C35.50;EquityOption;ZEB;Call;35.5000;;20230421;ZEB;OA;20221029;20230421;;;20230421160000;
MR29;80;ZEB   230421P35.50;EquityOption;ZEB;Put;35.5000;;20230421;ZEB;OA;20221029;20230421;;;20230421160000;
M442;QW;XSU   230317C37.50;EquityOption;XSU;Call;37.5000;;20230317;XSU;OA;20221029;20230317;;;20230317160000;
M542;QW;XSU   230317P37.50;EquityOption;XSU;Put;37.5000;;20230317;XSU;OA;20221029;20230317;;;20230317160000;
M642;QW;XSU   230421C37.00;EquityOption;XSU;Call;37.0000;;20230421;XSU;OA;20221029;20230421;;;20230421160000;
M742;QW;XSU   230421P37.00;EquityOption;XSU;Put;37.0000;;20230421;XSU;OA;20221029;20230421;;;20230421160000;
M842;QW;XSU   230421C37.25;EquityOption;XSU;Call;37.2500;;20230421;XSU;OA;20221029;20230421;;;20230421160000;
M942;QW;XSU   230421P37.25;EquityOption;XSU;Put;37.2500;;20230421;XSU;OA;20221029;20230421;;;20230421160000;
MA42;QW;XSU   230421C37.50;EquityOption;XSU;Call;37.5000;;20230421;XSU;OA;20221029;20230421;;;20230421160000;
MB42;QW;XSU   230421P37.50;EquityOption;XSU;Put;37.5000;;20230421;XSU;OA;20221029;20230421;;;20230421160000;
M8A3;X2;XFN   230421C45.25;EquityOption;XFN;Call;45.2500;;20230421;XFN;OA;20221029;20230421;;;20230421160000;
M9A3;X2;XFN   230421P45.25;EquityOption;XFN;Put;45.2500;;20230421;XFN;OA;20221029;20230421;;;20230421160000;
MAA3;X2;XFN   230421C45.50;EquityOption;XFN;Call;45.5000;;20230421;XFN;OA;20221029;20230421;;;20230421160000;
MBA3;X2;XFN   230421P45.50;EquityOption;XFN;Put;45.5000;;20230421;XFN;OA;20221029;20230421;;;20230421160000;
ABL2;X9;XDV   230421C27.75;EquityOption;XDV;Call;27.7500;;20230421;XDV;OA;20221029;20230421;;;20230421160000;
ACL2;X9;XDV   230421P27.75;EquityOption;XDV;Put;27.7500;;20230421;XDV;OA;20221029;20230421;;;20230421160000;
MY52;ZC;ZUE   230421C55.75;EquityOption;ZUE;Call;55.7500;;20230421;ZUE;OA;20221029;20230421;;;20230421160000;
MZ52;ZC;ZUE   230421P55.75;EquityOption;ZUE;Put;55.7500;;20230421;ZUE;OA;20221029;20230421;;;20230421160000;
M062;ZC;ZUE   230421C56.00;EquityOption;ZUE;Call;56.0000;;20230421;ZUE;OA;20221029;20230421;;;20230421160000;
M162;ZC;ZUE   230421P56.00;EquityOption;ZUE;Put;56.0000;;20230421;ZUE;OA;20221029;20230421;;;20230421160000;
M262;ZC;ZUE   230421C56.25;EquityOption;ZUE;Call;56.2500;;20230421;ZUE;OA;20221029;20230421;;;20230421160000;
M362;ZC;ZUE   230421P56.25;EquityOption;ZUE;Put;56.2500;;20230421;ZUE;OA;20221029;20230421;;;20230421160000;
MI42;ZU;ZUB   230421C29.75;EquityOption;ZUB;Call;29.7500;;20230421;ZUB;OA;20221029;20230421;;;20230421160000;
MJ42;ZU;ZUB   230421P29.75;EquityOption;ZUB;Put;29.7500;;20230421;ZUB;OA;20221029;20230421;;;20230421160000;
MK42;ZU;ZUB   230421C30.00;EquityOption;ZUB;Call;30.0000;;20230421;ZUB;OA;20221029;20230421;;;20230421160000;
ML42;ZU;ZUB   230421P30.00;EquityOption;ZUB;Put;30.0000;;20230421;ZUB;OA;20221029;20230421;;;20230421160000;
MO22;77;PEY   221125C10.00;EquityOption;PEY;Call;10.0000;;20221125;PEY;OE;20221029;20221125;;;20221125160000;
MP22;77;PEY   221125P10.00;EquityOption;PEY;Put;10.0000;;20221125;PEY;OE;20221029;20221125;;;20221125160000;
MTK6;AI;AC    221104C22.00;EquityOption;AC;Call;22.0000;;20221104;AC;OE;20221029;20221104;;;20221104160000;
MUK6;AI;AC    221104P22.00;EquityOption;AC;Put;22.0000;;20221104;AC;OE;20221029;20221104;;;20221104160000;
MVK6;AI;AC    221111C22.00;EquityOption;AC;Call;22.0000;;20221111;AC;OE;20221029;20221111;;;20221111160000;
MWK6;AI;AC    221111P22.00;EquityOption;AC;Put;22.0000;;20221111;AC;OE;20221029;20221111;;;20221111160000;
MXK6;AI;AC    221125C22.00;EquityOption;AC;Call;22.0000;;20221125;AC;OE;20221029;20221125;;;20221125160000;
MYK6;AI;AC    221125P22.00;EquityOption;AC;Put;22.0000;;20221125;AC;OE;20221029;20221125;;;20221125160000;
MZK6;AI;AC    230421C24.00;EquityOption;AC;Call;24.0000;;20230421;AC;OE;20221029;20230421;;;20230421160000;
M0L6;AI;AC    230421P24.00;EquityOption;AC;Put;24.0000;;20230421;AC;OE;20221029;20230421;;;20230421160000;
M1L6;AI;AC    230915C23.00;EquityOption;AC;Call;23.0000;;20230915;AC;OE;20221029;20230915;;;20230915160000;
M2L6;AI;AC    230915P23.00;EquityOption;AC;Put;23.0000;;20230915;AC;OE;20221029;20230915;;;20230915160000;
A2EH;B4;BMO   221104C136.00;EquityOption;BMO;Call;136.0000;;20221104;BMO;OE;20221029;20221104;;;20221104160000;
A3EH;B4;BMO   221104P136.00;EquityOption;BMO;Put;136.0000;;20221104;BMO;OE;20221029;20221104;;;20221104160000;
A4EH;B4;BMO   221111C136.00;EquityOption;BMO;Call;136.0000;;20221111;BMO;OE;20221029;20221111;;;20221111160000;
A5EH;B4;BMO   221111P136.00;EquityOption;BMO;Put;136.0000;;20221111;BMO;OE;20221029;20221111;;;20221111160000;
A6EH;B4;BMO   221125C136.00;EquityOption;BMO;Call;136.0000;;20221125;BMO;OE;20221029;20221125;;;20221125160000;
A7EH;B4;BMO   221125P136.00;EquityOption;BMO;Put;136.0000;;20221125;BMO;OE;20221029;20221125;;;20221125160000;
A8EH;B4;BMO   230421C155.00;EquityOption;BMO;Call;155.0000;;20230421;BMO;OE;20221029;20230421;;;20230421160000;
A9EH;B4;BMO   230421P155.00;EquityOption;BMO;Put;155.0000;;20230421;BMO;OE;20221029;20230421;;;20230421160000;
AX6H;C5;CNQ   221125C77.00;EquityOption;CNQ;Call;77.0000;;20221125;CNQ;OE;20221029;20221125;;;20221125160000;
AY6H;C5;CNQ   221125P77.00;EquityOption;CNQ;Put;77.0000;;20221125;CNQ;OE;20221029;20221125;;;20221125160000;
MIO6;F5;FTS   221111C57.00;EquityOption;FTS;Call;57.0000;;20221111;FTS;OE;20221029;20221111;;;20221111160000;
MJO6;F5;FTS   221111P57.00;EquityOption;FTS;Put;57.0000;;20221111;FTS;OE;20221029;20221111;;;20221111160000;
MKO6;F5;FTS   221125C57.00;EquityOption;FTS;Call;57.0000;;20221125;FTS;OE;20221029;20221125;;;20221125160000;
MLO6;F5;FTS   221125P57.00;EquityOption;FTS;Put;57.0000;;20221125;FTS;OE;20221029;20221125;;;20221125160000;
MMO6;F5;FTS   230421C64.00;EquityOption;FTS;Call;64.0000;;20230421;FTS;OE;20221029;20230421;;;20230421160000;
MNO6;F5;FTS   230421P64.00;EquityOption;FTS;Put;64.0000;;20230421;FTS;OE;20221029;20230421;;;20230421160000;
M3S2;H0;HBM   221125C4.25;EquityOption;HBM;Call;4.2500;;20221125;HBM;OE;20221029;20221125;;;20221125160000;
M4S2;H0;HBM   221125P4.25;EquityOption;HBM;Put;4.2500;;20221125;HBM;OE;20221029;20221125;;;20221125160000;
ANQ4;I1;IMO   221104C73.00;EquityOption;IMO;Call;73.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
AOQ4;I1;IMO   221104P73.00;EquityOption;IMO;Put;73.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
APQ4;I1;IMO   221104C74.00;EquityOption;IMO;Call;74.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
AQQ4;I1;IMO   221104P74.00;EquityOption;IMO;Put;74.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
ARQ4;I1;IMO   221104C75.00;EquityOption;IMO;Call;75.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
ASQ4;I1;IMO   221104P75.00;EquityOption;IMO;Put;75.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
ATQ4;I1;IMO   221104C76.00;EquityOption;IMO;Call;76.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
AUQ4;I1;IMO   221104P76.00;EquityOption;IMO;Put;76.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
AVQ4;I1;IMO   221104C77.00;EquityOption;IMO;Call;77.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
AWQ4;I1;IMO   221104P77.00;EquityOption;IMO;Put;77.0000;;20221104;IMO;OE;20221029;20221104;;;20221104160000;
AXQ4;I1;IMO   221111C73.00;EquityOption;IMO;Call;73.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
AYQ4;I1;IMO   221111P73.00;EquityOption;IMO;Put;73.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
AZQ4;I1;IMO   221111C74.00;EquityOption;IMO;Call;74.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A0R4;I1;IMO   221111P74.00;EquityOption;IMO;Put;74.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A1R4;I1;IMO   221111C75.00;EquityOption;IMO;Call;75.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A2R4;I1;IMO   221111P75.00;EquityOption;IMO;Put;75.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A3R4;I1;IMO   221111C76.00;EquityOption;IMO;Call;76.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A4R4;I1;IMO   221111P76.00;EquityOption;IMO;Put;76.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A5R4;I1;IMO   221111C77.00;EquityOption;IMO;Call;77.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A6R4;I1;IMO   221111P77.00;EquityOption;IMO;Put;77.0000;;20221111;IMO;OE;20221029;20221111;;;20221111160000;
A7R4;I1;IMO   221125C73.00;EquityOption;IMO;Call;73.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
A8R4;I1;IMO   221125P73.00;EquityOption;IMO;Put;73.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
A9R4;I1;IMO   221125C74.00;EquityOption;IMO;Call;74.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AAR4;I1;IMO   221125P74.00;EquityOption;IMO;Put;74.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
ABR4;I1;IMO   221125C75.00;EquityOption;IMO;Call;75.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
ACR4;I1;IMO   221125P75.00;EquityOption;IMO;Put;75.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
ADR4;I1;IMO   221125C76.00;EquityOption;IMO;Call;76.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AER4;I1;IMO   221125P76.00;EquityOption;IMO;Put;76.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AFR4;I1;IMO   221125C77.00;EquityOption;IMO;Call;77.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AGR4;I1;IMO   221125P77.00;EquityOption;IMO;Put;77.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AHR4;I1;IMO   221125C72.00;EquityOption;IMO;Call;72.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AIR4;I1;IMO   221125P72.00;EquityOption;IMO;Put;72.0000;;20221125;IMO;OE;20221029;20221125;;;20221125160000;
AJR4;I1;IMO   221216C78.00;EquityOption;IMO;Call;78.0000;;20221216;IMO;OE;20221029;20221216;;;20221216160000;
AKR4;I1;IMO   221216P78.00;EquityOption;IMO;Put;78.0000;;20221216;IMO;OE;20221029;20221216;;;20221216160000;
ALR4;I1;IMO   230120C78.00;EquityOption;IMO;Call;78.0000;;20230120;IMO;OE;20221029;20230120;;;20230120160000;
AMR4;I1;IMO   230120P78.00;EquityOption;IMO;Put;78.0000;;20230120;IMO;OE;20221029;20230120;;;20230120160000;
ANR4;I1;IMO   230120C80.00;EquityOption;IMO;Call;80.0000;;20230120;IMO;OE;20221029;20230120;;;20230120160000;
AOR4;I1;IMO   230120P80.00;EquityOption;IMO;Put;80.0000;;20230120;IMO;OE;20221029;20230120;;;20230120160000;
APR4;I1;IMO   230217C78.00;EquityOption;IMO;Call;78.0000;;20230217;IMO;OE;20221029;20230217;;;20230217160000;
AQR4;I1;IMO   230217P78.00;EquityOption;IMO;Put;78.0000;;20230217;IMO;OE;20221029;20230217;;;20230217160000;
ARR4;I1;IMO   230217C80.00;EquityOption;IMO;Call;80.0000;;20230217;IMO;OE;20221029;20230217;;;20230217160000;
ASR4;I1;IMO   230217P80.00;EquityOption;IMO;Put;80.0000;;20230217;IMO;OE;20221029;20230217;;;20230217160000;
ATR4;I1;IMO   230317C78.00;EquityOption;IMO;Call;78.0000;;20230317;IMO;OE;20221029;20230317;;;20230317160000;
AUR4;I1;IMO   230317P78.00;EquityOption;IMO;Put;78.0000;;20230317;IMO;OE;20221029;20230317;;;20230317160000;
AVR4;I1;IMO   230421C78.00;EquityOption;IMO;Call;78.0000;;20230421;IMO;OE;20221029;20230421;;;20230421160000;
AWR4;I1;IMO   230421P78.00;EquityOption;IMO;Put;78.0000;;20230421;IMO;OE;20221029;20230421;;;20230421160000;
AXR4;I1;IMO   230421C80.00;EquityOption;IMO;Call;80.0000;;20230421;IMO;OE;20221029;20230421;;;20230421160000;
AYR4;I1;IMO   230421P80.00;EquityOption;IMO;Put;80.0000;;20230421;IMO;OE;20221029;20230421;;;20230421160000;
AZR4;I1;IMO   230616C85.00;EquityOption;IMO;Call;85.0000;;20230616;IMO;OE;20221029;20230616;;;20230616160000;
A0S4;I1;IMO   230616P85.00;EquityOption;IMO;Put;85.0000;;20230616;IMO;OE;20221029;20230616;;;20230616160000;
A1S4;I1;IMO   230915C85.00;EquityOption;IMO;Call;85.0000;;20230915;IMO;OE;20221029;20230915;;;20230915160000;
A2S4;I1;IMO   230915P85.00;EquityOption;IMO;Put;85.0000;;20230915;IMO;OE;20221029;20230915;;;20230915160000;
M2Q2;LS;LSPD  221111C28.00;EquityOption;LSPD;Call;28.0000;;20221111;LSPD;OE;20221029;20221111;;;20221111160000;
M3Q2;LS;LSPD  221111P28.00;EquityOption;LSPD;Put;28.0000;;20221111;LSPD;OE;20221029;20221111;;;20221111160000;
M4Q2;LS;LSPD  221125C28.00;EquityOption;LSPD;Call;28.0000;;20221125;LSPD;OE;20221029;20221125;;;20221125160000;
M5Q2;LS;LSPD  221125P28.00;EquityOption;LSPD;Put;28.0000;;20221125;LSPD;OE;20221029;20221125;;;20221125160000;
M8W8;M1;MG    230317C82.00;EquityOption;MG;Call;82.0000;;20230317;MG;OE;20221029;20230317;;;20230317160000;
M9W8;M1;MG    230317P82.00;EquityOption;MG;Put;82.0000;;20230317;MG;OE;20221029;20230317;;;20230317160000;
MAW8;M1;MG    230421C82.00;EquityOption;MG;Call;82.0000;;20230421;MG;OE;20221029;20230421;;;20230421160000;
MBW8;M1;MG    230421P82.00;EquityOption;MG;Put;82.0000;;20230421;MG;OE;20221029;20230421;;;20230421160000;
AV0E;N0;NA    221104C96.00;EquityOption;NA;Call;96.0000;;20221104;NA;OE;20221029;20221104;;;20221104160000;
AW0E;N0;NA    221104P96.00;EquityOption;NA;Put;96.0000;;20221104;NA;OE;20221029;20221104;;;20221104160000;
AX0E;N0;NA    221111C96.00;EquityOption;NA;Call;96.0000;;20221111;NA;OE;20221029;20221111;;;20221111160000;
AY0E;N0;NA    221111P96.00;EquityOption;NA;Put;96.0000;;20221111;NA;OE;20221029;20221111;;;20221111160000;
AZ0E;N0;NA    221125C96.00;EquityOption;NA;Call;96.0000;;20221125;NA;OE;20221029;20221125;;;20221125160000;
A01E;N0;NA    221125P96.00;EquityOption;NA;Put;96.0000;;20221125;NA;OE;20221029;20221125;;;20221125160000;
MEV1;P7;POW   221104C36.00;EquityOption;POW;Call;36.0000;;20221104;POW;OE;20221029;20221104;;;20221104160000;
MFV1;P7;POW   221104P36.00;EquityOption;POW;Put;36.0000;;20221104;POW;OE;20221029;20221104;;;20221104160000;
MGV1;P7;POW   221111C36.00;EquityOption;POW;Call;36.0000;;20221111;POW;OE;20221029;20221111;;;20221111160000;
MHV1;P7;POW   221111P36.00;EquityOption;POW;Put;36.0000;;20221111;POW;OE;20221029;20221111;;;20221111160000;
MIV1;P7;POW   221125C36.00;EquityOption;POW;Call;36.0000;;20221125;POW;OE;20221029;20221125;;;20221125160000;
MJV1;P7;POW   221125P36.00;EquityOption;POW;Put;36.0000;;20221125;POW;OE;20221029;20221125;;;20221125160000;
MKV1;P7;POW   230421C38.00;EquityOption;POW;Call;38.0000;;20230421;POW;OE;20221029;20230421;;;20230421160000;
MLV1;P7;POW   230421P38.00;EquityOption;POW;Put;38.0000;;20230421;POW;OE;20221029;20230421;;;20230421160000;
M6I1;3R;DND   230421C13.50;EquityOption;DND;Call;13.5000;;20230421;DND;OE;20221029;20230421;;;20230421160000;
M7I1;3R;DND   230421P13.50;EquityOption;DND;Put;13.5000;;20230421;DND;OE;20221029;20230421;;;20230421160000;
MSD1;HY;H     230421C38.00;EquityOption;H;Call;38.0000;;20230421;H;OE;20221029;20230421;;;20230421160000;
MTD1;HY;H     230421P38.00;EquityOption;H;Put;38.0000;;20230421;H;OE;20221029;20230421;;;20230421160000;
M6S1;IP;IFP   230421C29.00;EquityOption;IFP;Call;29.0000;;20230421;IFP;OE;20221029;20230421;;;20230421160000;
M7S1;IP;IFP   230421P29.00;EquityOption;IFP;Put;29.0000;;20230421;IFP;OE;20221029;20230421;;;20230421160000;
M8S1;IP;IFP   230421C30.00;EquityOption;IFP;Call;30.0000;;20230421;IFP;OE;20221029;20230421;;;20230421160000;
M9S1;IP;IFP   230421P30.00;EquityOption;IFP;Put;30.0000;;20230421;IFP;OE;20221029;20230421;;;20230421160000;
MAV1;IW;BIP   230421C60.00;EquityOption;BIP;Call;60.0000;;20230421;BIPu;OE;20221029;20230421;;;20230421160000;
MBV1;IW;BIP   230421P60.00;EquityOption;BIP;Put;60.0000;;20230421;BIPu;OE;20221029;20230421;;;20230421160000;
MOI1;K4;CCA   230421C80.00;EquityOption;CCA;Call;80.0000;;20230421;CCA;OE;20221029;20230421;;;20230421160000;
MPI1;K4;CCA   230421P80.00;EquityOption;CCA;Put;80.0000;;20230421;CCA;OE;20221029;20230421;;;20230421160000;
A3V2;S6;SAP   230421C37.00;EquityOption;SAP;Call;37.0000;;20230421;SAP;OE;20221029;20230421;;;20230421160000;
A4V2;S6;SAP   230421P37.00;EquityOption;SAP;Put;37.0000;;20230421;SAP;OE;20221029;20230421;;;20230421160000;
MMH0;TB;TVE   230120C6.50;EquityOption;TVE;Call;6.5000;;20230120;TVE;OE;20221029;20230120;;;20230120160000;
MNH0;TB;TVE   230120P6.50;EquityOption;TVE;Put;6.5000;;20230120;TVE;OE;20221029;20230120;;;20230120160000;
MOH0;TB;TVE   230217C6.50;EquityOption;TVE;Call;6.5000;;20230217;TVE;OE;20221029;20230217;;;20230217160000;
MPH0;TB;TVE   230217P6.50;EquityOption;TVE;Put;6.5000;;20230217;TVE;OE;20221029;20230217;;;20230217160000;
MQH0;TB;TVE   230421C6.50;EquityOption;TVE;Call;6.5000;;20230421;TVE;OE;20221029;20230421;;;20230421160000;
MRH0;TB;TVE   230421P6.50;EquityOption;TVE;Put;6.5000;;20230421;TVE;OE;20221029;20230421;;;20230421160000;
AHE3;W9;XCB   230421C19.20;EquityOption;XCB;Call;19.2000;;20230421;XCB;OA;20221029;20230421;;;20230421160000;
AIE3;W9;XCB   230421P19.20;EquityOption;XCB;Put;19.2000;;20230421;XCB;OA;20221029;20230421;;;20230421160000;
MUH1;X7;XIC   230421C32.00;EquityOption;XIC;Call;32.0000;;20230421;XIC;OA;20221029;20230421;;;20230421160000;
MVH1;X7;XIC   230421P32.00;EquityOption;XIC;Put;32.0000;;20230421;XIC;OA;20221029;20230421;;;20230421160000;
A29J;X0;XIU   221104C31.50;EquityOption;XIU;Call;31.5000;;20221104;XIU;OA;20221029;20221104;;;20221104160000;
A39J;X0;XIU   221104P31.50;EquityOption;XIU;Put;31.5000;;20221104;XIU;OA;20221029;20221104;;;20221104160000;
A49J;X0;XIU   221111C31.50;EquityOption;XIU;Call;31.5000;;20221111;XIU;OA;20221029;20221111;;;20221111160000;
A59J;X0;XIU   221111P31.50;EquityOption;XIU;Put;31.5000;;20221111;XIU;OA;20221029;20221111;;;20221111160000;
A69J;X0;XIU   221125C31.50;EquityOption;XIU;Call;31.5000;;20221125;XIU;OA;20221029;20221125;;;20221125160000;
A79J;X0;XIU   221125P31.50;EquityOption;XIU;Put;31.5000;;20221125;XIU;OA;20221029;20221125;;;20221125160000;
A89J;X0;XIU   221202C31.50;EquityOption;XIU;Call;31.5000;;20221202;XIU;OA;20221029;20221202;;;20221202160000;
A99J;X0;XIU   221202P31.50;EquityOption;XIU;Put;31.5000;;20221202;XIU;OA;20221029;20221202;;;20221202160000;
AA9J;X0;XIU   221209C31.50;EquityOption;XIU;Call;31.5000;;20221209;XIU;OA;20221029;20221209;;;20221209160000;
AB9J;X0;XIU   221209P31.50;EquityOption;XIU;Put;31.5000;;20221209;XIU;OA;20221029;20221209;;;20221209160000;
AC9J;X0;XIU   230421C32.50;EquityOption;XIU;Call;32.5000;;20230421;XIU;OA;20221029;20230421;;;20230421160000;
AD9J;X0;XIU   230421P32.50;EquityOption;XIU;Put;32.5000;;20230421;XIU;OA;20221029;20230421;;;20230421160000;
A357;B2;BBD   221104C40.50;EquityOption;BBD;Call;40.5000;;20221104;BBD.B;OE;20221029;20221104;;;20221104160000;
A457;B2;BBD   221104P40.50;EquityOption;BBD;Put;40.5000;;20221104;BBD.B;OE;20221029;20221104;;;20221104160000;
A557;B2;BBD   221104C41.00;EquityOption;BBD;Call;41.0000;;20221104;BBD.B;OE;20221029;20221104;;;20221104160000;
A657;B2;BBD   221104P41.00;EquityOption;BBD;Put;41.0000;;20221104;BBD.B;OE;20221029;20221104;;;20221104160000;
A757;B2;BBD   221111C40.50;EquityOption;BBD;Call;40.5000;;20221111;BBD.B;OE;20221029;20221111;;;20221111160000;
A857;B2;BBD   221111P40.50;EquityOption;BBD;Put;40.5000;;20221111;BBD.B;OE;20221029;20221111;;;20221111160000;
A957;B2;BBD   221111C41.00;EquityOption;BBD;Call;41.0000;;20221111;BBD.B;OE;20221029;20221111;;;20221111160000;
AA57;B2;BBD   221111P41.00;EquityOption;BBD;Put;41.0000;;20221111;BBD.B;OE;20221029;20221111;;;20221111160000;
AB57;B2;BBD   221118C43.00;EquityOption;BBD;Call;43.0000;;20221118;BBD.B;OE;20221029;20221118;;;20221118160000;
AC57;B2;BBD   221118P43.00;EquityOption;BBD;Put;43.0000;;20221118;BBD.B;OE;20221029;20221118;;;20221118160000;
AD57;B2;BBD   221125C40.50;EquityOption;BBD;Call;40.5000;;20221125;BBD.B;OE;20221029;20221125;;;20221125160000;
AE57;B2;BBD   221125P40.50;EquityOption;BBD;Put;40.5000;;20221125;BBD.B;OE;20221029;20221125;;;20221125160000;
AF57;B2;BBD   221125C41.00;EquityOption;BBD;Call;41.0000;;20221125;BBD.B;OE;20221029;20221125;;;20221125160000;
AG57;B2;BBD   221125P41.00;EquityOption;BBD;Put;41.0000;;20221125;BBD.B;OE;20221029;20221125;;;20221125160000;
AH57;B2;BBD   221216C43.00;EquityOption;BBD;Call;43.0000;;20221216;BBD.B;OE;20221029;20221216;;;20221216160000;
AI57;B2;BBD   221216P43.00;EquityOption;BBD;Put;43.0000;;20221216;BBD.B;OE;20221029;20221216;;;20221216160000;
AJ57;B2;BBD   230120C43.00;EquityOption;BBD;Call;43.0000;;20230120;BBD.B;OE;20221029;20230120;;;20230120160000;
AK57;B2;BBD   230120P43.00;EquityOption;BBD;Put;43.0000;;20230120;BBD.B;OE;20221029;20230120;;;20230120160000;
AL57;B2;BBD   230217C43.00;EquityOption;BBD;Call;43.0000;;20230217;BBD.B;OE;20221029;20230217;;;20230217160000;
AM57;B2;BBD   230217P43.00;EquityOption;BBD;Put;43.0000;;20230217;BBD.B;OE;20221029;20230217;;;20230217160000;
