InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M78C;WD;WEED  230303P4.25;EquityOption;WEED;Put;4.2500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
M88C;WD;WEED  230303C4.50;EquityOption;WEED;Call;4.5000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
M98C;WD;WEED  230303P4.50;EquityOption;WEED;Put;4.5000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MA8C;WD;WEED  230303C4.75;EquityOption;WEED;Call;4.7500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MB8C;WD;WEED  230303P4.75;EquityOption;WEED;Put;4.7500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MC8C;WD;WEED  230303C5.00;EquityOption;WEED;Call;5.0000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MD8C;WD;WEED  230303P5.00;EquityOption;WEED;Put;5.0000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
ME8C;WD;WEED  230303C3.75;EquityOption;WEED;Call;3.7500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MF8C;WD;WEED  230303P3.75;EquityOption;WEED;Put;3.7500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MG8C;WD;WEED  230303C3.50;EquityOption;WEED;Call;3.5000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MH8C;WD;WEED  230303P3.50;EquityOption;WEED;Put;3.5000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MI8C;WD;WEED  230303C3.25;EquityOption;WEED;Call;3.2500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MJ8C;WD;WEED  230303P3.25;EquityOption;WEED;Put;3.2500;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
MK8C;WD;WEED  230303C3.00;EquityOption;WEED;Call;3.0000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
ML8C;WD;WEED  230303P3.00;EquityOption;WEED;Put;3.0000;;20230303;WEED;OE;20230202;20230303;;;20230303160000;
ME81;6G;VGCX  230915C13.00;EquityOption;VGCX;Call;13.0000;;20230915;VGCX;OE;20230202;20230915;;;20230915160000;
MF81;6G;VGCX  230915P13.00;EquityOption;VGCX;Put;13.0000;;20230915;VGCX;OE;20230202;20230915;;;20230915160000;
MG81;6G;VGCX  231215C13.00;EquityOption;VGCX;Call;13.0000;;20231215;VGCX;OE;20230202;20231215;;;20231215160000;
MH81;6G;VGCX  231215P13.00;EquityOption;VGCX;Put;13.0000;;20231215;VGCX;OE;20230202;20231215;;;20231215160000;
MCL1;C7;CTC   230421C190.00;EquityOption;CTC;Call;190.0000;;20230421;CTC.A;OE;20230202;20230421;;;20230421160000;
MDL1;C7;CTC   230421P190.00;EquityOption;CTC;Put;190.0000;;20230421;CTC.A;OE;20230202;20230421;;;20230421160000;
MEL1;C7;CTC   230519C190.00;EquityOption;CTC;Call;190.0000;;20230519;CTC.A;OE;20230202;20230519;;;20230519160000;
MFL1;C7;CTC   230519P190.00;EquityOption;CTC;Put;190.0000;;20230519;CTC.A;OE;20230202;20230519;;;20230519160000;
MGL1;C7;CTC   230721C190.00;EquityOption;CTC;Call;190.0000;;20230721;CTC.A;OE;20230202;20230721;;;20230721160000;
MHL1;C7;CTC   230721P190.00;EquityOption;CTC;Put;190.0000;;20230721;CTC.A;OE;20230202;20230721;;;20230721160000;
MC32;KX;KXS   231215C200.00;EquityOption;KXS;Call;200.0000;;20231215;KXS;OE;20230202;20231215;;;20231215160000;
MD32;KX;KXS   231215P200.00;EquityOption;KXS;Put;200.0000;;20231215;KXS;OE;20230202;20231215;;;20231215160000;
MU30;LE;GLO   230217C3.50;EquityOption;GLO;Call;3.5000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MV30;LE;GLO   230217P3.50;EquityOption;GLO;Put;3.5000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MW30;LE;GLO   230217C3.75;EquityOption;GLO;Call;3.7500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MX30;LE;GLO   230217P3.75;EquityOption;GLO;Put;3.7500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MY30;LE;GLO   230217C4.00;EquityOption;GLO;Call;4.0000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MZ30;LE;GLO   230217P4.00;EquityOption;GLO;Put;4.0000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M040;LE;GLO   230217C4.25;EquityOption;GLO;Call;4.2500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M140;LE;GLO   230217P4.25;EquityOption;GLO;Put;4.2500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M240;LE;GLO   230217C4.50;EquityOption;GLO;Call;4.5000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M340;LE;GLO   230217P4.50;EquityOption;GLO;Put;4.5000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M440;LE;GLO   230217C3.25;EquityOption;GLO;Call;3.2500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M540;LE;GLO   230217P3.25;EquityOption;GLO;Put;3.2500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M640;LE;GLO   230217C3.00;EquityOption;GLO;Call;3.0000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M740;LE;GLO   230217P3.00;EquityOption;GLO;Put;3.0000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M840;LE;GLO   230217C2.75;EquityOption;GLO;Call;2.7500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
M940;LE;GLO   230217P2.75;EquityOption;GLO;Put;2.7500;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MA40;LE;GLO   230217C2.50;EquityOption;GLO;Call;2.5000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MB40;LE;GLO   230217P2.50;EquityOption;GLO;Put;2.5000;;20230217;GLO;OE;20230202;20230217;;;20230217160000;
MC40;LE;GLO   230317C3.50;EquityOption;GLO;Call;3.5000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MD40;LE;GLO   230317P3.50;EquityOption;GLO;Put;3.5000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
ME40;LE;GLO   230317C3.75;EquityOption;GLO;Call;3.7500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MF40;LE;GLO   230317P3.75;EquityOption;GLO;Put;3.7500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MG40;LE;GLO   230317C4.00;EquityOption;GLO;Call;4.0000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MH40;LE;GLO   230317P4.00;EquityOption;GLO;Put;4.0000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MI40;LE;GLO   230317C4.25;EquityOption;GLO;Call;4.2500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MJ40;LE;GLO   230317P4.25;EquityOption;GLO;Put;4.2500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MK40;LE;GLO   230317C4.50;EquityOption;GLO;Call;4.5000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
ML40;LE;GLO   230317P4.50;EquityOption;GLO;Put;4.5000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MM40;LE;GLO   230317C3.25;EquityOption;GLO;Call;3.2500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MN40;LE;GLO   230317P3.25;EquityOption;GLO;Put;3.2500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MO40;LE;GLO   230317C3.00;EquityOption;GLO;Call;3.0000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MP40;LE;GLO   230317P3.00;EquityOption;GLO;Put;3.0000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MQ40;LE;GLO   230317C2.75;EquityOption;GLO;Call;2.7500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MR40;LE;GLO   230317P2.75;EquityOption;GLO;Put;2.7500;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MS40;LE;GLO   230317C2.50;EquityOption;GLO;Call;2.5000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MT40;LE;GLO   230317P2.50;EquityOption;GLO;Put;2.5000;;20230317;GLO;OE;20230202;20230317;;;20230317160000;
MU40;LE;GLO   230421C3.50;EquityOption;GLO;Call;3.5000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MV40;LE;GLO   230421P3.50;EquityOption;GLO;Put;3.5000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MW40;LE;GLO   230421C3.75;EquityOption;GLO;Call;3.7500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MX40;LE;GLO   230421P3.75;EquityOption;GLO;Put;3.7500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MY40;LE;GLO   230421C4.00;EquityOption;GLO;Call;4.0000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MZ40;LE;GLO   230421P4.00;EquityOption;GLO;Put;4.0000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M050;LE;GLO   230421C4.25;EquityOption;GLO;Call;4.2500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M150;LE;GLO   230421P4.25;EquityOption;GLO;Put;4.2500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M250;LE;GLO   230421C4.50;EquityOption;GLO;Call;4.5000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M350;LE;GLO   230421P4.50;EquityOption;GLO;Put;4.5000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M450;LE;GLO   230421C3.25;EquityOption;GLO;Call;3.2500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M550;LE;GLO   230421P3.25;EquityOption;GLO;Put;3.2500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M650;LE;GLO   230421C3.00;EquityOption;GLO;Call;3.0000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M750;LE;GLO   230421P3.00;EquityOption;GLO;Put;3.0000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M850;LE;GLO   230421C2.75;EquityOption;GLO;Call;2.7500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
M950;LE;GLO   230421P2.75;EquityOption;GLO;Put;2.7500;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MA50;LE;GLO   230421C2.50;EquityOption;GLO;Call;2.5000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MB50;LE;GLO   230421P2.50;EquityOption;GLO;Put;2.5000;;20230421;GLO;OE;20230202;20230421;;;20230421160000;
MC50;LE;GLO   230519C3.50;EquityOption;GLO;Call;3.5000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MD50;LE;GLO   230519P3.50;EquityOption;GLO;Put;3.5000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
ME50;LE;GLO   230519C3.75;EquityOption;GLO;Call;3.7500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MF50;LE;GLO   230519P3.75;EquityOption;GLO;Put;3.7500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MG50;LE;GLO   230519C4.00;EquityOption;GLO;Call;4.0000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MH50;LE;GLO   230519P4.00;EquityOption;GLO;Put;4.0000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MI50;LE;GLO   230519C4.25;EquityOption;GLO;Call;4.2500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MJ50;LE;GLO   230519P4.25;EquityOption;GLO;Put;4.2500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MK50;LE;GLO   230519C4.50;EquityOption;GLO;Call;4.5000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
ML50;LE;GLO   230519P4.50;EquityOption;GLO;Put;4.5000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MM50;LE;GLO   230519C3.25;EquityOption;GLO;Call;3.2500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MN50;LE;GLO   230519P3.25;EquityOption;GLO;Put;3.2500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MO50;LE;GLO   230519C3.00;EquityOption;GLO;Call;3.0000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MP50;LE;GLO   230519P3.00;EquityOption;GLO;Put;3.0000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MQ50;LE;GLO   230519C2.75;EquityOption;GLO;Call;2.7500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MR50;LE;GLO   230519P2.75;EquityOption;GLO;Put;2.7500;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MS50;LE;GLO   230519C2.50;EquityOption;GLO;Call;2.5000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MT50;LE;GLO   230519P2.50;EquityOption;GLO;Put;2.5000;;20230519;GLO;OE;20230202;20230519;;;20230519160000;
MU50;LE;GLO   230616C3.50;EquityOption;GLO;Call;3.5000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MV50;LE;GLO   230616P3.50;EquityOption;GLO;Put;3.5000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MW50;LE;GLO   230616C3.75;EquityOption;GLO;Call;3.7500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MX50;LE;GLO   230616P3.75;EquityOption;GLO;Put;3.7500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MY50;LE;GLO   230616C4.00;EquityOption;GLO;Call;4.0000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MZ50;LE;GLO   230616P4.00;EquityOption;GLO;Put;4.0000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M060;LE;GLO   230616C4.25;EquityOption;GLO;Call;4.2500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M160;LE;GLO   230616P4.25;EquityOption;GLO;Put;4.2500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M260;LE;GLO   230616C4.50;EquityOption;GLO;Call;4.5000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M360;LE;GLO   230616P4.50;EquityOption;GLO;Put;4.5000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M460;LE;GLO   230616C3.25;EquityOption;GLO;Call;3.2500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M560;LE;GLO   230616P3.25;EquityOption;GLO;Put;3.2500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M660;LE;GLO   230616C3.00;EquityOption;GLO;Call;3.0000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M760;LE;GLO   230616P3.00;EquityOption;GLO;Put;3.0000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M860;LE;GLO   230616C2.75;EquityOption;GLO;Call;2.7500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
M960;LE;GLO   230616P2.75;EquityOption;GLO;Put;2.7500;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MA60;LE;GLO   230616C2.50;EquityOption;GLO;Call;2.5000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MB60;LE;GLO   230616P2.50;EquityOption;GLO;Put;2.5000;;20230616;GLO;OE;20230202;20230616;;;20230616160000;
MC60;LE;GLO   230721C3.50;EquityOption;GLO;Call;3.5000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MD60;LE;GLO   230721P3.50;EquityOption;GLO;Put;3.5000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
ME60;LE;GLO   230721C3.75;EquityOption;GLO;Call;3.7500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MF60;LE;GLO   230721P3.75;EquityOption;GLO;Put;3.7500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MG60;LE;GLO   230721C4.00;EquityOption;GLO;Call;4.0000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MH60;LE;GLO   230721P4.00;EquityOption;GLO;Put;4.0000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MI60;LE;GLO   230721C4.25;EquityOption;GLO;Call;4.2500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MJ60;LE;GLO   230721P4.25;EquityOption;GLO;Put;4.2500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MK60;LE;GLO   230721C4.50;EquityOption;GLO;Call;4.5000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
ML60;LE;GLO   230721P4.50;EquityOption;GLO;Put;4.5000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MM60;LE;GLO   230721C3.25;EquityOption;GLO;Call;3.2500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MN60;LE;GLO   230721P3.25;EquityOption;GLO;Put;3.2500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MO60;LE;GLO   230721C3.00;EquityOption;GLO;Call;3.0000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MP60;LE;GLO   230721P3.00;EquityOption;GLO;Put;3.0000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MQ60;LE;GLO   230721C2.75;EquityOption;GLO;Call;2.7500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MR60;LE;GLO   230721P2.75;EquityOption;GLO;Put;2.7500;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MS60;LE;GLO   230721C2.50;EquityOption;GLO;Call;2.5000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MT60;LE;GLO   230721P2.50;EquityOption;GLO;Put;2.5000;;20230721;GLO;OE;20230202;20230721;;;20230721160000;
MU60;LE;GLO   230915C3.50;EquityOption;GLO;Call;3.5000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
MV60;LE;GLO   230915P3.50;EquityOption;GLO;Put;3.5000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
MW60;LE;GLO   230915C4.00;EquityOption;GLO;Call;4.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
MX60;LE;GLO   230915P4.00;EquityOption;GLO;Put;4.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
MY60;LE;GLO   230915C4.50;EquityOption;GLO;Call;4.5000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
MZ60;LE;GLO   230915P4.50;EquityOption;GLO;Put;4.5000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M070;LE;GLO   230915C5.00;EquityOption;GLO;Call;5.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M170;LE;GLO   230915P5.00;EquityOption;GLO;Put;5.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M270;LE;GLO   230915C3.00;EquityOption;GLO;Call;3.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M370;LE;GLO   230915P3.00;EquityOption;GLO;Put;3.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M470;LE;GLO   230915C2.50;EquityOption;GLO;Call;2.5000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M570;LE;GLO   230915P2.50;EquityOption;GLO;Put;2.5000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M670;LE;GLO   230915C2.00;EquityOption;GLO;Call;2.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M770;LE;GLO   230915P2.00;EquityOption;GLO;Put;2.0000;;20230915;GLO;OE;20230202;20230915;;;20230915160000;
M870;LE;GLO   231215C3.50;EquityOption;GLO;Call;3.5000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
M970;LE;GLO   231215P3.50;EquityOption;GLO;Put;3.5000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MA70;LE;GLO   231215C4.00;EquityOption;GLO;Call;4.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MB70;LE;GLO   231215P4.00;EquityOption;GLO;Put;4.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MC70;LE;GLO   231215C4.50;EquityOption;GLO;Call;4.5000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MD70;LE;GLO   231215P4.50;EquityOption;GLO;Put;4.5000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
ME70;LE;GLO   231215C5.00;EquityOption;GLO;Call;5.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MF70;LE;GLO   231215P5.00;EquityOption;GLO;Put;5.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MG70;LE;GLO   231215C3.00;EquityOption;GLO;Call;3.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MH70;LE;GLO   231215P3.00;EquityOption;GLO;Put;3.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MI70;LE;GLO   231215C2.50;EquityOption;GLO;Call;2.5000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MJ70;LE;GLO   231215P2.50;EquityOption;GLO;Put;2.5000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
MK70;LE;GLO   231215C2.00;EquityOption;GLO;Call;2.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
ML70;LE;GLO   231215P2.00;EquityOption;GLO;Put;2.0000;;20231215;GLO;OE;20230202;20231215;;;20231215160000;
M6C2;M9;MX    230217C70.00;EquityOption;MX;Call;70.0000;;20230217;MX;OE;20230202;20230217;;;20230217160000;
M7C2;M9;MX    230217P70.00;EquityOption;MX;Put;70.0000;;20230217;MX;OE;20230202;20230217;;;20230217160000;
M8C2;M9;MX    230217C76.00;EquityOption;MX;Call;76.0000;;20230217;MX;OE;20230202;20230217;;;20230217160000;
M9C2;M9;MX    230217P76.00;EquityOption;MX;Put;76.0000;;20230217;MX;OE;20230202;20230217;;;20230217160000;
MAC2;M9;MX    230317C76.00;EquityOption;MX;Call;76.0000;;20230317;MX;OE;20230202;20230317;;;20230317160000;
MBC2;M9;MX    230317P76.00;EquityOption;MX;Put;76.0000;;20230317;MX;OE;20230202;20230317;;;20230317160000;
MCC2;M9;MX    230421C70.00;EquityOption;MX;Call;70.0000;;20230421;MX;OE;20230202;20230421;;;20230421160000;
MDC2;M9;MX    230421P70.00;EquityOption;MX;Put;70.0000;;20230421;MX;OE;20230202;20230421;;;20230421160000;
MEC2;M9;MX    230421C76.00;EquityOption;MX;Call;76.0000;;20230421;MX;OE;20230202;20230421;;;20230421160000;
MFC2;M9;MX    230421P76.00;EquityOption;MX;Put;76.0000;;20230421;MX;OE;20230202;20230421;;;20230421160000;
MGC2;M9;MX    230519C70.00;EquityOption;MX;Call;70.0000;;20230519;MX;OE;20230202;20230519;;;20230519160000;
MHC2;M9;MX    230519P70.00;EquityOption;MX;Put;70.0000;;20230519;MX;OE;20230202;20230519;;;20230519160000;
MIC2;M9;MX    230519C76.00;EquityOption;MX;Call;76.0000;;20230519;MX;OE;20230202;20230519;;;20230519160000;
MJC2;M9;MX    230519P76.00;EquityOption;MX;Put;76.0000;;20230519;MX;OE;20230202;20230519;;;20230519160000;
MKC2;M9;MX    230616C76.00;EquityOption;MX;Call;76.0000;;20230616;MX;OE;20230202;20230616;;;20230616160000;
MLC2;M9;MX    230616P76.00;EquityOption;MX;Put;76.0000;;20230616;MX;OE;20230202;20230616;;;20230616160000;
MMC2;M9;MX    230721C70.00;EquityOption;MX;Call;70.0000;;20230721;MX;OE;20230202;20230721;;;20230721160000;
MNC2;M9;MX    230721P70.00;EquityOption;MX;Put;70.0000;;20230721;MX;OE;20230202;20230721;;;20230721160000;
MOC2;M9;MX    230721C76.00;EquityOption;MX;Call;76.0000;;20230721;MX;OE;20230202;20230721;;;20230721160000;
MPC2;M9;MX    230721P76.00;EquityOption;MX;Put;76.0000;;20230721;MX;OE;20230202;20230721;;;20230721160000;
MCL1;RE;REAL  230421C6.25;EquityOption;REAL;Call;6.2500;;20230421;REAL;OE;20230202;20230421;;;20230421160000;
MDL1;RE;REAL  230421P6.25;EquityOption;REAL;Put;6.2500;;20230421;REAL;OE;20230202;20230421;;;20230421160000;
MEL1;RE;REAL  230519C6.25;EquityOption;REAL;Call;6.2500;;20230519;REAL;OE;20230202;20230519;;;20230519160000;
MFL1;RE;REAL  230519P6.25;EquityOption;REAL;Put;6.2500;;20230519;REAL;OE;20230202;20230519;;;20230519160000;
MGL1;RE;REAL  230616C6.25;EquityOption;REAL;Call;6.2500;;20230616;REAL;OE;20230202;20230616;;;20230616160000;
MHL1;RE;REAL  230616P6.25;EquityOption;REAL;Put;6.2500;;20230616;REAL;OE;20230202;20230616;;;20230616160000;
MIL1;RE;REAL  230721C6.25;EquityOption;REAL;Call;6.2500;;20230721;REAL;OE;20230202;20230721;;;20230721160000;
MJL1;RE;REAL  230721P6.25;EquityOption;REAL;Put;6.2500;;20230721;REAL;OE;20230202;20230721;;;20230721160000;
MKL1;RE;REAL  231215C6.50;EquityOption;REAL;Call;6.5000;;20231215;REAL;OE;20230202;20231215;;;20231215160000;
MLL1;RE;REAL  231215P6.50;EquityOption;REAL;Put;6.5000;;20231215;REAL;OE;20230202;20231215;;;20231215160000;
MEF1;WA;WCN   230721C195.00;EquityOption;WCN;Call;195.0000;;20230721;WCN;OE;20230202;20230721;;;20230721160000;
MFF1;WA;WCN   230721P195.00;EquityOption;WCN;Put;195.0000;;20230721;WCN;OE;20230202;20230721;;;20230721160000;
MSE9;80;ZEB   230303C36.50;EquityOption;ZEB;Call;36.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MTE9;80;ZEB   230303P36.50;EquityOption;ZEB;Put;36.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MUE9;80;ZEB   230303C37.00;EquityOption;ZEB;Call;37.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MVE9;80;ZEB   230303P37.00;EquityOption;ZEB;Put;37.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MWE9;80;ZEB   230303C37.50;EquityOption;ZEB;Call;37.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MXE9;80;ZEB   230303P37.50;EquityOption;ZEB;Put;37.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MYE9;80;ZEB   230303C38.00;EquityOption;ZEB;Call;38.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
MZE9;80;ZEB   230303P38.00;EquityOption;ZEB;Put;38.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M0F9;80;ZEB   230303C38.50;EquityOption;ZEB;Call;38.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M1F9;80;ZEB   230303P38.50;EquityOption;ZEB;Put;38.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M2F9;80;ZEB   230303C36.00;EquityOption;ZEB;Call;36.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M3F9;80;ZEB   230303P36.00;EquityOption;ZEB;Put;36.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M4F9;80;ZEB   230303C35.50;EquityOption;ZEB;Call;35.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M5F9;80;ZEB   230303P35.50;EquityOption;ZEB;Put;35.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M6F9;80;ZEB   230303C35.00;EquityOption;ZEB;Call;35.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M7F9;80;ZEB   230303P35.00;EquityOption;ZEB;Put;35.0000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
M8F9;80;ZEB   230303C34.50;EquityOption;ZEB;Call;34.5000;;20230303;ZEB;OA;20230202;20230303;;;20230303160000;
