InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAI2;QW;XSU   231020C39.25;EquityOption;XSU;Call;39.2500;;20231020;XSU;OA;20230718;20231020;;;20231020160000;
MBI2;QW;XSU   231020P39.25;EquityOption;XSU;Put;39.2500;;20231020;XSU;OA;20230718;20231020;;;20231020160000;
MCI2;QW;XSU   231117C39.25;EquityOption;XSU;Call;39.2500;;20231117;XSU;OA;20230718;20231117;;;20231117160000;
MDI2;QW;XSU   231117P39.25;EquityOption;XSU;Put;39.2500;;20231117;XSU;OA;20230718;20231117;;;20231117160000;
MEI2;QW;XSU   231215C39.25;EquityOption;XSU;Call;39.2500;;20231215;XSU;OA;20230718;20231215;;;20231215160000;
MFI2;QW;XSU   231215P39.25;EquityOption;XSU;Put;39.2500;;20231215;XSU;OA;20230718;20231215;;;20231215160000;
MWN3;X2;XFN   231117C46.50;EquityOption;XFN;Call;46.5000;;20231117;XFN;OA;20230718;20231117;;;20231117160000;
MXN3;X2;XFN   231117P46.50;EquityOption;XFN;Put;46.5000;;20231117;XFN;OA;20230718;20231117;;;20231117160000;
MYN3;X2;XFN   231215C46.50;EquityOption;XFN;Call;46.5000;;20231215;XFN;OA;20230718;20231215;;;20231215160000;
MZN3;X2;XFN   231215P46.50;EquityOption;XFN;Put;46.5000;;20231215;XFN;OA;20230718;20231215;;;20231215160000;
M80A;80;ZEB   231117C35.25;EquityOption;ZEB;Call;35.2500;;20231117;ZEB;OA;20230718;20231117;;;20231117160000;
M90A;80;ZEB   231117P35.25;EquityOption;ZEB;Put;35.2500;;20231117;ZEB;OA;20230718;20231117;;;20231117160000;
MA0A;80;ZEB   231215C35.25;EquityOption;ZEB;Call;35.2500;;20231215;ZEB;OA;20230718;20231215;;;20231215160000;
MB0A;80;ZEB   231215P35.25;EquityOption;ZEB;Put;35.2500;;20231215;ZEB;OA;20230718;20231215;;;20231215160000;
M0P0;KL;HXQ   230818C68.00;EquityOption;HXQ;Call;68.0000;;20230818;HXQ;OA;20230718;20230818;;;20230818160000;
M1P0;KL;HXQ   230818P68.00;EquityOption;HXQ;Put;68.0000;;20230818;HXQ;OA;20230718;20230818;;;20230818160000;
M2P0;KL;HXQ   230915C68.00;EquityOption;HXQ;Call;68.0000;;20230915;HXQ;OA;20230718;20230915;;;20230915160000;
M3P0;KL;HXQ   230915P68.00;EquityOption;HXQ;Put;68.0000;;20230915;HXQ;OA;20230718;20230915;;;20230915160000;
M8O5;48;VET   230811C14.50;EquityOption;VET;Call;14.5000;;20230811;VET;OE;20230718;20230811;;;20230811160000;
M9O5;48;VET   230811P14.50;EquityOption;VET;Put;14.5000;;20230811;VET;OE;20230718;20230811;;;20230811160000;
A5AI;C5;CNQ   230811C70.00;EquityOption;CNQ;Call;70.0000;;20230811;CNQ;OE;20230718;20230811;;;20230811160000;
A6AI;C5;CNQ   230811P70.00;EquityOption;CNQ;Put;70.0000;;20230811;CNQ;OE;20230718;20230811;;;20230811160000;
MAH8;DZ;BHC   230728C14.00;EquityOption;BHC;Call;14.0000;;20230728;BHC;OE;20230718;20230728;;;20230728160000;
MBH8;DZ;BHC   230728P14.00;EquityOption;BHC;Put;14.0000;;20230728;BHC;OE;20230718;20230728;;;20230728160000;
MCH8;DZ;BHC   230804C14.00;EquityOption;BHC;Call;14.0000;;20230804;BHC;OE;20230718;20230804;;;20230804160000;
MDH8;DZ;BHC   230804P14.00;EquityOption;BHC;Put;14.0000;;20230804;BHC;OE;20230718;20230804;;;20230804160000;
MEH8;DZ;BHC   230811C14.00;EquityOption;BHC;Call;14.0000;;20230811;BHC;OE;20230718;20230811;;;20230811160000;
MFH8;DZ;BHC   230811P14.00;EquityOption;BHC;Put;14.0000;;20230811;BHC;OE;20230718;20230811;;;20230811160000;
MGH8;DZ;BHC   231020C14.00;EquityOption;BHC;Call;14.0000;;20231020;BHC;OE;20230718;20231020;;;20231020160000;
MHH8;DZ;BHC   231020P14.00;EquityOption;BHC;Put;14.0000;;20231020;BHC;OE;20230718;20231020;;;20231020160000;
MIH8;DZ;BHC   231117C14.00;EquityOption;BHC;Call;14.0000;;20231117;BHC;OE;20230718;20231117;;;20231117160000;
MJH8;DZ;BHC   231117P14.00;EquityOption;BHC;Put;14.0000;;20231117;BHC;OE;20230718;20231117;;;20231117160000;
ALMC;E2;ENB   230811C46.00;EquityOption;ENB;Call;46.0000;;20230811;ENB;OE;20230718;20230811;;;20230811160000;
AMMC;E2;ENB   230811P46.00;EquityOption;ENB;Put;46.0000;;20230811;ENB;OE;20230718;20230811;;;20230811160000;
MFO3;H0;HBM   230811C5.75;EquityOption;HBM;Call;5.7500;;20230811;HBM;OE;20230718;20230811;;;20230811160000;
MGO3;H0;HBM   230811P5.75;EquityOption;HBM;Put;5.7500;;20230811;HBM;OE;20230718;20230811;;;20230811160000;
AVS5;I1;IMO   230728C60.00;EquityOption;IMO;Call;60.0000;;20230728;IMO;OE;20230718;20230728;;;20230728160000;
AWS5;I1;IMO   230728P60.00;EquityOption;IMO;Put;60.0000;;20230728;IMO;OE;20230718;20230728;;;20230728160000;
AXS5;I1;IMO   230804C60.00;EquityOption;IMO;Call;60.0000;;20230804;IMO;OE;20230718;20230804;;;20230804160000;
AYS5;I1;IMO   230804P60.00;EquityOption;IMO;Put;60.0000;;20230804;IMO;OE;20230718;20230804;;;20230804160000;
AZS5;I1;IMO   230811C60.00;EquityOption;IMO;Call;60.0000;;20230811;IMO;OE;20230718;20230811;;;20230811160000;
A0T5;I1;IMO   230811P60.00;EquityOption;IMO;Put;60.0000;;20230811;IMO;OE;20230718;20230811;;;20230811160000;
M0C1;AX;SIA   231117C13.50;EquityOption;SIA;Call;13.5000;;20231117;SIA;OE;20230718;20231117;;;20231117160000;
M1C1;AX;SIA   231117P13.50;EquityOption;SIA;Put;13.5000;;20231117;SIA;OE;20230718;20231117;;;20231117160000;
M2C1;AX;SIA   231215C13.50;EquityOption;SIA;Call;13.5000;;20231215;SIA;OE;20230718;20231215;;;20231215160000;
M3C1;AX;SIA   231215P13.50;EquityOption;SIA;Put;13.5000;;20231215;SIA;OE;20230718;20231215;;;20231215160000;
MWU1;NB;NVEI  231117C49.00;EquityOption;NVEI;Call;49.0000;;20231117;NVEI;OE;20230718;20231117;;;20231117160000;
MXU1;NB;NVEI  231117P49.00;EquityOption;NVEI;Put;49.0000;;20231117;NVEI;OE;20230718;20231117;;;20231117160000;
MYU1;NB;NVEI  231117C50.00;EquityOption;NVEI;Call;50.0000;;20231117;NVEI;OE;20230718;20231117;;;20231117160000;
MZU1;NB;NVEI  231117P50.00;EquityOption;NVEI;Put;50.0000;;20231117;NVEI;OE;20230718;20231117;;;20231117160000;
M0V1;NB;NVEI  231215C49.00;EquityOption;NVEI;Call;49.0000;;20231215;NVEI;OE;20230718;20231215;;;20231215160000;
M1V1;NB;NVEI  231215P49.00;EquityOption;NVEI;Put;49.0000;;20231215;NVEI;OE;20230718;20231215;;;20231215160000;
M2V1;NB;NVEI  240621C60.00;EquityOption;NVEI;Call;60.0000;;20240621;NVEI;OE;20230718;20240621;;;20240621160000;
M3V1;NB;NVEI  240621P60.00;EquityOption;NVEI;Put;60.0000;;20240621;NVEI;OE;20230718;20240621;;;20240621160000;
MU51;PR;PRMW  231215C19.50;EquityOption;PRMW;Call;19.5000;;20231215;PRMW;OE;20230718;20231215;;;20231215160000;
MV51;PR;PRMW  231215P19.50;EquityOption;PRMW;Put;19.5000;;20231215;PRMW;OE;20230718;20231215;;;20231215160000;
MW51;PR;PRMW  240621C22.00;EquityOption;PRMW;Call;22.0000;;20240621;PRMW;OE;20230718;20240621;;;20240621160000;
MX51;PR;PRMW  240621P22.00;EquityOption;PRMW;Put;22.0000;;20240621;PRMW;OE;20230718;20240621;;;20240621160000;
M8Y1;QT;LNR   230915C82.00;EquityOption;LNR;Call;82.0000;;20230915;LNR;OE;20230718;20230915;;;20230915160000;
M9Y1;QT;LNR   230915P82.00;EquityOption;LNR;Put;82.0000;;20230915;LNR;OE;20230718;20230915;;;20230915160000;
MAY1;QT;LNR   231020C82.00;EquityOption;LNR;Call;82.0000;;20231020;LNR;OE;20230718;20231020;;;20231020160000;
MBY1;QT;LNR   231020P82.00;EquityOption;LNR;Put;82.0000;;20231020;LNR;OE;20230718;20231020;;;20231020160000;
MCY1;QT;LNR   231117C82.00;EquityOption;LNR;Call;82.0000;;20231117;LNR;OE;20230718;20231117;;;20231117160000;
MDY1;QT;LNR   231117P82.00;EquityOption;LNR;Put;82.0000;;20231117;LNR;OE;20230718;20231117;;;20231117160000;
MEY1;QT;LNR   231215C82.00;EquityOption;LNR;Call;82.0000;;20231215;LNR;OE;20230718;20231215;;;20231215160000;
MFY1;QT;LNR   231215P82.00;EquityOption;LNR;Put;82.0000;;20231215;LNR;OE;20230718;20231215;;;20231215160000;
A934;W3;XSP   230818C48.75;EquityOption;XSP;Call;48.7500;;20230818;XSP;OA;20230718;20230818;;;20230818160000;
AA34;W3;XSP   230818P48.75;EquityOption;XSP;Put;48.7500;;20230818;XSP;OA;20230718;20230818;;;20230818160000;
AB34;W3;XSP   230915C48.75;EquityOption;XSP;Call;48.7500;;20230915;XSP;OA;20230718;20230915;;;20230915160000;
AC34;W3;XSP   230915P48.75;EquityOption;XSP;Put;48.7500;;20230915;XSP;OA;20230718;20230915;;;20230915160000;
AD34;W3;XSP   231020C48.75;EquityOption;XSP;Call;48.7500;;20231020;XSP;OA;20230718;20231020;;;20231020160000;
AE34;W3;XSP   231020P48.75;EquityOption;XSP;Put;48.7500;;20231020;XSP;OA;20230718;20231020;;;20231020160000;
AF34;W3;XSP   231117C48.75;EquityOption;XSP;Call;48.7500;;20231117;XSP;OA;20230718;20231117;;;20231117160000;
AG34;W3;XSP   231117P48.75;EquityOption;XSP;Put;48.7500;;20231117;XSP;OA;20230718;20231117;;;20231117160000;
AH34;W3;XSP   231215C48.75;EquityOption;XSP;Call;48.7500;;20231215;XSP;OA;20230718;20231215;;;20231215160000;
AI34;W3;XSP   231215P48.75;EquityOption;XSP;Put;48.7500;;20231215;XSP;OA;20230718;20231215;;;20231215160000;
ME84;1W;WCP   230811C8.50;EquityOption;WCP;Call;8.5000;;20230811;WCP;OE;20230718;20230811;;;20230811160000;
MF84;1W;WCP   230811P8.50;EquityOption;WCP;Put;8.5000;;20230811;WCP;OE;20230718;20230811;;;20230811160000;
MAE6;29;FR    240621C12.00;EquityOption;FR;Call;12.0000;;20240621;FR;OE;20230718;20240621;;;20240621160000;
MBE6;29;FR    240621P12.00;EquityOption;FR;Put;12.0000;;20240621;FR;OE;20230718;20240621;;;20240621160000;
A30E;B0;BCE   230728C54.00;EquityOption;BCE;Call;54.0000;;20230728;BCE;OE;20230718;20230728;;;20230728160000;
A40E;B0;BCE   230728P54.00;EquityOption;BCE;Put;54.0000;;20230728;BCE;OE;20230718;20230728;;;20230728160000;
A50E;B0;BCE   230728C53.00;EquityOption;BCE;Call;53.0000;;20230728;BCE;OE;20230718;20230728;;;20230728160000;
A60E;B0;BCE   230728P53.00;EquityOption;BCE;Put;53.0000;;20230728;BCE;OE;20230718;20230728;;;20230728160000;
A70E;B0;BCE   230804C54.00;EquityOption;BCE;Call;54.0000;;20230804;BCE;OE;20230718;20230804;;;20230804160000;
A80E;B0;BCE   230804P54.00;EquityOption;BCE;Put;54.0000;;20230804;BCE;OE;20230718;20230804;;;20230804160000;
A90E;B0;BCE   230804C53.00;EquityOption;BCE;Call;53.0000;;20230804;BCE;OE;20230718;20230804;;;20230804160000;
AA0E;B0;BCE   230804P53.00;EquityOption;BCE;Put;53.0000;;20230804;BCE;OE;20230718;20230804;;;20230804160000;
AB0E;B0;BCE   230811C54.00;EquityOption;BCE;Call;54.0000;;20230811;BCE;OE;20230718;20230811;;;20230811160000;
AC0E;B0;BCE   230811P54.00;EquityOption;BCE;Put;54.0000;;20230811;BCE;OE;20230718;20230811;;;20230811160000;
AD0E;B0;BCE   230811C53.00;EquityOption;BCE;Call;53.0000;;20230811;BCE;OE;20230718;20230811;;;20230811160000;
AE0E;B0;BCE   230811P53.00;EquityOption;BCE;Put;53.0000;;20230811;BCE;OE;20230718;20230811;;;20230811160000;
AF0E;B0;BCE   230818C45.00;EquityOption;BCE;Call;45.0000;;20230818;BCE;OE;20230718;20230818;;;20230818160000;
AG0E;B0;BCE   230818P45.00;EquityOption;BCE;Put;45.0000;;20230818;BCE;OE;20230718;20230818;;;20230818160000;
AH0E;B0;BCE   230915C45.00;EquityOption;BCE;Call;45.0000;;20230915;BCE;OE;20230718;20230915;;;20230915160000;
AI0E;B0;BCE   230915P45.00;EquityOption;BCE;Put;45.0000;;20230915;BCE;OE;20230718;20230915;;;20230915160000;
AJ0E;B0;BCE   231020C45.00;EquityOption;BCE;Call;45.0000;;20231020;BCE;OE;20230718;20231020;;;20231020160000;
AK0E;B0;BCE   231020P45.00;EquityOption;BCE;Put;45.0000;;20231020;BCE;OE;20230718;20231020;;;20231020160000;
AL0E;B0;BCE   231117C45.00;EquityOption;BCE;Call;45.0000;;20231117;BCE;OE;20230718;20231117;;;20231117160000;
AM0E;B0;BCE   231117P45.00;EquityOption;BCE;Put;45.0000;;20231117;BCE;OE;20230718;20231117;;;20231117160000;
AN0E;B0;BCE   231215C45.00;EquityOption;BCE;Call;45.0000;;20231215;BCE;OE;20230718;20231215;;;20231215160000;
AO0E;B0;BCE   231215P45.00;EquityOption;BCE;Put;45.0000;;20231215;BCE;OE;20230718;20231215;;;20231215160000;
AP0E;B0;BCE   240315C48.00;EquityOption;BCE;Call;48.0000;;20240315;BCE;OE;20230718;20240315;;;20240315160000;
AQ0E;B0;BCE   240315P48.00;EquityOption;BCE;Put;48.0000;;20240315;BCE;OE;20230718;20240315;;;20240315160000;
AR0E;B0;BCE   240315C46.00;EquityOption;BCE;Call;46.0000;;20240315;BCE;OE;20230718;20240315;;;20240315160000;
AS0E;B0;BCE   240315P46.00;EquityOption;BCE;Put;46.0000;;20240315;BCE;OE;20230718;20240315;;;20240315160000;
AT0E;B0;BCE   240621C48.00;EquityOption;BCE;Call;48.0000;;20240621;BCE;OE;20230718;20240621;;;20240621160000;
AU0E;B0;BCE   240621P48.00;EquityOption;BCE;Put;48.0000;;20240621;BCE;OE;20230718;20240621;;;20240621160000;
AV0E;B0;BCE   240621C46.00;EquityOption;BCE;Call;46.0000;;20240621;BCE;OE;20230718;20240621;;;20240621160000;
AW0E;B0;BCE   240621P46.00;EquityOption;BCE;Put;46.0000;;20240621;BCE;OE;20230718;20240621;;;20240621160000;
AX6A;E9;CVE   230811C20.50;EquityOption;CVE;Call;20.5000;;20230811;CVE;OE;20230718;20230811;;;20230811160000;
AY6A;E9;CVE   230811P20.50;EquityOption;CVE;Put;20.5000;;20230811;CVE;OE;20230718;20230811;;;20230811160000;
MUR2;SD;STLC  230811C43.00;EquityOption;STLC;Call;43.0000;;20230811;STLC;OE;20230718;20230811;;;20230811160000;
MVR2;SD;STLC  230811P43.00;EquityOption;STLC;Put;43.0000;;20230811;STLC;OE;20230718;20230811;;;20230811160000;
AUGD;T5;TRP   230728C48.50;EquityOption;TRP;Call;48.5000;;20230728;TRP;OE;20230718;20230728;;;20230728160000;
AVGD;T5;TRP   230728P48.50;EquityOption;TRP;Put;48.5000;;20230728;TRP;OE;20230718;20230728;;;20230728160000;
AWGD;T5;TRP   230804C48.50;EquityOption;TRP;Call;48.5000;;20230804;TRP;OE;20230718;20230804;;;20230804160000;
AXGD;T5;TRP   230804P48.50;EquityOption;TRP;Put;48.5000;;20230804;TRP;OE;20230718;20230804;;;20230804160000;
AYGD;T5;TRP   230811C48.50;EquityOption;TRP;Call;48.5000;;20230811;TRP;OE;20230718;20230811;;;20230811160000;
AZGD;T5;TRP   230811P48.50;EquityOption;TRP;Put;48.5000;;20230811;TRP;OE;20230718;20230811;;;20230811160000;
A0HD;T5;TRP   231020C40.00;EquityOption;TRP;Call;40.0000;;20231020;TRP;OE;20230718;20231020;;;20231020160000;
A1HD;T5;TRP   231020P40.00;EquityOption;TRP;Put;40.0000;;20231020;TRP;OE;20230718;20231020;;;20231020160000;
A2HD;T5;TRP   231117C40.00;EquityOption;TRP;Call;40.0000;;20231117;TRP;OE;20230718;20231117;;;20231117160000;
A3HD;T5;TRP   231117P40.00;EquityOption;TRP;Put;40.0000;;20231117;TRP;OE;20230718;20231117;;;20231117160000;
A4HD;T5;TRP   231215C40.00;EquityOption;TRP;Call;40.0000;;20231215;TRP;OE;20230718;20231215;;;20231215160000;
A5HD;T5;TRP   231215P40.00;EquityOption;TRP;Put;40.0000;;20231215;TRP;OE;20230718;20231215;;;20231215160000;
