InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME92;2G;ETHQ  240621C24.00;EquityOption;ETHQ;Call;24.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MF92;2G;ETHQ  240621P24.00;EquityOption;ETHQ;Put;24.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MG92;2G;ETHQ  240621C25.00;EquityOption;ETHQ;Call;25.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MH92;2G;ETHQ  240621P25.00;EquityOption;ETHQ;Put;25.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MI92;2G;ETHQ  240621C26.00;EquityOption;ETHQ;Call;26.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MJ92;2G;ETHQ  240621P26.00;EquityOption;ETHQ;Put;26.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MK92;2G;ETHQ  240621C27.00;EquityOption;ETHQ;Call;27.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
ML92;2G;ETHQ  240621P27.00;EquityOption;ETHQ;Put;27.0000;;20240621;ETHQ;OA;20240308;20240621;;;20240621160000;
MM92;2G;ETHQ  240719C24.00;EquityOption;ETHQ;Call;24.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MN92;2G;ETHQ  240719P24.00;EquityOption;ETHQ;Put;24.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MO92;2G;ETHQ  240719C25.00;EquityOption;ETHQ;Call;25.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MP92;2G;ETHQ  240719P25.00;EquityOption;ETHQ;Put;25.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MQ92;2G;ETHQ  240719C26.00;EquityOption;ETHQ;Call;26.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MR92;2G;ETHQ  240719P26.00;EquityOption;ETHQ;Put;26.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MS92;2G;ETHQ  240719C27.00;EquityOption;ETHQ;Call;27.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MT92;2G;ETHQ  240719P27.00;EquityOption;ETHQ;Put;27.0000;;20240719;ETHQ;OA;20240308;20240719;;;20240719160000;
MU92;2G;ETHQ  240816C24.00;EquityOption;ETHQ;Call;24.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
MV92;2G;ETHQ  240816P24.00;EquityOption;ETHQ;Put;24.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
MW92;2G;ETHQ  240816C25.00;EquityOption;ETHQ;Call;25.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
MX92;2G;ETHQ  240816P25.00;EquityOption;ETHQ;Put;25.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
MY92;2G;ETHQ  240816C26.00;EquityOption;ETHQ;Call;26.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
MZ92;2G;ETHQ  240816P26.00;EquityOption;ETHQ;Put;26.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
M0A2;2G;ETHQ  240816C27.00;EquityOption;ETHQ;Call;27.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
M1A2;2G;ETHQ  240816P27.00;EquityOption;ETHQ;Put;27.0000;;20240816;ETHQ;OA;20240308;20240816;;;20240816160000;
M2A2;2G;ETHQ  240920C25.00;EquityOption;ETHQ;Call;25.0000;;20240920;ETHQ;OA;20240308;20240920;;;20240920160000;
M3A2;2G;ETHQ  240920P25.00;EquityOption;ETHQ;Put;25.0000;;20240920;ETHQ;OA;20240308;20240920;;;20240920160000;
M4A2;2G;ETHQ  240920C26.00;EquityOption;ETHQ;Call;26.0000;;20240920;ETHQ;OA;20240308;20240920;;;20240920160000;
M5A2;2G;ETHQ  240920P26.00;EquityOption;ETHQ;Put;26.0000;;20240920;ETHQ;OA;20240308;20240920;;;20240920160000;
M6A2;2G;ETHQ  240920C27.00;EquityOption;ETHQ;Call;27.0000;;20240920;ETHQ;OA;20240308;20240920;;;20240920160000;
M7A2;2G;ETHQ  240920P27.00;EquityOption;ETHQ;Put;27.0000;;20240920;ETHQ;OA;20240308;20240920;;;20240920160000;
M8A2;2G;ETHQ  241220C25.00;EquityOption;ETHQ;Call;25.0000;;20241220;ETHQ;OA;20240308;20241220;;;20241220160000;
M9A2;2G;ETHQ  241220P25.00;EquityOption;ETHQ;Put;25.0000;;20241220;ETHQ;OA;20240308;20241220;;;20241220160000;
MAA2;2G;ETHQ  241220C26.00;EquityOption;ETHQ;Call;26.0000;;20241220;ETHQ;OA;20240308;20241220;;;20241220160000;
MBA2;2G;ETHQ  241220P26.00;EquityOption;ETHQ;Put;26.0000;;20241220;ETHQ;OA;20240308;20241220;;;20241220160000;
MCA2;2G;ETHQ  241220C27.00;EquityOption;ETHQ;Call;27.0000;;20241220;ETHQ;OA;20240308;20241220;;;20241220160000;
MDA2;2G;ETHQ  241220P27.00;EquityOption;ETHQ;Put;27.0000;;20241220;ETHQ;OA;20240308;20241220;;;20241220160000;
MG92;YG;ETHX  240419C22.00;EquityOption;ETHX;Call;22.0000;;20240419;ETHX.B;OA;20240308;20240419;;;20240419160000;
MH92;YG;ETHX  240419P22.00;EquityOption;ETHX;Put;22.0000;;20240419;ETHX.B;OA;20240308;20240419;;;20240419160000;
MI92;YG;ETHX  240419C23.00;EquityOption;ETHX;Call;23.0000;;20240419;ETHX.B;OA;20240308;20240419;;;20240419160000;
MJ92;YG;ETHX  240419P23.00;EquityOption;ETHX;Put;23.0000;;20240419;ETHX.B;OA;20240308;20240419;;;20240419160000;
MK92;YG;ETHX  240419C24.00;EquityOption;ETHX;Call;24.0000;;20240419;ETHX.B;OA;20240308;20240419;;;20240419160000;
ML92;YG;ETHX  240419P24.00;EquityOption;ETHX;Put;24.0000;;20240419;ETHX.B;OA;20240308;20240419;;;20240419160000;
MM92;YG;ETHX  240517C22.00;EquityOption;ETHX;Call;22.0000;;20240517;ETHX.B;OA;20240308;20240517;;;20240517160000;
MN92;YG;ETHX  240517P22.00;EquityOption;ETHX;Put;22.0000;;20240517;ETHX.B;OA;20240308;20240517;;;20240517160000;
MO92;YG;ETHX  240517C23.00;EquityOption;ETHX;Call;23.0000;;20240517;ETHX.B;OA;20240308;20240517;;;20240517160000;
MP92;YG;ETHX  240517P23.00;EquityOption;ETHX;Put;23.0000;;20240517;ETHX.B;OA;20240308;20240517;;;20240517160000;
MQ92;YG;ETHX  240517C24.00;EquityOption;ETHX;Call;24.0000;;20240517;ETHX.B;OA;20240308;20240517;;;20240517160000;
MR92;YG;ETHX  240517P24.00;EquityOption;ETHX;Put;24.0000;;20240517;ETHX.B;OA;20240308;20240517;;;20240517160000;
MS92;YG;ETHX  240621C22.00;EquityOption;ETHX;Call;22.0000;;20240621;ETHX.B;OA;20240308;20240621;;;20240621160000;
MT92;YG;ETHX  240621P22.00;EquityOption;ETHX;Put;22.0000;;20240621;ETHX.B;OA;20240308;20240621;;;20240621160000;
MU92;YG;ETHX  240621C23.00;EquityOption;ETHX;Call;23.0000;;20240621;ETHX.B;OA;20240308;20240621;;;20240621160000;
MV92;YG;ETHX  240621P23.00;EquityOption;ETHX;Put;23.0000;;20240621;ETHX.B;OA;20240308;20240621;;;20240621160000;
MW92;YG;ETHX  240621C24.00;EquityOption;ETHX;Call;24.0000;;20240621;ETHX.B;OA;20240308;20240621;;;20240621160000;
MX92;YG;ETHX  240621P24.00;EquityOption;ETHX;Put;24.0000;;20240621;ETHX.B;OA;20240308;20240621;;;20240621160000;
MY92;YG;ETHX  240719C22.00;EquityOption;ETHX;Call;22.0000;;20240719;ETHX.B;OA;20240308;20240719;;;20240719160000;
MZ92;YG;ETHX  240719P22.00;EquityOption;ETHX;Put;22.0000;;20240719;ETHX.B;OA;20240308;20240719;;;20240719160000;
M0A2;YG;ETHX  240719C23.00;EquityOption;ETHX;Call;23.0000;;20240719;ETHX.B;OA;20240308;20240719;;;20240719160000;
M1A2;YG;ETHX  240719P23.00;EquityOption;ETHX;Put;23.0000;;20240719;ETHX.B;OA;20240308;20240719;;;20240719160000;
M2A2;YG;ETHX  240719C24.00;EquityOption;ETHX;Call;24.0000;;20240719;ETHX.B;OA;20240308;20240719;;;20240719160000;
M3A2;YG;ETHX  240719P24.00;EquityOption;ETHX;Put;24.0000;;20240719;ETHX.B;OA;20240308;20240719;;;20240719160000;
M4A2;YG;ETHX  240816C22.00;EquityOption;ETHX;Call;22.0000;;20240816;ETHX.B;OA;20240308;20240816;;;20240816160000;
M5A2;YG;ETHX  240816P22.00;EquityOption;ETHX;Put;22.0000;;20240816;ETHX.B;OA;20240308;20240816;;;20240816160000;
M6A2;YG;ETHX  240816C23.00;EquityOption;ETHX;Call;23.0000;;20240816;ETHX.B;OA;20240308;20240816;;;20240816160000;
M7A2;YG;ETHX  240816P23.00;EquityOption;ETHX;Put;23.0000;;20240816;ETHX.B;OA;20240308;20240816;;;20240816160000;
M8A2;YG;ETHX  240816C24.00;EquityOption;ETHX;Call;24.0000;;20240816;ETHX.B;OA;20240308;20240816;;;20240816160000;
M9A2;YG;ETHX  240816P24.00;EquityOption;ETHX;Put;24.0000;;20240816;ETHX.B;OA;20240308;20240816;;;20240816160000;
MAA2;YG;ETHX  240920C23.00;EquityOption;ETHX;Call;23.0000;;20240920;ETHX.B;OA;20240308;20240920;;;20240920160000;
MBA2;YG;ETHX  240920P23.00;EquityOption;ETHX;Put;23.0000;;20240920;ETHX.B;OA;20240308;20240920;;;20240920160000;
MCA2;YG;ETHX  240920C24.00;EquityOption;ETHX;Call;24.0000;;20240920;ETHX.B;OA;20240308;20240920;;;20240920160000;
MDA2;YG;ETHX  240920P24.00;EquityOption;ETHX;Put;24.0000;;20240920;ETHX.B;OA;20240308;20240920;;;20240920160000;
MEA2;YG;ETHX  241220C23.00;EquityOption;ETHX;Call;23.0000;;20241220;ETHX.B;OA;20240308;20241220;;;20241220160000;
MFA2;YG;ETHX  241220P23.00;EquityOption;ETHX;Put;23.0000;;20241220;ETHX.B;OA;20240308;20241220;;;20241220160000;
MGA2;YG;ETHX  241220C24.00;EquityOption;ETHX;Call;24.0000;;20241220;ETHX.B;OA;20240308;20241220;;;20241220160000;
MHA2;YG;ETHX  241220P24.00;EquityOption;ETHX;Put;24.0000;;20241220;ETHX.B;OA;20240308;20241220;;;20241220160000;
MO42;YJ;ETHR  240419C21.00;EquityOption;ETHR;Call;21.0000;;20240419;ETHR;OA;20240308;20240419;;;20240419160000;
MP42;YJ;ETHR  240419P21.00;EquityOption;ETHR;Put;21.0000;;20240419;ETHR;OA;20240308;20240419;;;20240419160000;
MQ42;YJ;ETHR  240419C22.00;EquityOption;ETHR;Call;22.0000;;20240419;ETHR;OA;20240308;20240419;;;20240419160000;
MR42;YJ;ETHR  240419P22.00;EquityOption;ETHR;Put;22.0000;;20240419;ETHR;OA;20240308;20240419;;;20240419160000;
MS42;YJ;ETHR  240419C23.00;EquityOption;ETHR;Call;23.0000;;20240419;ETHR;OA;20240308;20240419;;;20240419160000;
MT42;YJ;ETHR  240419P23.00;EquityOption;ETHR;Put;23.0000;;20240419;ETHR;OA;20240308;20240419;;;20240419160000;
MU42;YJ;ETHR  240517C21.00;EquityOption;ETHR;Call;21.0000;;20240517;ETHR;OA;20240308;20240517;;;20240517160000;
MV42;YJ;ETHR  240517P21.00;EquityOption;ETHR;Put;21.0000;;20240517;ETHR;OA;20240308;20240517;;;20240517160000;
MW42;YJ;ETHR  240517C22.00;EquityOption;ETHR;Call;22.0000;;20240517;ETHR;OA;20240308;20240517;;;20240517160000;
MX42;YJ;ETHR  240517P22.00;EquityOption;ETHR;Put;22.0000;;20240517;ETHR;OA;20240308;20240517;;;20240517160000;
MY42;YJ;ETHR  240517C23.00;EquityOption;ETHR;Call;23.0000;;20240517;ETHR;OA;20240308;20240517;;;20240517160000;
MZ42;YJ;ETHR  240517P23.00;EquityOption;ETHR;Put;23.0000;;20240517;ETHR;OA;20240308;20240517;;;20240517160000;
M052;YJ;ETHR  240621C21.00;EquityOption;ETHR;Call;21.0000;;20240621;ETHR;OA;20240308;20240621;;;20240621160000;
M152;YJ;ETHR  240621P21.00;EquityOption;ETHR;Put;21.0000;;20240621;ETHR;OA;20240308;20240621;;;20240621160000;
M252;YJ;ETHR  240621C22.00;EquityOption;ETHR;Call;22.0000;;20240621;ETHR;OA;20240308;20240621;;;20240621160000;
M352;YJ;ETHR  240621P22.00;EquityOption;ETHR;Put;22.0000;;20240621;ETHR;OA;20240308;20240621;;;20240621160000;
M452;YJ;ETHR  240621C23.00;EquityOption;ETHR;Call;23.0000;;20240621;ETHR;OA;20240308;20240621;;;20240621160000;
M552;YJ;ETHR  240621P23.00;EquityOption;ETHR;Put;23.0000;;20240621;ETHR;OA;20240308;20240621;;;20240621160000;
M652;YJ;ETHR  240719C21.00;EquityOption;ETHR;Call;21.0000;;20240719;ETHR;OA;20240308;20240719;;;20240719160000;
M752;YJ;ETHR  240719P21.00;EquityOption;ETHR;Put;21.0000;;20240719;ETHR;OA;20240308;20240719;;;20240719160000;
M852;YJ;ETHR  240719C22.00;EquityOption;ETHR;Call;22.0000;;20240719;ETHR;OA;20240308;20240719;;;20240719160000;
M952;YJ;ETHR  240719P22.00;EquityOption;ETHR;Put;22.0000;;20240719;ETHR;OA;20240308;20240719;;;20240719160000;
MA52;YJ;ETHR  240719C23.00;EquityOption;ETHR;Call;23.0000;;20240719;ETHR;OA;20240308;20240719;;;20240719160000;
MB52;YJ;ETHR  240719P23.00;EquityOption;ETHR;Put;23.0000;;20240719;ETHR;OA;20240308;20240719;;;20240719160000;
MC52;YJ;ETHR  240816C21.00;EquityOption;ETHR;Call;21.0000;;20240816;ETHR;OA;20240308;20240816;;;20240816160000;
MD52;YJ;ETHR  240816P21.00;EquityOption;ETHR;Put;21.0000;;20240816;ETHR;OA;20240308;20240816;;;20240816160000;
ME52;YJ;ETHR  240816C22.00;EquityOption;ETHR;Call;22.0000;;20240816;ETHR;OA;20240308;20240816;;;20240816160000;
MF52;YJ;ETHR  240816P22.00;EquityOption;ETHR;Put;22.0000;;20240816;ETHR;OA;20240308;20240816;;;20240816160000;
MG52;YJ;ETHR  240816C23.00;EquityOption;ETHR;Call;23.0000;;20240816;ETHR;OA;20240308;20240816;;;20240816160000;
MH52;YJ;ETHR  240816P23.00;EquityOption;ETHR;Put;23.0000;;20240816;ETHR;OA;20240308;20240816;;;20240816160000;
MI52;YJ;ETHR  240920C23.00;EquityOption;ETHR;Call;23.0000;;20240920;ETHR;OA;20240308;20240920;;;20240920160000;
MJ52;YJ;ETHR  240920P23.00;EquityOption;ETHR;Put;23.0000;;20240920;ETHR;OA;20240308;20240920;;;20240920160000;
MK52;YJ;ETHR  241220C23.00;EquityOption;ETHR;Call;23.0000;;20241220;ETHR;OA;20240308;20241220;;;20241220160000;
ML52;YJ;ETHR  241220P23.00;EquityOption;ETHR;Put;23.0000;;20241220;ETHR;OA;20240308;20241220;;;20241220160000;
AMJC;R2;RCI   240517C63.00;EquityOption;RCI;Call;63.0000;;20240517;RCI.B;OE;20240307;20240517;;;20240517160000;
ANJC;R2;RCI   240517P63.00;EquityOption;RCI;Put;63.0000;;20240517;RCI.B;OE;20240307;20240517;;;20240517160000;
AH92;F0;NXE   240816C12.50;EquityOption;NXE;Call;12.5000;;20240816;NXE;OE;20240308;20240816;;;20240816160000;
AI92;F0;NXE   240816P12.50;EquityOption;NXE;Put;12.5000;;20240816;NXE;OE;20240308;20240816;;;20240816160000;
MQ22;X7;XIC   240419C35.75;EquityOption;XIC;Call;35.7500;;20240419;XIC;OA;20240308;20240419;;;20240419160000;
MR22;X7;XIC   240419P35.75;EquityOption;XIC;Put;35.7500;;20240419;XIC;OA;20240308;20240419;;;20240419160000;
MS22;X7;XIC   240517C35.75;EquityOption;XIC;Call;35.7500;;20240517;XIC;OA;20240308;20240517;;;20240517160000;
MT22;X7;XIC   240517P35.75;EquityOption;XIC;Put;35.7500;;20240517;XIC;OA;20240308;20240517;;;20240517160000;
MU22;X7;XIC   240621C35.75;EquityOption;XIC;Call;35.7500;;20240621;XIC;OA;20240308;20240621;;;20240621160000;
MV22;X7;XIC   240621P35.75;EquityOption;XIC;Put;35.7500;;20240621;XIC;OA;20240308;20240621;;;20240621160000;
MW22;X7;XIC   240719C35.75;EquityOption;XIC;Call;35.7500;;20240719;XIC;OA;20240308;20240719;;;20240719160000;
MX22;X7;XIC   240719P35.75;EquityOption;XIC;Put;35.7500;;20240719;XIC;OA;20240308;20240719;;;20240719160000;
MY22;X7;XIC   240816C35.75;EquityOption;XIC;Call;35.7500;;20240816;XIC;OA;20240308;20240816;;;20240816160000;
MZ22;X7;XIC   240816P35.75;EquityOption;XIC;Put;35.7500;;20240816;XIC;OA;20240308;20240816;;;20240816160000;
AKWL;X0;XIU   240322C34.50;EquityOption;XIU;Call;34.5000;;20240322;XIU;OA;20240308;20240322;;;20240322160000;
ALWL;X0;XIU   240322P34.50;EquityOption;XIU;Put;34.5000;;20240322;XIU;OA;20240308;20240322;;;20240322160000;
AMWL;X0;XIU   240322C34.75;EquityOption;XIU;Call;34.7500;;20240322;XIU;OA;20240308;20240322;;;20240322160000;
ANWL;X0;XIU   240322P34.75;EquityOption;XIU;Put;34.7500;;20240322;XIU;OA;20240308;20240322;;;20240322160000;
AOWL;X0;XIU   240328C34.50;EquityOption;XIU;Call;34.5000;;20240328;XIU;OA;20240308;20240328;;;20240328160000;
APWL;X0;XIU   240328P34.50;EquityOption;XIU;Put;34.5000;;20240328;XIU;OA;20240308;20240328;;;20240328160000;
AQWL;X0;XIU   240328C34.75;EquityOption;XIU;Call;34.7500;;20240328;XIU;OA;20240308;20240328;;;20240328160000;
ARWL;X0;XIU   240328P34.75;EquityOption;XIU;Put;34.7500;;20240328;XIU;OA;20240308;20240328;;;20240328160000;
ASWL;X0;XIU   240405C34.50;EquityOption;XIU;Call;34.5000;;20240405;XIU;OA;20240308;20240405;;;20240405160000;
ATWL;X0;XIU   240405P34.50;EquityOption;XIU;Put;34.5000;;20240405;XIU;OA;20240308;20240405;;;20240405160000;
AUWL;X0;XIU   240405C34.75;EquityOption;XIU;Call;34.7500;;20240405;XIU;OA;20240308;20240405;;;20240405160000;
AVWL;X0;XIU   240405P34.75;EquityOption;XIU;Put;34.7500;;20240405;XIU;OA;20240308;20240405;;;20240405160000;
AWWL;X0;XIU   240412C34.50;EquityOption;XIU;Call;34.5000;;20240412;XIU;OA;20240308;20240412;;;20240412160000;
AXWL;X0;XIU   240412P34.50;EquityOption;XIU;Put;34.5000;;20240412;XIU;OA;20240308;20240412;;;20240412160000;
AYWL;X0;XIU   240412C34.75;EquityOption;XIU;Call;34.7500;;20240412;XIU;OA;20240308;20240412;;;20240412160000;
AZWL;X0;XIU   240412P34.75;EquityOption;XIU;Put;34.7500;;20240412;XIU;OA;20240308;20240412;;;20240412160000;
A0XL;X0;XIU   240419C35.50;EquityOption;XIU;Call;35.5000;;20240419;XIU;OA;20240308;20240419;;;20240419160000;
A1XL;X0;XIU   240419P35.50;EquityOption;XIU;Put;35.5000;;20240419;XIU;OA;20240308;20240419;;;20240419160000;
A2XL;X0;XIU   240419C35.75;EquityOption;XIU;Call;35.7500;;20240419;XIU;OA;20240308;20240419;;;20240419160000;
A3XL;X0;XIU   240419P35.75;EquityOption;XIU;Put;35.7500;;20240419;XIU;OA;20240308;20240419;;;20240419160000;
A4XL;X0;XIU   240426C34.50;EquityOption;XIU;Call;34.5000;;20240426;XIU;OA;20240308;20240426;;;20240426160000;
A5XL;X0;XIU   240426P34.50;EquityOption;XIU;Put;34.5000;;20240426;XIU;OA;20240308;20240426;;;20240426160000;
A6XL;X0;XIU   240426C34.75;EquityOption;XIU;Call;34.7500;;20240426;XIU;OA;20240308;20240426;;;20240426160000;
A7XL;X0;XIU   240426P34.75;EquityOption;XIU;Put;34.7500;;20240426;XIU;OA;20240308;20240426;;;20240426160000;
A8XL;X0;XIU   240517C35.50;EquityOption;XIU;Call;35.5000;;20240517;XIU;OA;20240308;20240517;;;20240517160000;
A9XL;X0;XIU   240517P35.50;EquityOption;XIU;Put;35.5000;;20240517;XIU;OA;20240308;20240517;;;20240517160000;
AAXL;X0;XIU   240517C35.75;EquityOption;XIU;Call;35.7500;;20240517;XIU;OA;20240308;20240517;;;20240517160000;
ABXL;X0;XIU   240517P35.75;EquityOption;XIU;Put;35.7500;;20240517;XIU;OA;20240308;20240517;;;20240517160000;
ACXL;X0;XIU   240621C35.75;EquityOption;XIU;Call;35.7500;;20240621;XIU;OA;20240308;20240621;;;20240621160000;
ADXL;X0;XIU   240621P35.75;EquityOption;XIU;Put;35.7500;;20240621;XIU;OA;20240308;20240621;;;20240621160000;
AEXL;X0;XIU   240719C35.50;EquityOption;XIU;Call;35.5000;;20240719;XIU;OA;20240308;20240719;;;20240719160000;
AFXL;X0;XIU   240719P35.50;EquityOption;XIU;Put;35.5000;;20240719;XIU;OA;20240308;20240719;;;20240719160000;
AGXL;X0;XIU   240719C35.75;EquityOption;XIU;Call;35.7500;;20240719;XIU;OA;20240308;20240719;;;20240719160000;
AHXL;X0;XIU   240719P35.75;EquityOption;XIU;Put;35.7500;;20240719;XIU;OA;20240308;20240719;;;20240719160000;
AIXL;X0;XIU   240816C35.50;EquityOption;XIU;Call;35.5000;;20240816;XIU;OA;20240308;20240816;;;20240816160000;
AJXL;X0;XIU   240816P35.50;EquityOption;XIU;Put;35.5000;;20240816;XIU;OA;20240308;20240816;;;20240816160000;
AKXL;X0;XIU   240816C35.75;EquityOption;XIU;Call;35.7500;;20240816;XIU;OA;20240308;20240816;;;20240816160000;
ALXL;X0;XIU   240816P35.75;EquityOption;XIU;Put;35.7500;;20240816;XIU;OA;20240308;20240816;;;20240816160000;
AMXL;X0;XIU   260320C54.00;EquityOption;XIU;Call;54.0000;;20260320;XIU;OA;20240308;20260320;;;20260320160000;
ANXL;X0;XIU   260320P54.00;EquityOption;XIU;Put;54.0000;;20260320;XIU;OA;20240308;20260320;;;20260320160000;
MUY4;Z7;ZCN   240419C30.25;EquityOption;ZCN;Call;30.2500;;20240419;ZCN;OA;20240308;20240419;;;20240419160000;
MVY4;Z7;ZCN   240419P30.25;EquityOption;ZCN;Put;30.2500;;20240419;ZCN;OA;20240308;20240419;;;20240419160000;
MWY4;Z7;ZCN   240517C30.25;EquityOption;ZCN;Call;30.2500;;20240517;ZCN;OA;20240308;20240517;;;20240517160000;
MXY4;Z7;ZCN   240517P30.25;EquityOption;ZCN;Put;30.2500;;20240517;ZCN;OA;20240308;20240517;;;20240517160000;
MYY4;Z7;ZCN   240621C30.25;EquityOption;ZCN;Call;30.2500;;20240621;ZCN;OA;20240308;20240621;;;20240621160000;
MZY4;Z7;ZCN   240621P30.25;EquityOption;ZCN;Put;30.2500;;20240621;ZCN;OA;20240308;20240621;;;20240621160000;
M0Z4;Z7;ZCN   240719C30.25;EquityOption;ZCN;Call;30.2500;;20240719;ZCN;OA;20240308;20240719;;;20240719160000;
M1Z4;Z7;ZCN   240719P30.25;EquityOption;ZCN;Put;30.2500;;20240719;ZCN;OA;20240308;20240719;;;20240719160000;
M2Z4;Z7;ZCN   240816C30.25;EquityOption;ZCN;Call;30.2500;;20240816;ZCN;OA;20240308;20240816;;;20240816160000;
M3Z4;Z7;ZCN   240816P30.25;EquityOption;ZCN;Put;30.2500;;20240816;ZCN;OA;20240308;20240816;;;20240816160000;
M4Z4;Z7;ZCN   240920C36.00;EquityOption;ZCN;Call;36.0000;;20240920;ZCN;OA;20240308;20240920;;;20240920160000;
M5Z4;Z7;ZCN   240920P36.00;EquityOption;ZCN;Put;36.0000;;20240920;ZCN;OA;20240308;20240920;;;20240920160000;
M6Z4;Z7;ZCN   241220C36.00;EquityOption;ZCN;Call;36.0000;;20241220;ZCN;OA;20240308;20241220;;;20241220160000;
M7Z4;Z7;ZCN   241220P36.00;EquityOption;ZCN;Put;36.0000;;20241220;ZCN;OA;20240308;20241220;;;20241220160000;
MBSB;0R;BB    240405C4.75;EquityOption;BB;Call;4.7500;;20240405;BB;OE;20240308;20240405;;;20240405160000;
MCSB;0R;BB    240405P4.75;EquityOption;BB;Put;4.7500;;20240405;BB;OE;20240308;20240405;;;20240405160000;
MU96;40;MEG   240405C31.00;EquityOption;MEG;Call;31.0000;;20240405;MEG;OE;20240308;20240405;;;20240405160000;
MV96;40;MEG   240405P31.00;EquityOption;MEG;Put;31.0000;;20240405;MEG;OE;20240308;20240405;;;20240405160000;
AVN9;B2;BBD   240405C49.00;EquityOption;BBD;Call;49.0000;;20240405;BBD.B;OE;20240308;20240405;;;20240405160000;
AWN9;B2;BBD   240405P49.00;EquityOption;BBD;Put;49.0000;;20240405;BBD.B;OE;20240308;20240405;;;20240405160000;
A4LK;C0;CM    240322C71.00;EquityOption;CM;Call;71.0000;;20240322;CM;OE;20240308;20240322;;;20240322160000;
A5LK;C0;CM    240322P71.00;EquityOption;CM;Put;71.0000;;20240322;CM;OE;20240308;20240322;;;20240322160000;
A6LK;C0;CM    240328C71.00;EquityOption;CM;Call;71.0000;;20240328;CM;OE;20240308;20240328;;;20240328160000;
A7LK;C0;CM    240328P71.00;EquityOption;CM;Put;71.0000;;20240328;CM;OE;20240308;20240328;;;20240328160000;
A8LK;C0;CM    240405C71.00;EquityOption;CM;Call;71.0000;;20240405;CM;OE;20240308;20240405;;;20240405160000;
A9LK;C0;CM    240405P71.00;EquityOption;CM;Put;71.0000;;20240405;CM;OE;20240308;20240405;;;20240405160000;
ADZB;C4;CCO   240322C62.00;EquityOption;CCO;Call;62.0000;;20240322;CCO;OE;20240308;20240322;;;20240322160000;
AEZB;C4;CCO   240322P62.00;EquityOption;CCO;Put;62.0000;;20240322;CCO;OE;20240308;20240322;;;20240322160000;
AFZB;C4;CCO   240322C63.00;EquityOption;CCO;Call;63.0000;;20240322;CCO;OE;20240308;20240322;;;20240322160000;
AGZB;C4;CCO   240322P63.00;EquityOption;CCO;Put;63.0000;;20240322;CCO;OE;20240308;20240322;;;20240322160000;
AHZB;C4;CCO   240328C62.00;EquityOption;CCO;Call;62.0000;;20240328;CCO;OE;20240308;20240328;;;20240328160000;
AIZB;C4;CCO   240328P62.00;EquityOption;CCO;Put;62.0000;;20240328;CCO;OE;20240308;20240328;;;20240328160000;
AJZB;C4;CCO   240328C63.00;EquityOption;CCO;Call;63.0000;;20240328;CCO;OE;20240308;20240328;;;20240328160000;
AKZB;C4;CCO   240328P63.00;EquityOption;CCO;Put;63.0000;;20240328;CCO;OE;20240308;20240328;;;20240328160000;
ALZB;C4;CCO   240405C61.00;EquityOption;CCO;Call;61.0000;;20240405;CCO;OE;20240308;20240405;;;20240405160000;
AMZB;C4;CCO   240405P61.00;EquityOption;CCO;Put;61.0000;;20240405;CCO;OE;20240308;20240405;;;20240405160000;
ANZB;C4;CCO   240405C62.00;EquityOption;CCO;Call;62.0000;;20240405;CCO;OE;20240308;20240405;;;20240405160000;
AOZB;C4;CCO   240405P62.00;EquityOption;CCO;Put;62.0000;;20240405;CCO;OE;20240308;20240405;;;20240405160000;
APZB;C4;CCO   240405C63.00;EquityOption;CCO;Call;63.0000;;20240405;CCO;OE;20240308;20240405;;;20240405160000;
AQZB;C4;CCO   240405P63.00;EquityOption;CCO;Put;63.0000;;20240405;CCO;OE;20240308;20240405;;;20240405160000;
