InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATCA;C4;CCO   230406C38.00;EquityOption;CCO;Call;38.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AUCA;C4;CCO   230406P38.00;EquityOption;CCO;Put;38.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AVCA;C4;CCO   230406C35.50;EquityOption;CCO;Call;35.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AWCA;C4;CCO   230406P35.50;EquityOption;CCO;Put;35.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AXCA;C4;CCO   230406C35.00;EquityOption;CCO;Call;35.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AYCA;C4;CCO   230406P35.00;EquityOption;CCO;Put;35.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
AZCA;C4;CCO   230406C34.50;EquityOption;CCO;Call;34.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
A0DA;C4;CCO   230406P34.50;EquityOption;CCO;Put;34.5000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
A1DA;C4;CCO   230406C34.00;EquityOption;CCO;Call;34.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
A2DA;C4;CCO   230406P34.00;EquityOption;CCO;Put;34.0000;;20230406;CCO;OE;20230309;20230406;;;20230406160000;
A3DA;C4;CCO   230818C28.00;EquityOption;CCO;Call;28.0000;;20230818;CCO;OE;20230309;20230818;;;20230818160000;
A4DA;C4;CCO   230818P28.00;EquityOption;CCO;Put;28.0000;;20230818;CCO;OE;20230309;20230818;;;20230818160000;
A9L5;G0;GWO   230406C36.50;EquityOption;GWO;Call;36.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AAL5;G0;GWO   230406P36.50;EquityOption;GWO;Put;36.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
ABL5;G0;GWO   230406C37.00;EquityOption;GWO;Call;37.0000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
ACL5;G0;GWO   230406P37.00;EquityOption;GWO;Put;37.0000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
ADL5;G0;GWO   230406C37.50;EquityOption;GWO;Call;37.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AEL5;G0;GWO   230406P37.50;EquityOption;GWO;Put;37.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AFL5;G0;GWO   230406C38.50;EquityOption;GWO;Call;38.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AGL5;G0;GWO   230406P38.50;EquityOption;GWO;Put;38.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AHL5;G0;GWO   230406C36.00;EquityOption;GWO;Call;36.0000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AIL5;G0;GWO   230406P36.00;EquityOption;GWO;Put;36.0000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AJL5;G0;GWO   230406C35.50;EquityOption;GWO;Call;35.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AKL5;G0;GWO   230406P35.50;EquityOption;GWO;Put;35.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
ALL5;G0;GWO   230406C35.00;EquityOption;GWO;Call;35.0000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AML5;G0;GWO   230406P35.00;EquityOption;GWO;Put;35.0000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
ANL5;G0;GWO   230406C34.50;EquityOption;GWO;Call;34.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
AOL5;G0;GWO   230406P34.50;EquityOption;GWO;Put;34.5000;;20230406;GWO;OE;20230309;20230406;;;20230406160000;
A5K2;K3;CSH   230406C9.25;EquityOption;CSH;Call;9.2500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
A6K2;K3;CSH   230406P9.25;EquityOption;CSH;Put;9.2500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
A7K2;K3;CSH   230406C9.50;EquityOption;CSH;Call;9.5000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
A8K2;K3;CSH   230406P9.50;EquityOption;CSH;Put;9.5000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
A9K2;K3;CSH   230406C9.75;EquityOption;CSH;Call;9.7500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AAK2;K3;CSH   230406P9.75;EquityOption;CSH;Put;9.7500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
ABK2;K3;CSH   230406C10.00;EquityOption;CSH;Call;10.0000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
ACK2;K3;CSH   230406P10.00;EquityOption;CSH;Put;10.0000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
ADK2;K3;CSH   230406C10.50;EquityOption;CSH;Call;10.5000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AEK2;K3;CSH   230406P10.50;EquityOption;CSH;Put;10.5000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AFK2;K3;CSH   230406C9.00;EquityOption;CSH;Call;9.0000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AGK2;K3;CSH   230406P9.00;EquityOption;CSH;Put;9.0000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AHK2;K3;CSH   230406C8.75;EquityOption;CSH;Call;8.7500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AIK2;K3;CSH   230406P8.75;EquityOption;CSH;Put;8.7500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AJK2;K3;CSH   230406C8.50;EquityOption;CSH;Call;8.5000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AKK2;K3;CSH   230406P8.50;EquityOption;CSH;Put;8.5000;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
ALK2;K3;CSH   230406C8.25;EquityOption;CSH;Call;8.2500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
AMK2;K3;CSH   230406P8.25;EquityOption;CSH;Put;8.2500;;20230406;CSHu;OE;20230309;20230406;;;20230406160000;
APJA;M2;MFC   230406C27.00;EquityOption;MFC;Call;27.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AQJA;M2;MFC   230406P27.00;EquityOption;MFC;Put;27.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
ARJA;M2;MFC   230406C27.50;EquityOption;MFC;Call;27.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
ASJA;M2;MFC   230406P27.50;EquityOption;MFC;Put;27.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
ATJA;M2;MFC   230406C28.00;EquityOption;MFC;Call;28.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AUJA;M2;MFC   230406P28.00;EquityOption;MFC;Put;28.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AVJA;M2;MFC   230406C28.50;EquityOption;MFC;Call;28.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AWJA;M2;MFC   230406P28.50;EquityOption;MFC;Put;28.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AXJA;M2;MFC   230406C29.00;EquityOption;MFC;Call;29.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AYJA;M2;MFC   230406P29.00;EquityOption;MFC;Put;29.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AZJA;M2;MFC   230406C26.50;EquityOption;MFC;Call;26.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A0KA;M2;MFC   230406P26.50;EquityOption;MFC;Put;26.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A1KA;M2;MFC   230406C26.00;EquityOption;MFC;Call;26.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A2KA;M2;MFC   230406P26.00;EquityOption;MFC;Put;26.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A3KA;M2;MFC   230406C25.50;EquityOption;MFC;Call;25.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A4KA;M2;MFC   230406P25.50;EquityOption;MFC;Put;25.5000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A5KA;M2;MFC   230406C25.00;EquityOption;MFC;Call;25.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
A6KA;M2;MFC   230406P25.00;EquityOption;MFC;Put;25.0000;;20230406;MFC;OE;20230309;20230406;;;20230406160000;
AA4G;Q5;CNR   230406C162.00;EquityOption;CNR;Call;162.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AB4G;Q5;CNR   230406P162.00;EquityOption;CNR;Put;162.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AC4G;Q5;CNR   230406C164.00;EquityOption;CNR;Call;164.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AD4G;Q5;CNR   230406P164.00;EquityOption;CNR;Put;164.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AE4G;Q5;CNR   230406C166.00;EquityOption;CNR;Call;166.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AF4G;Q5;CNR   230406P166.00;EquityOption;CNR;Put;166.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AG4G;Q5;CNR   230406C168.00;EquityOption;CNR;Call;168.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AH4G;Q5;CNR   230406P168.00;EquityOption;CNR;Put;168.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AI4G;Q5;CNR   230406C170.00;EquityOption;CNR;Call;170.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AJ4G;Q5;CNR   230406P170.00;EquityOption;CNR;Put;170.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AK4G;Q5;CNR   230406C160.00;EquityOption;CNR;Call;160.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AL4G;Q5;CNR   230406P160.00;EquityOption;CNR;Put;160.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AM4G;Q5;CNR   230406C158.00;EquityOption;CNR;Call;158.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AN4G;Q5;CNR   230406P158.00;EquityOption;CNR;Put;158.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AO4G;Q5;CNR   230406C156.00;EquityOption;CNR;Call;156.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AP4G;Q5;CNR   230406P156.00;EquityOption;CNR;Put;156.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AQ4G;Q5;CNR   230406C154.00;EquityOption;CNR;Call;154.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AR4G;Q5;CNR   230406P154.00;EquityOption;CNR;Put;154.0000;;20230406;CNR;OE;20230309;20230406;;;20230406160000;
AY6G;S2;SU    230406C47.00;EquityOption;SU;Call;47.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AZ6G;S2;SU    230406P47.00;EquityOption;SU;Put;47.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A07G;S2;SU    230406C47.50;EquityOption;SU;Call;47.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A17G;S2;SU    230406P47.50;EquityOption;SU;Put;47.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A27G;S2;SU    230406C48.00;EquityOption;SU;Call;48.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A37G;S2;SU    230406P48.00;EquityOption;SU;Put;48.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A47G;S2;SU    230406C48.50;EquityOption;SU;Call;48.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A57G;S2;SU    230406P48.50;EquityOption;SU;Put;48.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A67G;S2;SU    230406C49.00;EquityOption;SU;Call;49.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A77G;S2;SU    230406P49.00;EquityOption;SU;Put;49.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A87G;S2;SU    230406C46.50;EquityOption;SU;Call;46.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A97G;S2;SU    230406P46.50;EquityOption;SU;Put;46.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AA7G;S2;SU    230406C46.00;EquityOption;SU;Call;46.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AB7G;S2;SU    230406P46.00;EquityOption;SU;Put;46.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AC7G;S2;SU    230406C45.50;EquityOption;SU;Call;45.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AD7G;S2;SU    230406P45.50;EquityOption;SU;Put;45.5000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AE7G;S2;SU    230406C45.00;EquityOption;SU;Call;45.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
AF7G;S2;SU    230406P45.00;EquityOption;SU;Put;45.0000;;20230406;SU;OE;20230309;20230406;;;20230406160000;
A737;T2;T     230406C27.50;EquityOption;T;Call;27.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
A837;T2;T     230406P27.50;EquityOption;T;Put;27.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
A937;T2;T     230406C28.00;EquityOption;T;Call;28.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AA37;T2;T     230406P28.00;EquityOption;T;Put;28.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AB37;T2;T     230406C28.50;EquityOption;T;Call;28.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AC37;T2;T     230406P28.50;EquityOption;T;Put;28.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AD37;T2;T     230406C29.00;EquityOption;T;Call;29.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AE37;T2;T     230406P29.00;EquityOption;T;Put;29.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AF37;T2;T     230406C29.50;EquityOption;T;Call;29.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AG37;T2;T     230406P29.50;EquityOption;T;Put;29.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AH37;T2;T     230406C27.00;EquityOption;T;Call;27.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AI37;T2;T     230406P27.00;EquityOption;T;Put;27.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AJ37;T2;T     230406C26.50;EquityOption;T;Call;26.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AK37;T2;T     230406P26.50;EquityOption;T;Put;26.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AL37;T2;T     230406C26.00;EquityOption;T;Call;26.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AM37;T2;T     230406P26.00;EquityOption;T;Put;26.0000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AN37;T2;T     230406C25.50;EquityOption;T;Call;25.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
AO37;T2;T     230406P25.50;EquityOption;T;Put;25.5000;;20230406;T;OE;20230309;20230406;;;20230406160000;
ACL7;T4;TA    230406C11.50;EquityOption;TA;Call;11.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
ADL7;T4;TA    230406P11.50;EquityOption;TA;Put;11.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AEL7;T4;TA    230406C12.00;EquityOption;TA;Call;12.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AFL7;T4;TA    230406P12.00;EquityOption;TA;Put;12.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AGL7;T4;TA    230406C12.50;EquityOption;TA;Call;12.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AHL7;T4;TA    230406P12.50;EquityOption;TA;Put;12.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AIL7;T4;TA    230406C13.00;EquityOption;TA;Call;13.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AJL7;T4;TA    230406P13.00;EquityOption;TA;Put;13.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AKL7;T4;TA    230406C13.50;EquityOption;TA;Call;13.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
ALL7;T4;TA    230406P13.50;EquityOption;TA;Put;13.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AML7;T4;TA    230406C11.00;EquityOption;TA;Call;11.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
ANL7;T4;TA    230406P11.00;EquityOption;TA;Put;11.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AOL7;T4;TA    230406C10.50;EquityOption;TA;Call;10.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
APL7;T4;TA    230406P10.50;EquityOption;TA;Put;10.5000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
AQL7;T4;TA    230406C10.00;EquityOption;TA;Call;10.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
ARL7;T4;TA    230406P10.00;EquityOption;TA;Put;10.0000;;20230406;TA;OE;20230309;20230406;;;20230406160000;
ASL7;T4;TA    230406C9.75;EquityOption;TA;Call;9.7500;;20230406;TA;OE;20230309;20230406;;;20230406160000;
ATL7;T4;TA    230406P9.75;EquityOption;TA;Put;9.7500;;20230406;TA;OE;20230309;20230406;;;20230406160000;
MIBC;WD;WEED  230406C3.00;EquityOption;WEED;Call;3.0000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MJBC;WD;WEED  230406P3.00;EquityOption;WEED;Put;3.0000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MKBC;WD;WEED  230406C3.25;EquityOption;WEED;Call;3.2500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MLBC;WD;WEED  230406P3.25;EquityOption;WEED;Put;3.2500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MMBC;WD;WEED  230406C3.50;EquityOption;WEED;Call;3.5000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MNBC;WD;WEED  230406P3.50;EquityOption;WEED;Put;3.5000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MOBC;WD;WEED  230406C3.75;EquityOption;WEED;Call;3.7500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MPBC;WD;WEED  230406P3.75;EquityOption;WEED;Put;3.7500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MQBC;WD;WEED  230406C4.00;EquityOption;WEED;Call;4.0000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MRBC;WD;WEED  230406P4.00;EquityOption;WEED;Put;4.0000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MSBC;WD;WEED  230406C2.75;EquityOption;WEED;Call;2.7500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MTBC;WD;WEED  230406P2.75;EquityOption;WEED;Put;2.7500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MUBC;WD;WEED  230406C2.50;EquityOption;WEED;Call;2.5000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MVBC;WD;WEED  230406P2.50;EquityOption;WEED;Put;2.5000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MWBC;WD;WEED  230406C2.25;EquityOption;WEED;Call;2.2500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MXBC;WD;WEED  230406P2.25;EquityOption;WEED;Put;2.2500;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MYBC;WD;WEED  230406C2.00;EquityOption;WEED;Call;2.0000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
MZBC;WD;WEED  230406P2.00;EquityOption;WEED;Put;2.0000;;20230406;WEED;OE;20230309;20230406;;;20230406160000;
A1HD;F3;FM    230406C30.00;EquityOption;FM;Call;30.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A2HD;F3;FM    230406P30.00;EquityOption;FM;Put;30.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A3HD;F3;FM    230406C30.50;EquityOption;FM;Call;30.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A4HD;F3;FM    230406P30.50;EquityOption;FM;Put;30.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A5HD;F3;FM    230406C31.00;EquityOption;FM;Call;31.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A6HD;F3;FM    230406P31.00;EquityOption;FM;Put;31.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A7HD;F3;FM    230406C31.50;EquityOption;FM;Call;31.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A8HD;F3;FM    230406P31.50;EquityOption;FM;Put;31.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
A9HD;F3;FM    230406C32.00;EquityOption;FM;Call;32.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
AAHD;F3;FM    230406P32.00;EquityOption;FM;Put;32.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
ABHD;F3;FM    230406C29.50;EquityOption;FM;Call;29.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
ACHD;F3;FM    230406P29.50;EquityOption;FM;Put;29.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
ADHD;F3;FM    230406C29.00;EquityOption;FM;Call;29.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
AEHD;F3;FM    230406P29.00;EquityOption;FM;Put;29.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
AFHD;F3;FM    230406C28.50;EquityOption;FM;Call;28.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
AGHD;F3;FM    230406P28.50;EquityOption;FM;Put;28.5000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
AHHD;F3;FM    230406C28.00;EquityOption;FM;Call;28.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
AIHD;F3;FM    230406P28.00;EquityOption;FM;Put;28.0000;;20230406;FM;OE;20230309;20230406;;;20230406160000;
MOM1;RE;REAL  230818C4.00;EquityOption;REAL;Call;4.0000;;20230818;REAL;OE;20230309;20230818;;;20230818160000;
MPM1;RE;REAL  230818P4.00;EquityOption;REAL;Put;4.0000;;20230818;REAL;OE;20230309;20230818;;;20230818160000;
M681;SI;SIS   230421C18.50;EquityOption;SIS;Call;18.5000;;20230421;SIS;OE;20230309;20230421;;;20230421160000;
M781;SI;SIS   230421P18.50;EquityOption;SIS;Put;18.5000;;20230421;SIS;OE;20230309;20230421;;;20230421160000;
M881;SI;SIS   230519C18.50;EquityOption;SIS;Call;18.5000;;20230519;SIS;OE;20230309;20230519;;;20230519160000;
M981;SI;SIS   230519P18.50;EquityOption;SIS;Put;18.5000;;20230519;SIS;OE;20230309;20230519;;;20230519160000;
MA81;SI;SIS   230616C18.50;EquityOption;SIS;Call;18.5000;;20230616;SIS;OE;20230309;20230616;;;20230616160000;
MB81;SI;SIS   230616P18.50;EquityOption;SIS;Put;18.5000;;20230616;SIS;OE;20230309;20230616;;;20230616160000;
MC81;SI;SIS   230721C18.50;EquityOption;SIS;Call;18.5000;;20230721;SIS;OE;20230309;20230721;;;20230721160000;
MD81;SI;SIS   230721P18.50;EquityOption;SIS;Put;18.5000;;20230721;SIS;OE;20230309;20230721;;;20230721160000;
ME81;SI;SIS   230818C18.50;EquityOption;SIS;Call;18.5000;;20230818;SIS;OE;20230309;20230818;;;20230818160000;
MF81;SI;SIS   230818P18.50;EquityOption;SIS;Put;18.5000;;20230818;SIS;OE;20230309;20230818;;;20230818160000;
MK86;MJ;HMMJ  230915C9.00;EquityOption;HMMJ;Call;9.0000;;20230915;HMMJ;OA;20230309;20230915;;;20230915160000;
ML86;MJ;HMMJ  230915P9.00;EquityOption;HMMJ;Put;9.0000;;20230915;HMMJ;OA;20230309;20230915;;;20230915160000;
MM86;MJ;HMMJ  231215C9.00;EquityOption;HMMJ;Call;9.0000;;20231215;HMMJ;OA;20230309;20231215;;;20231215160000;
MN86;MJ;HMMJ  231215P9.00;EquityOption;HMMJ;Put;9.0000;;20231215;HMMJ;OA;20230309;20231215;;;20231215160000;
MYA2;QW;XSU   230818C35.75;EquityOption;XSU;Call;35.7500;;20230818;XSU;OA;20230309;20230818;;;20230818160000;
MZA2;QW;XSU   230818P35.75;EquityOption;XSU;Put;35.7500;;20230818;XSU;OA;20230309;20230818;;;20230818160000;
M6H3;X2;XFN   230818C45.75;EquityOption;XFN;Call;45.7500;;20230818;XFN;OA;20230309;20230818;;;20230818160000;
M7H3;X2;XFN   230818P45.75;EquityOption;XFN;Put;45.7500;;20230818;XFN;OA;20230309;20230818;;;20230818160000;
AHQ2;X9;XDV   230818C27.50;EquityOption;XDV;Call;27.5000;;20230818;XDV;OA;20230309;20230818;;;20230818160000;
AIQ2;X9;XDV   230818P27.50;EquityOption;XDV;Put;27.5000;;20230818;XDV;OA;20230309;20230818;;;20230818160000;
M0B2;ZU;ZUB   230721C26.50;EquityOption;ZUB;Call;26.5000;;20230721;ZUB;OA;20230309;20230721;;;20230721160000;
M1B2;ZU;ZUB   230721P26.50;EquityOption;ZUB;Put;26.5000;;20230721;ZUB;OA;20230309;20230721;;;20230721160000;
M2B2;ZU;ZUB   230818C26.50;EquityOption;ZUB;Call;26.5000;;20230818;ZUB;OA;20230309;20230818;;;20230818160000;
M3B2;ZU;ZUB   230818P26.50;EquityOption;ZUB;Put;26.5000;;20230818;ZUB;OA;20230309;20230818;;;20230818160000;
M6J9;80;ZEB   230406C35.50;EquityOption;ZEB;Call;35.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
M7J9;80;ZEB   230406P35.50;EquityOption;ZEB;Put;35.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
M8J9;80;ZEB   230406C36.00;EquityOption;ZEB;Call;36.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
M9J9;80;ZEB   230406P36.00;EquityOption;ZEB;Put;36.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MAJ9;80;ZEB   230406C36.50;EquityOption;ZEB;Call;36.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MBJ9;80;ZEB   230406P36.50;EquityOption;ZEB;Put;36.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MCJ9;80;ZEB   230406C37.00;EquityOption;ZEB;Call;37.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MDJ9;80;ZEB   230406P37.00;EquityOption;ZEB;Put;37.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MEJ9;80;ZEB   230406C37.50;EquityOption;ZEB;Call;37.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MFJ9;80;ZEB   230406P37.50;EquityOption;ZEB;Put;37.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MGJ9;80;ZEB   230406C35.00;EquityOption;ZEB;Call;35.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MHJ9;80;ZEB   230406P35.00;EquityOption;ZEB;Put;35.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MIJ9;80;ZEB   230406C34.50;EquityOption;ZEB;Call;34.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MJJ9;80;ZEB   230406P34.50;EquityOption;ZEB;Put;34.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MKJ9;80;ZEB   230406C34.00;EquityOption;ZEB;Call;34.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
