InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDFB;0R;BB    231208C4.00;EquityOption;BB;Call;4.0000;;20231208;BB;OE;20231110;20231208;;;20231208160000;
MEFB;0R;BB    231208P4.00;EquityOption;BB;Put;4.0000;;20231208;BB;OE;20231110;20231208;;;20231208160000;
M6U5;40;MEG   231208C27.50;EquityOption;MEG;Call;27.5000;;20231208;MEG;OE;20231110;20231208;;;20231208160000;
M7U5;40;MEG   231208P27.50;EquityOption;MEG;Put;27.5000;;20231208;MEG;OE;20231110;20231208;;;20231208160000;
MWT3;92;CGX   231208C10.50;EquityOption;CGX;Call;10.5000;;20231208;CGX;OE;20231110;20231208;;;20231208160000;
MXT3;92;CGX   231208P10.50;EquityOption;CGX;Put;10.5000;;20231208;CGX;OE;20231110;20231208;;;20231208160000;
A82G;A5;AEM   231208C70.00;EquityOption;AEM;Call;70.0000;;20231208;AEM;OE;20231110;20231208;;;20231208160000;
A92G;A5;AEM   231208P70.00;EquityOption;AEM;Put;70.0000;;20231208;AEM;OE;20231110;20231208;;;20231208160000;
AJ59;B2;BBD   231124C47.50;EquityOption;BBD;Call;47.5000;;20231124;BBD.B;OE;20231110;20231124;;;20231124160000;
AK59;B2;BBD   231124P47.50;EquityOption;BBD;Put;47.5000;;20231124;BBD.B;OE;20231110;20231124;;;20231124160000;
AL59;B2;BBD   231201C47.50;EquityOption;BBD;Call;47.5000;;20231201;BBD.B;OE;20231110;20231201;;;20231201160000;
AM59;B2;BBD   231201P47.50;EquityOption;BBD;Put;47.5000;;20231201;BBD.B;OE;20231110;20231201;;;20231201160000;
AN59;B2;BBD   231208C48.50;EquityOption;BBD;Call;48.5000;;20231208;BBD.B;OE;20231110;20231208;;;20231208160000;
AO59;B2;BBD   231208P48.50;EquityOption;BBD;Put;48.5000;;20231208;BBD.B;OE;20231110;20231208;;;20231208160000;
AP59;B2;BBD   231208C48.00;EquityOption;BBD;Call;48.0000;;20231208;BBD.B;OE;20231110;20231208;;;20231208160000;
AQ59;B2;BBD   231208P48.00;EquityOption;BBD;Put;48.0000;;20231208;BBD.B;OE;20231110;20231208;;;20231208160000;
AR59;B2;BBD   231208C47.50;EquityOption;BBD;Call;47.5000;;20231208;BBD.B;OE;20231110;20231208;;;20231208160000;
AS59;B2;BBD   231208P47.50;EquityOption;BBD;Put;47.5000;;20231208;BBD.B;OE;20231110;20231208;;;20231208160000;
APFB;C4;CCO   231208C61.00;EquityOption;CCO;Call;61.0000;;20231208;CCO;OE;20231110;20231208;;;20231208160000;
AQFB;C4;CCO   231208P61.00;EquityOption;CCO;Put;61.0000;;20231208;CCO;OE;20231110;20231208;;;20231208160000;
ARFB;C4;CCO   231208C62.00;EquityOption;CCO;Call;62.0000;;20231208;CCO;OE;20231110;20231208;;;20231208160000;
ASFB;C4;CCO   231208P62.00;EquityOption;CCO;Put;62.0000;;20231208;CCO;OE;20231110;20231208;;;20231208160000;
ATFB;C4;CCO   231208C63.00;EquityOption;CCO;Call;63.0000;;20231208;CCO;OE;20231110;20231208;;;20231208160000;
AUFB;C4;CCO   231208P63.00;EquityOption;CCO;Put;63.0000;;20231208;CCO;OE;20231110;20231208;;;20231208160000;
ARZE;F3;FM    231208C17.50;EquityOption;FM;Call;17.5000;;20231208;FM;OE;20231110;20231208;;;20231208160000;
ASZE;F3;FM    231208P17.50;EquityOption;FM;Put;17.5000;;20231208;FM;OE;20231110;20231208;;;20231208160000;
ATZE;F3;FM    231208C18.00;EquityOption;FM;Call;18.0000;;20231208;FM;OE;20231110;20231208;;;20231208160000;
AUZE;F3;FM    231208P18.00;EquityOption;FM;Put;18.0000;;20231208;FM;OE;20231110;20231208;;;20231208160000;
AVZE;F3;FM    231208C18.50;EquityOption;FM;Call;18.5000;;20231208;FM;OE;20231110;20231208;;;20231208160000;
AWZE;F3;FM    231208P18.50;EquityOption;FM;Put;18.5000;;20231208;FM;OE;20231110;20231208;;;20231208160000;
A5I6;G0;GWO   231208C41.50;EquityOption;GWO;Call;41.5000;;20231208;GWO;OE;20231110;20231208;;;20231208160000;
A6I6;G0;GWO   231208P41.50;EquityOption;GWO;Put;41.5000;;20231208;GWO;OE;20231110;20231208;;;20231208160000;
A7I6;G0;GWO   231208C42.00;EquityOption;GWO;Call;42.0000;;20231208;GWO;OE;20231110;20231208;;;20231208160000;
A8I6;G0;GWO   231208P42.00;EquityOption;GWO;Put;42.0000;;20231208;GWO;OE;20231110;20231208;;;20231208160000;
M2N1;HI;TLRY  240216C1.25;EquityOption;TLRY;Call;1.2500;;20240216;TLRY;OE;20231110;20240216;;;20240216160000;
M3N1;HI;TLRY  240216P1.25;EquityOption;TLRY;Put;1.2500;;20240216;TLRY;OE;20231110;20240216;;;20240216160000;
M4N1;HI;TLRY  240315C1.25;EquityOption;TLRY;Call;1.2500;;20240315;TLRY;OE;20231110;20240315;;;20240315160000;
M5N1;HI;TLRY  240315P1.25;EquityOption;TLRY;Put;1.2500;;20240315;TLRY;OE;20231110;20240315;;;20240315160000;
M6N1;HI;TLRY  240419C1.25;EquityOption;TLRY;Call;1.2500;;20240419;TLRY;OE;20231110;20240419;;;20240419160000;
M7N1;HI;TLRY  240419P1.25;EquityOption;TLRY;Put;1.2500;;20240419;TLRY;OE;20231110;20240419;;;20240419160000;
AZDB;M2;MFC   231208C27.50;EquityOption;MFC;Call;27.5000;;20231208;MFC;OE;20231110;20231208;;;20231208160000;
A0EB;M2;MFC   231208P27.50;EquityOption;MFC;Put;27.5000;;20231208;MFC;OE;20231110;20231208;;;20231208160000;
A88H;S2;SU    231208C45.50;EquityOption;SU;Call;45.5000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
A98H;S2;SU    231208P45.50;EquityOption;SU;Put;45.5000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AA8H;S2;SU    231208C46.00;EquityOption;SU;Call;46.0000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AB8H;S2;SU    231208P46.00;EquityOption;SU;Put;46.0000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AC8H;S2;SU    231208C46.50;EquityOption;SU;Call;46.5000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AD8H;S2;SU    231208P46.50;EquityOption;SU;Put;46.5000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AE8H;S2;SU    231208C47.00;EquityOption;SU;Call;47.0000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AF8H;S2;SU    231208P47.00;EquityOption;SU;Put;47.0000;;20231208;SU;OE;20231110;20231208;;;20231208160000;
AKA8;T4;TA    231124C13.50;EquityOption;TA;Call;13.5000;;20231124;TA;OE;20231110;20231124;;;20231124160000;
ALA8;T4;TA    231124P13.50;EquityOption;TA;Put;13.5000;;20231124;TA;OE;20231110;20231124;;;20231124160000;
AMA8;T4;TA    231201C13.50;EquityOption;TA;Call;13.5000;;20231201;TA;OE;20231110;20231201;;;20231201160000;
ANA8;T4;TA    231201P13.50;EquityOption;TA;Put;13.5000;;20231201;TA;OE;20231110;20231201;;;20231201160000;
AOA8;T4;TA    231208C13.50;EquityOption;TA;Call;13.5000;;20231208;TA;OE;20231110;20231208;;;20231208160000;
APA8;T4;TA    231208P13.50;EquityOption;TA;Put;13.5000;;20231208;TA;OE;20231110;20231208;;;20231208160000;
AQA8;T4;TA    240419C13.50;EquityOption;TA;Call;13.5000;;20240419;TA;OE;20231110;20240419;;;20240419160000;
ARA8;T4;TA    240419P13.50;EquityOption;TA;Put;13.5000;;20240419;TA;OE;20231110;20240419;;;20240419160000;
MWO1;R3;RUS   240419C41.00;EquityOption;RUS;Call;41.0000;;20240419;RUS;OE;20231110;20240419;;;20240419160000;
MXO1;R3;RUS   240419P41.00;EquityOption;RUS;Put;41.0000;;20240419;RUS;OE;20231110;20240419;;;20240419160000;
MOY1;2G;ETHQ  231215C12.50;EquityOption;ETHQ;Call;12.5000;;20231215;ETHQ;OA;20231110;20231215;;;20231215160000;
MPY1;2G;ETHQ  231215P12.50;EquityOption;ETHQ;Put;12.5000;;20231215;ETHQ;OA;20231110;20231215;;;20231215160000;
MQY1;2G;ETHQ  240119C12.50;EquityOption;ETHQ;Call;12.5000;;20240119;ETHQ;OA;20231110;20240119;;;20240119160000;
MRY1;2G;ETHQ  240119P12.50;EquityOption;ETHQ;Put;12.5000;;20240119;ETHQ;OA;20231110;20240119;;;20240119160000;
MSY1;2G;ETHQ  240216C12.50;EquityOption;ETHQ;Call;12.5000;;20240216;ETHQ;OA;20231110;20240216;;;20240216160000;
MTY1;2G;ETHQ  240216P12.50;EquityOption;ETHQ;Put;12.5000;;20240216;ETHQ;OA;20231110;20240216;;;20240216160000;
MUY1;2G;ETHQ  240315C12.50;EquityOption;ETHQ;Call;12.5000;;20240315;ETHQ;OA;20231110;20240315;;;20240315160000;
MVY1;2G;ETHQ  240315P12.50;EquityOption;ETHQ;Put;12.5000;;20240315;ETHQ;OA;20231110;20240315;;;20240315160000;
MWY1;2G;ETHQ  240419C12.50;EquityOption;ETHQ;Call;12.5000;;20240419;ETHQ;OA;20231110;20240419;;;20240419160000;
MXY1;2G;ETHQ  240419P12.50;EquityOption;ETHQ;Put;12.5000;;20240419;ETHQ;OA;20231110;20240419;;;20240419160000;
MYY1;2G;ETHQ  240621C13.00;EquityOption;ETHQ;Call;13.0000;;20240621;ETHQ;OA;20231110;20240621;;;20240621160000;
MZY1;2G;ETHQ  240621P13.00;EquityOption;ETHQ;Put;13.0000;;20240621;ETHQ;OA;20231110;20240621;;;20240621160000;
M0Z1;2G;ETHQ  240920C13.00;EquityOption;ETHQ;Call;13.0000;;20240920;ETHQ;OA;20231110;20240920;;;20240920160000;
M1Z1;2G;ETHQ  240920P13.00;EquityOption;ETHQ;Put;13.0000;;20240920;ETHQ;OA;20231110;20240920;;;20240920160000;
MU23;YH;ETHH  231124C11.00;EquityOption;ETHH;Call;11.0000;;20231124;ETHH.B;OA;20231110;20231124;;;20231124160000;
MV23;YH;ETHH  231124P11.00;EquityOption;ETHH;Put;11.0000;;20231124;ETHH.B;OA;20231110;20231124;;;20231124160000;
MW23;YH;ETHH  231124C11.50;EquityOption;ETHH;Call;11.5000;;20231124;ETHH.B;OA;20231110;20231124;;;20231124160000;
MX23;YH;ETHH  231124P11.50;EquityOption;ETHH;Put;11.5000;;20231124;ETHH.B;OA;20231110;20231124;;;20231124160000;
MY23;YH;ETHH  231201C11.00;EquityOption;ETHH;Call;11.0000;;20231201;ETHH.B;OA;20231110;20231201;;;20231201160000;
MZ23;YH;ETHH  231201P11.00;EquityOption;ETHH;Put;11.0000;;20231201;ETHH.B;OA;20231110;20231201;;;20231201160000;
M033;YH;ETHH  231201C11.50;EquityOption;ETHH;Call;11.5000;;20231201;ETHH.B;OA;20231110;20231201;;;20231201160000;
M133;YH;ETHH  231201P11.50;EquityOption;ETHH;Put;11.5000;;20231201;ETHH.B;OA;20231110;20231201;;;20231201160000;
M233;YH;ETHH  231208C11.00;EquityOption;ETHH;Call;11.0000;;20231208;ETHH.B;OA;20231110;20231208;;;20231208160000;
M333;YH;ETHH  231208P11.00;EquityOption;ETHH;Put;11.0000;;20231208;ETHH.B;OA;20231110;20231208;;;20231208160000;
M433;YH;ETHH  231208C11.50;EquityOption;ETHH;Call;11.5000;;20231208;ETHH.B;OA;20231110;20231208;;;20231208160000;
M533;YH;ETHH  231208P11.50;EquityOption;ETHH;Put;11.5000;;20231208;ETHH.B;OA;20231110;20231208;;;20231208160000;
M633;YH;ETHH  231215C11.50;EquityOption;ETHH;Call;11.5000;;20231215;ETHH.B;OA;20231110;20231215;;;20231215160000;
M733;YH;ETHH  231215P11.50;EquityOption;ETHH;Put;11.5000;;20231215;ETHH.B;OA;20231110;20231215;;;20231215160000;
M833;YH;ETHH  240119C11.00;EquityOption;ETHH;Call;11.0000;;20240119;ETHH.B;OA;20231110;20240119;;;20240119160000;
M933;YH;ETHH  240119P11.00;EquityOption;ETHH;Put;11.0000;;20240119;ETHH.B;OA;20231110;20240119;;;20240119160000;
MA33;YH;ETHH  240119C11.50;EquityOption;ETHH;Call;11.5000;;20240119;ETHH.B;OA;20231110;20240119;;;20240119160000;
MB33;YH;ETHH  240119P11.50;EquityOption;ETHH;Put;11.5000;;20240119;ETHH.B;OA;20231110;20240119;;;20240119160000;
MC33;YH;ETHH  240216C11.00;EquityOption;ETHH;Call;11.0000;;20240216;ETHH.B;OA;20231110;20240216;;;20240216160000;
MD33;YH;ETHH  240216P11.00;EquityOption;ETHH;Put;11.0000;;20240216;ETHH.B;OA;20231110;20240216;;;20240216160000;
ME33;YH;ETHH  240216C11.50;EquityOption;ETHH;Call;11.5000;;20240216;ETHH.B;OA;20231110;20240216;;;20240216160000;
MF33;YH;ETHH  240216P11.50;EquityOption;ETHH;Put;11.5000;;20240216;ETHH.B;OA;20231110;20240216;;;20240216160000;
MG33;YH;ETHH  240315C11.50;EquityOption;ETHH;Call;11.5000;;20240315;ETHH.B;OA;20231110;20240315;;;20240315160000;
MH33;YH;ETHH  240315P11.50;EquityOption;ETHH;Put;11.5000;;20240315;ETHH.B;OA;20231110;20240315;;;20240315160000;
MI33;YH;ETHH  240419C11.00;EquityOption;ETHH;Call;11.0000;;20240419;ETHH.B;OA;20231110;20240419;;;20240419160000;
MJ33;YH;ETHH  240419P11.00;EquityOption;ETHH;Put;11.0000;;20240419;ETHH.B;OA;20231110;20240419;;;20240419160000;
MK33;YH;ETHH  240419C11.50;EquityOption;ETHH;Call;11.5000;;20240419;ETHH.B;OA;20231110;20240419;;;20240419160000;
ML33;YH;ETHH  240419P11.50;EquityOption;ETHH;Put;11.5000;;20240419;ETHH.B;OA;20231110;20240419;;;20240419160000;
MM33;YH;ETHH  240621C11.00;EquityOption;ETHH;Call;11.0000;;20240621;ETHH.B;OA;20231110;20240621;;;20240621160000;
MN33;YH;ETHH  240621P11.00;EquityOption;ETHH;Put;11.0000;;20240621;ETHH.B;OA;20231110;20240621;;;20240621160000;
MO33;YH;ETHH  240920C11.00;EquityOption;ETHH;Call;11.0000;;20240920;ETHH.B;OA;20231110;20240920;;;20240920160000;
MP33;YH;ETHH  240920P11.00;EquityOption;ETHH;Put;11.0000;;20240920;ETHH.B;OA;20231110;20240920;;;20240920160000;
MW54;J4;HNU   240119C9.50;EquityOption;HNU;Call;9.5000;;20240119;HNU;OA;20231110;20240119;;;20240119160000;
MX54;J4;HNU   240119P9.50;EquityOption;HNU;Put;9.5000;;20240119;HNU;OA;20231110;20240119;;;20240119160000;
MY54;J4;HNU   240216C9.50;EquityOption;HNU;Call;9.5000;;20240216;HNU;OA;20231110;20240216;;;20240216160000;
MZ54;J4;HNU   240216P9.50;EquityOption;HNU;Put;9.5000;;20240216;HNU;OA;20231110;20240216;;;20240216160000;
M064;J4;HNU   240419C9.50;EquityOption;HNU;Call;9.5000;;20240419;HNU;OA;20231110;20240419;;;20240419160000;
M164;J4;HNU   240419P9.50;EquityOption;HNU;Put;9.5000;;20240419;HNU;OA;20231110;20240419;;;20240419160000;
M264;J4;HNU   240621C9.50;EquityOption;HNU;Call;9.5000;;20240621;HNU;OA;20231110;20240621;;;20240621160000;
M364;J4;HNU   240621P9.50;EquityOption;HNU;Put;9.5000;;20240621;HNU;OA;20231110;20240621;;;20240621160000;
M464;J4;HNU   240920C9.50;EquityOption;HNU;Call;9.5000;;20240920;HNU;OA;20231110;20240920;;;20240920160000;
M564;J4;HNU   240920P9.50;EquityOption;HNU;Put;9.5000;;20240920;HNU;OA;20231110;20240920;;;20240920160000;
MEF3;J5;HND   240119C62.00;EquityOption;HND;Call;62.0000;;20240119;HND;OA;20231110;20240119;;;20240119160000;
MFF3;J5;HND   240119P62.00;EquityOption;HND;Put;62.0000;;20240119;HND;OA;20231110;20240119;;;20240119160000;
M508;AI;AC    231208C16.00;EquityOption;AC;Call;16.0000;;20231208;AC;OE;20231110;20231208;;;20231208160000;
M608;AI;AC    231208P16.00;EquityOption;AC;Put;16.0000;;20231208;AC;OE;20231110;20231208;;;20231208160000;
A1SI;C5;CNQ   231208C91.00;EquityOption;CNQ;Call;91.0000;;20231208;CNQ;OE;20231110;20231208;;;20231208160000;
A2SI;C5;CNQ   231208P91.00;EquityOption;CNQ;Put;91.0000;;20231208;CNQ;OE;20231110;20231208;;;20231208160000;
A3SI;C5;CNQ   231208C92.00;EquityOption;CNQ;Call;92.0000;;20231208;CNQ;OE;20231110;20231208;;;20231208160000;
A4SI;C5;CNQ   231208P92.00;EquityOption;CNQ;Put;92.0000;;20231208;CNQ;OE;20231110;20231208;;;20231208160000;
MAV8;DZ;BHC   231201C8.75;EquityOption;BHC;Call;8.7500;;20231201;BHC;OE;20231110;20231201;;;20231201160000;
MBV8;DZ;BHC   231201P8.75;EquityOption;BHC;Put;8.7500;;20231201;BHC;OE;20231110;20231201;;;20231201160000;
MCV8;DZ;BHC   231201C8.50;EquityOption;BHC;Call;8.5000;;20231201;BHC;OE;20231110;20231201;;;20231201160000;
MDV8;DZ;BHC   231201P8.50;EquityOption;BHC;Put;8.5000;;20231201;BHC;OE;20231110;20231201;;;20231201160000;
MEV8;DZ;BHC   231208C8.75;EquityOption;BHC;Call;8.7500;;20231208;BHC;OE;20231110;20231208;;;20231208160000;
MFV8;DZ;BHC   231208P8.75;EquityOption;BHC;Put;8.7500;;20231208;BHC;OE;20231110;20231208;;;20231208160000;
MGV8;DZ;BHC   231208C8.50;EquityOption;BHC;Call;8.5000;;20231208;BHC;OE;20231110;20231208;;;20231208160000;
MHV8;DZ;BHC   231208P8.50;EquityOption;BHC;Put;8.5000;;20231208;BHC;OE;20231110;20231208;;;20231208160000;
MB14;H0;HBM   240621C4.50;EquityOption;HBM;Call;4.5000;;20240621;HBM;OE;20231110;20240621;;;20240621160000;
MC14;H0;HBM   240621P4.50;EquityOption;HBM;Put;4.5000;;20240621;HBM;OE;20231110;20240621;;;20240621160000;
MD14;H0;HBM   240920C4.50;EquityOption;HBM;Call;4.5000;;20240920;HBM;OE;20231110;20240920;;;20240920160000;
ME14;H0;HBM   240920P4.50;EquityOption;HBM;Put;4.5000;;20240920;HBM;OE;20231110;20240920;;;20240920160000;
AB96;I1;IMO   231208C80.00;EquityOption;IMO;Call;80.0000;;20231208;IMO;OE;20231110;20231208;;;20231208160000;
AC96;I1;IMO   231208P80.00;EquityOption;IMO;Put;80.0000;;20231208;IMO;OE;20231110;20231208;;;20231208160000;
MWF4;LS;LSPD  231208C19.00;EquityOption;LSPD;Call;19.0000;;20231208;LSPD;OE;20231110;20231208;;;20231208160000;
MXF4;LS;LSPD  231208P19.00;EquityOption;LSPD;Put;19.0000;;20231208;LSPD;OE;20231110;20231208;;;20231208160000;
MQ81;2A;OLA   231215C3.25;EquityOption;OLA;Call;3.2500;;20231215;OLA;OE;20231110;20231215;;;20231215160000;
MR81;2A;OLA   231215P3.25;EquityOption;OLA;Put;3.2500;;20231215;OLA;OE;20231110;20231215;;;20231215160000;
MS81;2A;OLA   240119C3.25;EquityOption;OLA;Call;3.2500;;20240119;OLA;OE;20231110;20240119;;;20240119160000;
MT81;2A;OLA   240119P3.25;EquityOption;OLA;Put;3.2500;;20240119;OLA;OE;20231110;20240119;;;20240119160000;
MU81;2A;OLA   240216C3.25;EquityOption;OLA;Call;3.2500;;20240216;OLA;OE;20231110;20240216;;;20240216160000;
MV81;2A;OLA   240216P3.25;EquityOption;OLA;Put;3.2500;;20240216;OLA;OE;20231110;20240216;;;20240216160000;
MW81;2A;OLA   240315C3.25;EquityOption;OLA;Call;3.2500;;20240315;OLA;OE;20231110;20240315;;;20240315160000;
MX81;2A;OLA   240315P3.25;EquityOption;OLA;Put;3.2500;;20240315;OLA;OE;20231110;20240315;;;20240315160000;
MY81;2A;OLA   240419C3.25;EquityOption;OLA;Call;3.2500;;20240419;OLA;OE;20231110;20240419;;;20240419160000;
MZ81;2A;OLA   240419P3.25;EquityOption;OLA;Put;3.2500;;20240419;OLA;OE;20231110;20240419;;;20240419160000;
MUX9;HG;GOOS  231208C12.00;EquityOption;GOOS;Call;12.0000;;20231208;GOOS;OE;20231110;20231208;;;20231208160000;
MVX9;HG;GOOS  231208P12.00;EquityOption;GOOS;Put;12.0000;;20231208;GOOS;OE;20231110;20231208;;;20231208160000;
MGY4;OR;OR    240315C19.50;EquityOption;OR;Call;19.5000;;20240315;OR;OE;20231110;20240315;;;20240315160000;
MHY4;OR;OR    240315P19.50;EquityOption;OR;Put;19.5000;;20240315;OR;OE;20231110;20240315;;;20240315160000;
MIY4;OR;OR    240419C19.50;EquityOption;OR;Call;19.5000;;20240419;OR;OE;20231110;20240419;;;20240419160000;
MJY4;OR;OR    240419P19.50;EquityOption;OR;Put;19.5000;;20240419;OR;OE;20231110;20240419;;;20240419160000;
MGZ1;YG;ETHX  231215C11.50;EquityOption;ETHX;Call;11.5000;;20231215;ETHX.B;OA;20231110;20231215;;;20231215160000;
MHZ1;YG;ETHX  231215P11.50;EquityOption;ETHX;Put;11.5000;;20231215;ETHX.B;OA;20231110;20231215;;;20231215160000;
MIZ1;YG;ETHX  240119C11.50;EquityOption;ETHX;Call;11.5000;;20240119;ETHX.B;OA;20231110;20240119;;;20240119160000;
MJZ1;YG;ETHX  240119P11.50;EquityOption;ETHX;Put;11.5000;;20240119;ETHX.B;OA;20231110;20240119;;;20240119160000;
MKZ1;YG;ETHX  240119C12.00;EquityOption;ETHX;Call;12.0000;;20240119;ETHX.B;OA;20231110;20240119;;;20240119160000;
MLZ1;YG;ETHX  240119P12.00;EquityOption;ETHX;Put;12.0000;;20240119;ETHX.B;OA;20231110;20240119;;;20240119160000;
MMZ1;YG;ETHX  240216C11.50;EquityOption;ETHX;Call;11.5000;;20240216;ETHX.B;OA;20231110;20240216;;;20240216160000;
MNZ1;YG;ETHX  240216P11.50;EquityOption;ETHX;Put;11.5000;;20240216;ETHX.B;OA;20231110;20240216;;;20240216160000;
MOZ1;YG;ETHX  240216C12.00;EquityOption;ETHX;Call;12.0000;;20240216;ETHX.B;OA;20231110;20240216;;;20240216160000;
MPZ1;YG;ETHX  240216P12.00;EquityOption;ETHX;Put;12.0000;;20240216;ETHX.B;OA;20231110;20240216;;;20240216160000;
MQZ1;YG;ETHX  240315C11.50;EquityOption;ETHX;Call;11.5000;;20240315;ETHX.B;OA;20231110;20240315;;;20240315160000;
MRZ1;YG;ETHX  240315P11.50;EquityOption;ETHX;Put;11.5000;;20240315;ETHX.B;OA;20231110;20240315;;;20240315160000;
MSZ1;YG;ETHX  240419C11.50;EquityOption;ETHX;Call;11.5000;;20240419;ETHX.B;OA;20231110;20240419;;;20240419160000;
MTZ1;YG;ETHX  240419P11.50;EquityOption;ETHX;Put;11.5000;;20240419;ETHX.B;OA;20231110;20240419;;;20240419160000;
MUZ1;YG;ETHX  240419C12.00;EquityOption;ETHX;Call;12.0000;;20240419;ETHX.B;OA;20231110;20240419;;;20240419160000;
MVZ1;YG;ETHX  240419P12.00;EquityOption;ETHX;Put;12.0000;;20240419;ETHX.B;OA;20231110;20240419;;;20240419160000;
MWZ1;YG;ETHX  240621C14.00;EquityOption;ETHX;Call;14.0000;;20240621;ETHX.B;OA;20231110;20240621;;;20240621160000;
MXZ1;YG;ETHX  240621P14.00;EquityOption;ETHX;Put;14.0000;;20240621;ETHX.B;OA;20231110;20240621;;;20240621160000;
MYZ1;YG;ETHX  240920C14.00;EquityOption;ETHX;Call;14.0000;;20240920;ETHX.B;OA;20231110;20240920;;;20240920160000;
MZZ1;YG;ETHX  240920P14.00;EquityOption;ETHX;Put;14.0000;;20240920;ETHX.B;OA;20231110;20240920;;;20240920160000;
ME73;PN;BTCC  231124C8.25;EquityOption;BTCC;Call;8.2500;;20231124;BTCC.B;OA;20231110;20231124;;;20231124160000;
MF73;PN;BTCC  231124P8.25;EquityOption;BTCC;Put;8.2500;;20231124;BTCC.B;OA;20231110;20231124;;;20231124160000;
MG73;PN;BTCC  231201C8.25;EquityOption;BTCC;Call;8.2500;;20231201;BTCC.B;OA;20231110;20231201;;;20231201160000;
MH73;PN;BTCC  231201P8.25;EquityOption;BTCC;Put;8.2500;;20231201;BTCC.B;OA;20231110;20231201;;;20231201160000;
MI73;PN;BTCC  231208C8.25;EquityOption;BTCC;Call;8.2500;;20231208;BTCC.B;OA;20231110;20231208;;;20231208160000;
MJ73;PN;BTCC  231208P8.25;EquityOption;BTCC;Put;8.2500;;20231208;BTCC.B;OA;20231110;20231208;;;20231208160000;
MK73;PN;BTCC  231215C8.25;EquityOption;BTCC;Call;8.2500;;20231215;BTCC.B;OA;20231110;20231215;;;20231215160000;
ML73;PN;BTCC  231215P8.25;EquityOption;BTCC;Put;8.2500;;20231215;BTCC.B;OA;20231110;20231215;;;20231215160000;
MM73;PN;BTCC  240119C8.25;EquityOption;BTCC;Call;8.2500;;20240119;BTCC.B;OA;20231110;20240119;;;20240119160000;
MN73;PN;BTCC  240119P8.25;EquityOption;BTCC;Put;8.2500;;20240119;BTCC.B;OA;20231110;20240119;;;20240119160000;
MO73;PN;BTCC  240216C8.25;EquityOption;BTCC;Call;8.2500;;20240216;BTCC.B;OA;20231110;20240216;;;20240216160000;
MP73;PN;BTCC  240216P8.25;EquityOption;BTCC;Put;8.2500;;20240216;BTCC.B;OA;20231110;20240216;;;20240216160000;
MQ73;PN;BTCC  240315C8.25;EquityOption;BTCC;Call;8.2500;;20240315;BTCC.B;OA;20231110;20240315;;;20240315160000;
MR73;PN;BTCC  240315P8.25;EquityOption;BTCC;Put;8.2500;;20240315;BTCC.B;OA;20231110;20240315;;;20240315160000;
MS73;PN;BTCC  240419C8.25;EquityOption;BTCC;Call;8.2500;;20240419;BTCC.B;OA;20231110;20240419;;;20240419160000;
MT73;PN;BTCC  240419P8.25;EquityOption;BTCC;Put;8.2500;;20240419;BTCC.B;OA;20231110;20240419;;;20240419160000;
MWM5;69;BTE   231208C6.50;EquityOption;BTE;Call;6.5000;;20231208;BTE;OE;20231110;20231208;;;20231208160000;
MXM5;69;BTE   231208P6.50;EquityOption;BTE;Put;6.5000;;20231208;BTE;OE;20231110;20231208;;;20231208160000;
MWX6;OV;OVV   231124C57.00;EquityOption;OVV;Call;57.0000;;20231124;OVV;OE;20231110;20231124;;;20231124160000;
MXX6;OV;OVV   231124P57.00;EquityOption;OVV;Put;57.0000;;20231124;OVV;OE;20231110;20231124;;;20231124160000;
MYX6;OV;OVV   231201C57.00;EquityOption;OVV;Call;57.0000;;20231201;OVV;OE;20231110;20231201;;;20231201160000;
MZX6;OV;OVV   231201P57.00;EquityOption;OVV;Put;57.0000;;20231201;OVV;OE;20231110;20231201;;;20231201160000;
M0Y6;OV;OVV   231208C57.00;EquityOption;OVV;Call;57.0000;;20231208;OVV;OE;20231110;20231208;;;20231208160000;
M1Y6;OV;OVV   231208P57.00;EquityOption;OVV;Put;57.0000;;20231208;OVV;OE;20231110;20231208;;;20231208160000;
AU4C;R2;RCI   231124C61.00;EquityOption;RCI;Call;61.0000;;20231124;RCI.B;OE;20231110;20231124;;;20231124160000;
AV4C;R2;RCI   231124P61.00;EquityOption;RCI;Put;61.0000;;20231124;RCI.B;OE;20231110;20231124;;;20231124160000;
AW4C;R2;RCI   231201C61.00;EquityOption;RCI;Call;61.0000;;20231201;RCI.B;OE;20231110;20231201;;;20231201160000;
AX4C;R2;RCI   231201P61.00;EquityOption;RCI;Put;61.0000;;20231201;RCI.B;OE;20231110;20231201;;;20231201160000;
AY4C;R2;RCI   231208C60.00;EquityOption;RCI;Call;60.0000;;20231208;RCI.B;OE;20231110;20231208;;;20231208160000;
