InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOL0;ZU;ZUB   201218C18.00;EquityOption;ZUB;Call;18.000;;20201218170000;ZUB;OE;20200320;20201218;;;
MPL0;ZU;ZUB   201218P18.00;EquityOption;ZUB;Put;18.000;;20201218170000;ZUB;OE;20200320;20201218;;;
MSL2;AI;AC    200327C10.50;EquityOption;AC;Call;10.500;;20200327170000;AC;OE;20200320;20200327;;;
MTL2;AI;AC    200327P10.50;EquityOption;AC;Put;10.500;;20200327170000;AC;OE;20200320;20200327;;;
MUL2;AI;AC    200403C10.50;EquityOption;AC;Call;10.500;;20200403170000;AC;OE;20200320;20200403;;;
MVL2;AI;AC    200403P10.50;EquityOption;AC;Put;10.500;;20200403170000;AC;OE;20200320;20200403;;;
MWL2;AI;AC    200409C10.50;EquityOption;AC;Call;10.500;;20200409170000;AC;OE;20200320;20200409;;;
MXL2;AI;AC    200409P10.50;EquityOption;AC;Put;10.500;;20200409170000;AC;OE;20200320;20200409;;;
MYL2;AI;AC    200417C10.00;EquityOption;AC;Call;10.000;;20200417170000;AC;OE;20200320;20200417;;;
MZL2;AI;AC    200417P10.00;EquityOption;AC;Put;10.000;;20200417170000;AC;OE;20200320;20200417;;;
M0M2;AI;AC    200515C10.00;EquityOption;AC;Call;10.000;;20200515170000;AC;OE;20200320;20200515;;;
M1M2;AI;AC    200515P10.00;EquityOption;AC;Put;10.000;;20200515170000;AC;OE;20200320;20200515;;;
M2M2;AI;AC    220121C10.00;EquityOption;AC;Call;10.000;;20220121170000;AC;OE;20200320;20220121;;;
M3M2;AI;AC    220121P10.00;EquityOption;AC;Put;10.000;;20220121170000;AC;OE;20200320;20220121;;;
AJ73;F7;FNV   200515C165.00;EquityOption;FNV;Call;165.000;;20200515170000;FNV;OE;20200320;20200515;;;
AK73;F7;FNV   200515P165.00;EquityOption;FNV;Put;165.000;;20200515170000;FNV;OE;20200320;20200515;;;
A2P9;Q0;ABX   200515C29.00;EquityOption;ABX;Call;29.000;;20200515170000;ABX;OE;20200320;20200515;;;
A3P9;Q0;ABX   200515P29.00;EquityOption;ABX;Put;29.000;;20200515170000;ABX;OE;20200320;20200515;;;
A4P9;Q0;ABX   200515C30.00;EquityOption;ABX;Call;30.000;;20200515170000;ABX;OE;20200320;20200515;;;
A5P9;Q0;ABX   200515P30.00;EquityOption;ABX;Put;30.000;;20200515170000;ABX;OE;20200320;20200515;;;
A2D3;I1;IMO   201120C15.00;EquityOption;IMO;Call;15.000;;20201120170000;IMO;OE;20200320;20201120;;;
A3D3;I1;IMO   201120P15.00;EquityOption;IMO;Put;15.000;;20201120170000;IMO;OE;20200320;20201120;;;
M8W4;M1;MG    200327C39.50;EquityOption;MG;Call;39.500;;20200327170000;MG;OE;20200320;20200327;;;
M9W4;M1;MG    200327P39.50;EquityOption;MG;Put;39.500;;20200327170000;MG;OE;20200320;20200327;;;
MAW4;M1;MG    200327C40.00;EquityOption;MG;Call;40.000;;20200327170000;MG;OE;20200320;20200327;;;
MBW4;M1;MG    200327P40.00;EquityOption;MG;Put;40.000;;20200327170000;MG;OE;20200320;20200327;;;
MCW4;M1;MG    200327C40.50;EquityOption;MG;Call;40.500;;20200327170000;MG;OE;20200320;20200327;;;
MDW4;M1;MG    200327P40.50;EquityOption;MG;Put;40.500;;20200327170000;MG;OE;20200320;20200327;;;
MEW4;M1;MG    200327C41.00;EquityOption;MG;Call;41.000;;20200327170000;MG;OE;20200320;20200327;;;
MFW4;M1;MG    200327P41.00;EquityOption;MG;Put;41.000;;20200327170000;MG;OE;20200320;20200327;;;
MGW4;M1;MG    200327C41.50;EquityOption;MG;Call;41.500;;20200327170000;MG;OE;20200320;20200327;;;
MHW4;M1;MG    200327P41.50;EquityOption;MG;Put;41.500;;20200327170000;MG;OE;20200320;20200327;;;
MIW4;M1;MG    200327C39.00;EquityOption;MG;Call;39.000;;20200327170000;MG;OE;20200320;20200327;;;
MJW4;M1;MG    200327P39.00;EquityOption;MG;Put;39.000;;20200327170000;MG;OE;20200320;20200327;;;
MKW4;M1;MG    200327C38.50;EquityOption;MG;Call;38.500;;20200327170000;MG;OE;20200320;20200327;;;
MLW4;M1;MG    200327P38.50;EquityOption;MG;Put;38.500;;20200327170000;MG;OE;20200320;20200327;;;
MMW4;M1;MG    200403C39.50;EquityOption;MG;Call;39.500;;20200403170000;MG;OE;20200320;20200403;;;
MNW4;M1;MG    200403P39.50;EquityOption;MG;Put;39.500;;20200403170000;MG;OE;20200320;20200403;;;
MOW4;M1;MG    200403C40.00;EquityOption;MG;Call;40.000;;20200403170000;MG;OE;20200320;20200403;;;
MPW4;M1;MG    200403P40.00;EquityOption;MG;Put;40.000;;20200403170000;MG;OE;20200320;20200403;;;
MQW4;M1;MG    200403C40.50;EquityOption;MG;Call;40.500;;20200403170000;MG;OE;20200320;20200403;;;
MRW4;M1;MG    200403P40.50;EquityOption;MG;Put;40.500;;20200403170000;MG;OE;20200320;20200403;;;
MSW4;M1;MG    200403C41.00;EquityOption;MG;Call;41.000;;20200403170000;MG;OE;20200320;20200403;;;
MTW4;M1;MG    200403P41.00;EquityOption;MG;Put;41.000;;20200403170000;MG;OE;20200320;20200403;;;
MUW4;M1;MG    200403C41.50;EquityOption;MG;Call;41.500;;20200403170000;MG;OE;20200320;20200403;;;
MVW4;M1;MG    200403P41.50;EquityOption;MG;Put;41.500;;20200403170000;MG;OE;20200320;20200403;;;
MWW4;M1;MG    200403C39.00;EquityOption;MG;Call;39.000;;20200403170000;MG;OE;20200320;20200403;;;
MXW4;M1;MG    200403P39.00;EquityOption;MG;Put;39.000;;20200403170000;MG;OE;20200320;20200403;;;
MYW4;M1;MG    200403C38.50;EquityOption;MG;Call;38.500;;20200403170000;MG;OE;20200320;20200403;;;
MZW4;M1;MG    200403P38.50;EquityOption;MG;Put;38.500;;20200403170000;MG;OE;20200320;20200403;;;
M0X4;M1;MG    200409C39.50;EquityOption;MG;Call;39.500;;20200409170000;MG;OE;20200320;20200409;;;
M1X4;M1;MG    200409P39.50;EquityOption;MG;Put;39.500;;20200409170000;MG;OE;20200320;20200409;;;
M2X4;M1;MG    200409C40.00;EquityOption;MG;Call;40.000;;20200409170000;MG;OE;20200320;20200409;;;
M3X4;M1;MG    200409P40.00;EquityOption;MG;Put;40.000;;20200409170000;MG;OE;20200320;20200409;;;
M4X4;M1;MG    200409C40.50;EquityOption;MG;Call;40.500;;20200409170000;MG;OE;20200320;20200409;;;
M5X4;M1;MG    200409P40.50;EquityOption;MG;Put;40.500;;20200409170000;MG;OE;20200320;20200409;;;
M6X4;M1;MG    200409C41.00;EquityOption;MG;Call;41.000;;20200409170000;MG;OE;20200320;20200409;;;
M7X4;M1;MG    200409P41.00;EquityOption;MG;Put;41.000;;20200409170000;MG;OE;20200320;20200409;;;
M8X4;M1;MG    200409C41.50;EquityOption;MG;Call;41.500;;20200409170000;MG;OE;20200320;20200409;;;
M9X4;M1;MG    200409P41.50;EquityOption;MG;Put;41.500;;20200409170000;MG;OE;20200320;20200409;;;
MAX4;M1;MG    200409C39.00;EquityOption;MG;Call;39.000;;20200409170000;MG;OE;20200320;20200409;;;
MBX4;M1;MG    200409P39.00;EquityOption;MG;Put;39.000;;20200409170000;MG;OE;20200320;20200409;;;
MCX4;M1;MG    200409C38.50;EquityOption;MG;Call;38.500;;20200409170000;MG;OE;20200320;20200409;;;
MDX4;M1;MG    200409P38.50;EquityOption;MG;Put;38.500;;20200409170000;MG;OE;20200320;20200409;;;
ADF3;T3;TRI   201120C88.00;EquityOption;TRI;Call;88.000;;20201120170000;TRI;OE;20200320;20201120;;;
AEF3;T3;TRI   201120P88.00;EquityOption;TRI;Put;88.000;;20201120170000;TRI;OE;20200320;20201120;;;
AFF3;T3;TRI   201120C90.00;EquityOption;TRI;Call;90.000;;20201120170000;TRI;OE;20200320;20201120;;;
AGF3;T3;TRI   201120P90.00;EquityOption;TRI;Put;90.000;;20201120170000;TRI;OE;20200320;20201120;;;
MSS1;X2;XFN   200619C28.25;EquityOption;XFN;Call;28.250;;20200619170000;XFN;OE;20200320;20200619;;;
MTS1;X2;XFN   200619P28.25;EquityOption;XFN;Put;28.250;;20200619170000;XFN;OE;20200320;20200619;;;
MUS1;X2;XFN   200619C27.75;EquityOption;XFN;Call;27.750;;20200619170000;XFN;OE;20200320;20200619;;;
MVS1;X2;XFN   200619P27.75;EquityOption;XFN;Put;27.750;;20200619170000;XFN;OE;20200320;20200619;;;
MIP0;32;MAG   200515C13.00;EquityOption;MAG;Call;13.000;;20200515170000;MAG;OE;20200320;20200515;;;
MJP0;32;MAG   200515P13.00;EquityOption;MAG;Put;13.000;;20200515170000;MAG;OE;20200320;20200515;;;
MKP0;32;MAG   200515C14.00;EquityOption;MAG;Call;14.000;;20200515170000;MAG;OE;20200320;20200515;;;
MLP0;32;MAG   200515P14.00;EquityOption;MAG;Put;14.000;;20200515170000;MAG;OE;20200320;20200515;;;
MMP0;32;MAG   200515C15.00;EquityOption;MAG;Call;15.000;;20200515170000;MAG;OE;20200320;20200515;;;
MNP0;32;MAG   200515P15.00;EquityOption;MAG;Put;15.000;;20200515170000;MAG;OE;20200320;20200515;;;
MG50;4L;BBU   200417C28.00;EquityOption;BBU;Call;28.000;;20200417170000;BBUu;OE;20200320;20200417;;;
MH50;4L;BBU   200417P28.00;EquityOption;BBU;Put;28.000;;20200417170000;BBUu;OE;20200320;20200417;;;
MI50;4L;BBU   200515C28.00;EquityOption;BBU;Call;28.000;;20200515170000;BBUu;OE;20200320;20200515;;;
MJ50;4L;BBU   200515P28.00;EquityOption;BBU;Put;28.000;;20200515170000;BBUu;OE;20200320;20200515;;;
MK50;4L;BBU   200717C28.00;EquityOption;BBU;Call;28.000;;20200717170000;BBUu;OE;20200320;20200717;;;
ML50;4L;BBU   200717P28.00;EquityOption;BBU;Put;28.000;;20200717170000;BBUu;OE;20200320;20200717;;;
MM50;4L;BBU   201016C28.00;EquityOption;BBU;Call;28.000;;20201016170000;BBUu;OE;20200320;20201016;;;
MN50;4L;BBU   201016P28.00;EquityOption;BBU;Put;28.000;;20201016170000;BBUu;OE;20200320;20201016;;;
MUF0;BL;BLDP  200515C13.00;EquityOption;BLDP;Call;13.000;;20200515170000;BLDP;OE;20200320;20200515;;;
MVF0;BL;BLDP  200515P13.00;EquityOption;BLDP;Put;13.000;;20200515170000;BLDP;OE;20200320;20200515;;;
M6J0;D8;CAS   200515C15.00;EquityOption;CAS;Call;15.000;;20200515170000;CAS;OE;20200320;20200515;;;
M7J0;D8;CAS   200515P15.00;EquityOption;CAS;Put;15.000;;20200515170000;CAS;OE;20200320;20200515;;;
M8J0;D8;CAS   201016C15.00;EquityOption;CAS;Call;15.000;;20201016170000;CAS;OE;20200320;20201016;;;
M9J0;D8;CAS   201016P15.00;EquityOption;CAS;Put;15.000;;20201016170000;CAS;OE;20200320;20201016;;;
MGF0;DR;DRM   200417C5.00;EquityOption;DRM;Call;5.000;;20200417170000;DRM;OE;20200320;20200417;;;
MHF0;DR;DRM   200417P5.00;EquityOption;DRM;Put;5.000;;20200417170000;DRM;OE;20200320;20200417;;;
MIF0;DR;DRM   200515C5.00;EquityOption;DRM;Call;5.000;;20200515170000;DRM;OE;20200320;20200515;;;
MJF0;DR;DRM   200515P5.00;EquityOption;DRM;Put;5.000;;20200515170000;DRM;OE;20200320;20200515;;;
MKF0;DR;DRM   200717C5.00;EquityOption;DRM;Call;5.000;;20200717170000;DRM;OE;20200320;20200717;;;
MLF0;DR;DRM   200717P5.00;EquityOption;DRM;Put;5.000;;20200717170000;DRM;OE;20200320;20200717;;;
MMF0;DR;DRM   201016C5.00;EquityOption;DRM;Call;5.000;;20201016170000;DRM;OE;20200320;20201016;;;
MNF0;DR;DRM   201016P5.00;EquityOption;DRM;Put;5.000;;20201016170000;DRM;OE;20200320;20201016;;;
M6W1;ET;WFT   200515C28.00;EquityOption;WFT;Call;28.000;;20200515170000;WFT;OE;20200320;20200515;;;
M7W1;ET;WFT   200515P28.00;EquityOption;WFT;Put;28.000;;20200515170000;WFT;OE;20200320;20200515;;;
MOK0;EV;EDV   200515C25.00;EquityOption;EDV;Call;25.000;;20200515170000;EDV;OE;20200320;20200515;;;
MPK0;EV;EDV   200515P25.00;EquityOption;EDV;Put;25.000;;20200515170000;EDV;OE;20200320;20200515;;;
MQK0;EV;EDV   200515C26.00;EquityOption;EDV;Call;26.000;;20200515170000;EDV;OE;20200320;20200515;;;
MRK0;EV;EDV   200515P26.00;EquityOption;EDV;Put;26.000;;20200515170000;EDV;OE;20200320;20200515;;;
MSK0;EV;EDV   200515C27.00;EquityOption;EDV;Call;27.000;;20200515170000;EDV;OE;20200320;20200515;;;
MTK0;EV;EDV   200515P27.00;EquityOption;EDV;Put;27.000;;20200515170000;EDV;OE;20200320;20200515;;;
MUK0;EV;EDV   200515C24.00;EquityOption;EDV;Call;24.000;;20200515170000;EDV;OE;20200320;20200515;;;
MVK0;EV;EDV   200515P24.00;EquityOption;EDV;Put;24.000;;20200515170000;EDV;OE;20200320;20200515;;;
M6Y0;JR;LB    200515C34.00;EquityOption;LB;Call;34.000;;20200515170000;LB;OE;20200320;20200515;;;
M7Y0;JR;LB    200515P34.00;EquityOption;LB;Put;34.000;;20200515170000;LB;OE;20200320;20200515;;;
AN52;K9;CG    200515C11.00;EquityOption;CG;Call;11.000;;20200515170000;CG;OE;20200320;20200515;;;
AO52;K9;CG    200515P11.00;EquityOption;CG;Put;11.000;;20200515170000;CG;OE;20200320;20200515;;;
MET0;KI;KL    200515C44.00;EquityOption;KL;Call;44.000;;20200515170000;KL;OE;20200320;20200515;;;
MFT0;KI;KL    200515P44.00;EquityOption;KL;Put;44.000;;20200515170000;KL;OE;20200320;20200515;;;
MGT0;KI;KL    200515C46.00;EquityOption;KL;Call;46.000;;20200515170000;KL;OE;20200320;20200515;;;
MHT0;KI;KL    200515P46.00;EquityOption;KL;Put;46.000;;20200515170000;KL;OE;20200320;20200515;;;
MIT0;KI;KL    200515C48.00;EquityOption;KL;Call;48.000;;20200515170000;KL;OE;20200320;20200515;;;
MJT0;KI;KL    200515P48.00;EquityOption;KL;Put;48.000;;20200515170000;KL;OE;20200320;20200515;;;
MKT0;KI;KL    200515C50.00;EquityOption;KL;Call;50.000;;20200515170000;KL;OE;20200320;20200515;;;
MLT0;KI;KL    200515P50.00;EquityOption;KL;Put;50.000;;20200515170000;KL;OE;20200320;20200515;;;
M2H0;LX;BLX   200515C27.00;EquityOption;BLX;Call;27.000;;20200515170000;BLX;OE;20200320;20200515;;;
M3H0;LX;BLX   200515P27.00;EquityOption;BLX;Put;27.000;;20200515170000;BLX;OE;20200320;20200515;;;
M4N2;OR;OR    200409C12.50;EquityOption;OR;Call;12.500;;20200409170000;OR;OE;20200320;20200409;;;
M5N2;OR;OR    200409P12.50;EquityOption;OR;Put;12.500;;20200409170000;OR;OE;20200320;20200409;;;
M6N2;OR;OR    200409C13.00;EquityOption;OR;Call;13.000;;20200409170000;OR;OE;20200320;20200409;;;
M7N2;OR;OR    200409P13.00;EquityOption;OR;Put;13.000;;20200409170000;OR;OE;20200320;20200409;;;
M8N2;OR;OR    200409C13.50;EquityOption;OR;Call;13.500;;20200409170000;OR;OE;20200320;20200409;;;
M9N2;OR;OR    200409P13.50;EquityOption;OR;Put;13.500;;20200409170000;OR;OE;20200320;20200409;;;
MAN2;OR;OR    200515C13.00;EquityOption;OR;Call;13.000;;20200515170000;OR;OE;20200320;20200515;;;
MBN2;OR;OR    200515P13.00;EquityOption;OR;Put;13.000;;20200515170000;OR;OE;20200320;20200515;;;
MIW0;S4;SW    200515C10.00;EquityOption;SW;Call;10.000;;20200515170000;SW;OE;20200320;20200515;;;
MJW0;S4;SW    200515P10.00;EquityOption;SW;Put;10.000;;20200515170000;SW;OE;20200320;20200515;;;
MCU0;TX;TXG   200515C17.00;EquityOption;TXG;Call;17.000;;20200515170000;TXG;OE;20200320;20200515;;;
MDU0;TX;TXG   200515P17.00;EquityOption;TXG;Put;17.000;;20200515170000;TXG;OE;20200320;20200515;;;
MEU0;TX;TXG   200515C18.00;EquityOption;TXG;Call;18.000;;20200515170000;TXG;OE;20200320;20200515;;;
MFU0;TX;TXG   200515P18.00;EquityOption;TXG;Put;18.000;;20200515170000;TXG;OE;20200320;20200515;;;
MWT0;O2;ONEX  200417C46.00;EquityOption;ONEX;Call;46.000;;20200417170000;ONEX;OE;20200320;20200417;;;
MXT0;O2;ONEX  200417P46.00;EquityOption;ONEX;Put;46.000;;20200417170000;ONEX;OE;20200320;20200417;;;
MYT0;O2;ONEX  200515C46.00;EquityOption;ONEX;Call;46.000;;20200515170000;ONEX;OE;20200320;20200515;;;
MZT0;O2;ONEX  200515P46.00;EquityOption;ONEX;Put;46.000;;20200515170000;ONEX;OE;20200320;20200515;;;
M0U0;O2;ONEX  200619C46.00;EquityOption;ONEX;Call;46.000;;20200619170000;ONEX;OE;20200320;20200619;;;
M1U0;O2;ONEX  200619P46.00;EquityOption;ONEX;Put;46.000;;20200619170000;ONEX;OE;20200320;20200619;;;
M2U0;O2;ONEX  200918C46.00;EquityOption;ONEX;Call;46.000;;20200918170000;ONEX;OE;20200320;20200918;;;
M3U0;O2;ONEX  200918P46.00;EquityOption;ONEX;Put;46.000;;20200918170000;ONEX;OE;20200320;20200918;;;
MW71;VJ;VAB   200417C25.30;EquityOption;VAB;Call;25.300;;20200417170000;VAB;OE;20200320;20200417;;;
MX71;VJ;VAB   200417P25.30;EquityOption;VAB;Put;25.300;;20200417170000;VAB;OE;20200320;20200417;;;
MY71;VJ;VAB   200515C25.30;EquityOption;VAB;Call;25.300;;20200515170000;VAB;OE;20200320;20200515;;;
MZ71;VJ;VAB   200515P25.30;EquityOption;VAB;Put;25.300;;20200515170000;VAB;OE;20200320;20200515;;;
M081;VJ;VAB   201218C25.30;EquityOption;VAB;Call;25.300;;20201218170000;VAB;OE;20200320;20201218;;;
M181;VJ;VAB   201218P25.30;EquityOption;VAB;Put;25.300;;20201218170000;VAB;OE;20200320;20201218;;;
M281;VJ;VAB   201218C25.40;EquityOption;VAB;Call;25.400;;20201218170000;VAB;OE;20200320;20201218;;;
M381;VJ;VAB   201218P25.40;EquityOption;VAB;Put;25.400;;20201218170000;VAB;OE;20200320;20201218;;;
M481;VJ;VAB   201218C25.50;EquityOption;VAB;Call;25.500;;20201218170000;VAB;OE;20200320;20201218;;;
M581;VJ;VAB   201218P25.50;EquityOption;VAB;Put;25.500;;20201218170000;VAB;OE;20200320;20201218;;;
M681;VJ;VAB   201218C25.60;EquityOption;VAB;Call;25.600;;20201218170000;VAB;OE;20200320;20201218;;;
M781;VJ;VAB   201218P25.60;EquityOption;VAB;Put;25.600;;20201218170000;VAB;OE;20200320;20201218;;;
MMJ0;VK;VFV   201218C66.00;EquityOption;VFV;Call;66.000;;20201218170000;VFV;OE;20200320;20201218;;;
MNJ0;VK;VFV   201218P66.00;EquityOption;VFV;Put;66.000;;20201218170000;VFV;OE;20200320;20201218;;;
MEP2;XR;ZSP   200619C39.25;EquityOption;ZSP;Call;39.250;;20200619170000;ZSP;OE;20200320;20200619;;;
MFP2;XR;ZSP   200619P39.25;EquityOption;ZSP;Put;39.250;;20200619170000;ZSP;OE;20200320;20200619;;;
MGP2;XR;ZSP   200619C39.50;EquityOption;ZSP;Call;39.500;;20200619170000;ZSP;OE;20200320;20200619;;;
MHP2;XR;ZSP   200619P39.50;EquityOption;ZSP;Put;39.500;;20200619170000;ZSP;OE;20200320;20200619;;;
MIP2;XR;ZSP   200619C39.75;EquityOption;ZSP;Call;39.750;;20200619170000;ZSP;OE;20200320;20200619;;;
MJP2;XR;ZSP   200619P39.75;EquityOption;ZSP;Put;39.750;;20200619170000;ZSP;OE;20200320;20200619;;;
MKP2;XR;ZSP   200619C40.25;EquityOption;ZSP;Call;40.250;;20200619170000;ZSP;OE;20200320;20200619;;;
MLP2;XR;ZSP   200619P40.25;EquityOption;ZSP;Put;40.250;;20200619170000;ZSP;OE;20200320;20200619;;;
MMP2;XR;ZSP   200619C40.50;EquityOption;ZSP;Call;40.500;;20200619170000;ZSP;OE;20200320;20200619;;;
MNP2;XR;ZSP   200619P40.50;EquityOption;ZSP;Put;40.500;;20200619170000;ZSP;OE;20200320;20200619;;;
MOP2;XR;ZSP   200619C40.75;EquityOption;ZSP;Call;40.750;;20200619170000;ZSP;OE;20200320;20200619;;;
MPP2;XR;ZSP   200619P40.75;EquityOption;ZSP;Put;40.750;;20200619170000;ZSP;OE;20200320;20200619;;;
MQP2;XR;ZSP   201218C46.00;EquityOption;ZSP;Call;46.000;;20201218170000;ZSP;OE;20200320;20201218;;;
MRP2;XR;ZSP   201218P46.00;EquityOption;ZSP;Put;46.000;;20201218170000;ZSP;OE;20200320;20201218;;;
M0J0;ZA;ZQQ   201218C58.00;EquityOption;ZQQ;Call;58.000;;20201218170000;ZQQ;OE;20200320;20201218;;;
M1J0;ZA;ZQQ   201218P58.00;EquityOption;ZQQ;Put;58.000;;20201218170000;ZQQ;OE;20200320;20201218;;;
M2Q0;O8;HOD   200821C9.00;EquityOption;HOD;Call;9.000;;20200821170000;HOD;OE;20200320;20200821;;;
M3Q0;O8;HOD   200821P9.00;EquityOption;HOD;Put;9.000;;20200821170000;HOD;OE;20200320;20200821;;;
M4Q0;O8;HOD   200821C8.00;EquityOption;HOD;Call;8.000;;20200821170000;HOD;OE;20200320;20200821;;;
M5Q0;O8;HOD   200821P8.00;EquityOption;HOD;Put;8.000;;20200821170000;HOD;OE;20200320;20200821;;;
M232;46;PPL   200327C20.50;EquityOption;PPL;Call;20.500;;20200327170000;PPL;OE;20200320;20200327;;;
M332;46;PPL   200327P20.50;EquityOption;PPL;Put;20.500;;20200327170000;PPL;OE;20200320;20200327;;;
M432;46;PPL   200327C20.00;EquityOption;PPL;Call;20.000;;20200327170000;PPL;OE;20200320;20200327;;;
M532;46;PPL   200327P20.00;EquityOption;PPL;Put;20.000;;20200327170000;PPL;OE;20200320;20200327;;;
M632;46;PPL   200327C19.50;EquityOption;PPL;Call;19.500;;20200327170000;PPL;OE;20200320;20200327;;;
M732;46;PPL   200327P19.50;EquityOption;PPL;Put;19.500;;20200327170000;PPL;OE;20200320;20200327;;;
M832;46;PPL   200403C20.50;EquityOption;PPL;Call;20.500;;20200403170000;PPL;OE;20200320;20200403;;;
M932;46;PPL   200403P20.50;EquityOption;PPL;Put;20.500;;20200403170000;PPL;OE;20200320;20200403;;;
MA32;46;PPL   200403C20.00;EquityOption;PPL;Call;20.000;;20200403170000;PPL;OE;20200320;20200403;;;
MB32;46;PPL   200403P20.00;EquityOption;PPL;Put;20.000;;20200403170000;PPL;OE;20200320;20200403;;;
MC32;46;PPL   200403C19.50;EquityOption;PPL;Call;19.500;;20200403170000;PPL;OE;20200320;20200403;;;
MD32;46;PPL   200403P19.50;EquityOption;PPL;Put;19.500;;20200403170000;PPL;OE;20200320;20200403;;;
ME32;46;PPL   200409C20.50;EquityOption;PPL;Call;20.500;;20200409170000;PPL;OE;20200320;20200409;;;
MF32;46;PPL   200409P20.50;EquityOption;PPL;Put;20.500;;20200409170000;PPL;OE;20200320;20200409;;;
MG32;46;PPL   200409C20.00;EquityOption;PPL;Call;20.000;;20200409170000;PPL;OE;20200320;20200409;;;
MH32;46;PPL   200409P20.00;EquityOption;PPL;Put;20.000;;20200409170000;PPL;OE;20200320;20200409;;;
MI32;46;PPL   200409C19.50;EquityOption;PPL;Call;19.500;;20200409170000;PPL;OE;20200320;20200409;;;
MJ32;46;PPL   200409P19.50;EquityOption;PPL;Put;19.500;;20200409170000;PPL;OE;20200320;20200409;;;
MK32;46;PPL   200417C20.00;EquityOption;PPL;Call;20.000;;20200417170000;PPL;OE;20200320;20200417;;;
ML32;46;PPL   200417P20.00;EquityOption;PPL;Put;20.000;;20200417170000;PPL;OE;20200320;20200417;;;
MM32;46;PPL   200515C20.00;EquityOption;PPL;Call;20.000;;20200515170000;PPL;OE;20200320;20200515;;;
MN32;46;PPL   200515P20.00;EquityOption;PPL;Put;20.000;;20200515170000;PPL;OE;20200320;20200515;;;
MO32;46;PPL   200717C20.00;EquityOption;PPL;Call;20.000;;20200717170000;PPL;OE;20200320;20200717;;;
MP32;46;PPL   200717P20.00;EquityOption;PPL;Put;20.000;;20200717170000;PPL;OE;20200320;20200717;;;
MQ32;46;PPL   201016C20.00;EquityOption;PPL;Call;20.000;;20201016170000;PPL;OE;20200320;20201016;;;
MR32;46;PPL   201016P20.00;EquityOption;PPL;Put;20.000;;20201016170000;PPL;OE;20200320;20201016;;;
MS32;46;PPL   210115C20.00;EquityOption;PPL;Call;20.000;;20210115170000;PPL;OE;20200320;20210115;;;
MT32;46;PPL   210115P20.00;EquityOption;PPL;Put;20.000;;20210115170000;PPL;OE;20200320;20210115;;;
MU32;46;PPL   220121C20.00;EquityOption;PPL;Call;20.000;;20220121170000;PPL;OE;20200320;20220121;;;
MV32;46;PPL   220121P20.00;EquityOption;PPL;Put;20.000;;20220121170000;PPL;OE;20200320;20220121;;;
AYA7;H2;HSE   200515C5.00;EquityOption;HSE;Call;5.000;;20200515170000;HSE;OE;20200320;20200515;;;
AZA7;H2;HSE   200515P5.00;EquityOption;HSE;Put;5.000;;20200515170000;HSE;OE;20200320;20200515;;;
MOR0;E3;EMA   201120C54.00;EquityOption;EMA;Call;54.000;;20201120170000;EMA;OE;20200320;20201120;;;
MPR0;E3;EMA   201120P54.00;EquityOption;EMA;Put;54.000;;20201120170000;EMA;OE;20200320;20201120;;;
AEK2;I2;IMG   201120C6.00;EquityOption;IMG;Call;6.000;;20201120170000;IMG;OE;20200320;20201120;;;
AFK2;I2;IMG   201120P6.00;EquityOption;IMG;Put;6.000;;20201120170000;IMG;OE;20200320;20201120;;;
MJM0;F1;FTT   200515C14.00;EquityOption;FTT;Call;14.000;;20200515170000;FTT;OE;20200320;20200515;;;
MKM0;F1;FTT   200515P14.00;EquityOption;FTT;Put;14.000;;20200515170000;FTT;OE;20200320;20200515;;;
MLM0;F1;FTT   200515C15.00;EquityOption;FTT;Call;15.000;;20200515170000;FTT;OE;20200320;20200515;;;
MMM0;F1;FTT   200515P15.00;EquityOption;FTT;Put;15.000;;20200515170000;FTT;OE;20200320;20200515;;;
AX03;Y1;YRI   200515C7.00;EquityOption;YRI;Call;7.000;;20200515170000;YRI;OE;20200320;20200515;;;
AY03;Y1;YRI   200515P7.00;EquityOption;YRI;Put;7.000;;20200515170000;YRI;OE;20200320;20200515;;;
M8A1;51;SOY   200515C5.00;EquityOption;SOY;Call;5.000;;20200515170000;SOY;OE;20200320;20200515;;;
M9A1;51;SOY   200515P5.00;EquityOption;SOY;Put;5.000;;20200515170000;SOY;OE;20200320;20200515;;;
MEM0;AR;AD    200417C5.00;EquityOption;AD;Call;5.000;;20200417170000;AD;OE;20200320;20200417;;;
MFM0;AR;AD    200417P5.00;EquityOption;AD;Put;5.000;;20200417170000;AD;OE;20200320;20200417;;;
MGM0;AR;AD    200515C5.00;EquityOption;AD;Call;5.000;;20200515170000;AD;OE;20200320;20200515;;;
MHM0;AR;AD    200515P5.00;EquityOption;AD;Put;5.000;;20200515170000;AD;OE;20200320;20200515;;;
MIM0;AR;AD    200717C5.00;EquityOption;AD;Call;5.000;;20200717170000;AD;OE;20200320;20200717;;;
MJM0;AR;AD    200717P5.00;EquityOption;AD;Put;5.000;;20200717170000;AD;OE;20200320;20200717;;;
MKM0;AR;AD    201016C5.00;EquityOption;AD;Call;5.000;;20201016170000;AD;OE;20200320;20201016;;;
