InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7B3;72;TOU   220318P54.00;EquityOption;TOU;Put;54.0000;;20220318;TOU;OE;20211001;20220318;;;20220318160000;
M8B3;72;TOU   220617C50.00;EquityOption;TOU;Call;50.0000;;20220617;TOU;OE;20211001;20220617;;;20220617160000;
M9B3;72;TOU   220617P50.00;EquityOption;TOU;Put;50.0000;;20220617;TOU;OE;20211001;20220617;;;20220617160000;
MAB3;72;TOU   220916C50.00;EquityOption;TOU;Call;50.0000;;20220916;TOU;OE;20211001;20220916;;;20220916160000;
MBB3;72;TOU   220916P50.00;EquityOption;TOU;Put;50.0000;;20220916;TOU;OE;20211001;20220916;;;20220916160000;
A3SB;B0;BCE   211029C68.00;EquityOption;BCE;Call;68.0000;;20211029;BCE;OE;20211001;20211029;;;20211029160000;
A4SB;B0;BCE   211029P68.00;EquityOption;BCE;Put;68.0000;;20211029;BCE;OE;20211001;20211029;;;20211029160000;
MSP4;NT;NTR   211029C78.00;EquityOption;NTR;Call;78.0000;;20211029;NTR;OE;20211001;20211029;;;20211029160000;
MTP4;NT;NTR   211029P78.00;EquityOption;NTR;Put;78.0000;;20211029;NTR;OE;20211001;20211029;;;20211029160000;
AND9;S3;SLF   211029C61.00;EquityOption;SLF;Call;61.0000;;20211029;SLF;OE;20211001;20211029;;;20211029160000;
AOD9;S3;SLF   211029P61.00;EquityOption;SLF;Put;61.0000;;20211029;SLF;OE;20211001;20211029;;;20211029160000;
AV5E;T0;TD    211029C80.00;EquityOption;TD;Call;80.0000;;20211029;TD;OE;20211001;20211029;;;20211029160000;
AW5E;T0;TD    211029P80.00;EquityOption;TD;Put;80.0000;;20211029;TD;OE;20211001;20211029;;;20211029160000;
MDS5;UR;ACB   211029C9.75;EquityOption;ACB;Call;9.7500;;20211029;ACB;OE;20211001;20211029;;;20211029160000;
MES5;UR;ACB   211029P9.75;EquityOption;ACB;Put;9.7500;;20211029;ACB;OE;20211001;20211029;;;20211029160000;
M011;BI;BEI   220218C42.00;EquityOption;BEI;Call;42.0000;;20220218;BEIu;OE;20211001;20220218;;;20220218160000;
M111;BI;BEI   220218P42.00;EquityOption;BEI;Put;42.0000;;20220218;BEIu;OE;20211001;20220218;;;20220218160000;
M661;C7;CTC   211015C165.00;EquityOption;CTC;Call;165.0000;;20211015;CTC.A;OE;20211001;20211015;;;20211015160000;
M761;C7;CTC   211015P165.00;EquityOption;CTC;Put;165.0000;;20211015;CTC.A;OE;20211001;20211015;;;20211015160000;
M861;C7;CTC   211217C165.00;EquityOption;CTC;Call;165.0000;;20211217;CTC.A;OE;20211001;20211217;;;20211217160000;
M961;C7;CTC   211217P165.00;EquityOption;CTC;Put;165.0000;;20211217;CTC.A;OE;20211001;20211217;;;20211217160000;
MA61;C7;CTC   220121C165.00;EquityOption;CTC;Call;165.0000;;20220121;CTC.A;OE;20211001;20220121;;;20220121160000;
MB61;C7;CTC   220121P165.00;EquityOption;CTC;Put;165.0000;;20220121;CTC.A;OE;20211001;20220121;;;20220121160000;
MC61;C7;CTC   220218C165.00;EquityOption;CTC;Call;165.0000;;20220218;CTC.A;OE;20211001;20220218;;;20220218160000;
MD61;C7;CTC   220218P165.00;EquityOption;CTC;Put;165.0000;;20220218;CTC.A;OE;20211001;20220218;;;20220218160000;
ME61;C7;CTC   220318C165.00;EquityOption;CTC;Call;165.0000;;20220318;CTC.A;OE;20211001;20220318;;;20220318160000;
MF61;C7;CTC   220318P165.00;EquityOption;CTC;Put;165.0000;;20220318;CTC.A;OE;20211001;20220318;;;20220318160000;
MIX4;DZ;BHC   211022C33.50;EquityOption;BHC;Call;33.5000;;20211022;BHC;OE;20211001;20211022;;;20211022160000;
MJX4;DZ;BHC   211022P33.50;EquityOption;BHC;Put;33.5000;;20211022;BHC;OE;20211001;20211022;;;20211022160000;
MKX4;DZ;BHC   211029C33.50;EquityOption;BHC;Call;33.5000;;20211029;BHC;OE;20211001;20211029;;;20211029160000;
MLX4;DZ;BHC   211029P33.50;EquityOption;BHC;Put;33.5000;;20211029;BHC;OE;20211001;20211029;;;20211029160000;
MMS0;K6;CJR   211015C4.75;EquityOption;CJR;Call;4.7500;;20211015;CJR.B;OE;20211001;20211015;;;20211015160000;
MNS0;K6;CJR   211015P4.75;EquityOption;CJR;Put;4.7500;;20211015;CJR.B;OE;20211001;20211015;;;20211015160000;
MOS0;K6;CJR   211119C4.75;EquityOption;CJR;Call;4.7500;;20211119;CJR.B;OE;20211001;20211119;;;20211119160000;
MPS0;K6;CJR   211119P4.75;EquityOption;CJR;Put;4.7500;;20211119;CJR.B;OE;20211001;20211119;;;20211119160000;
MQS0;K6;CJR   211217C4.75;EquityOption;CJR;Call;4.7500;;20211217;CJR.B;OE;20211001;20211217;;;20211217160000;
MRS0;K6;CJR   211217P4.75;EquityOption;CJR;Put;4.7500;;20211217;CJR.B;OE;20211001;20211217;;;20211217160000;
MSS0;K6;CJR   220121C4.75;EquityOption;CJR;Call;4.7500;;20220121;CJR.B;OE;20211001;20220121;;;20220121160000;
MTS0;K6;CJR   220121P4.75;EquityOption;CJR;Put;4.7500;;20220121;CJR.B;OE;20211001;20220121;;;20220121160000;
MUS0;K6;CJR   220218C4.75;EquityOption;CJR;Call;4.7500;;20220218;CJR.B;OE;20211001;20220218;;;20220218160000;
MVS0;K6;CJR   220218P4.75;EquityOption;CJR;Put;4.7500;;20220218;CJR.B;OE;20211001;20220218;;;20220218160000;
MWS0;K6;CJR   220318C4.75;EquityOption;CJR;Call;4.7500;;20220318;CJR.B;OE;20211001;20220318;;;20220318160000;
MXS0;K6;CJR   220318P4.75;EquityOption;CJR;Put;4.7500;;20220318;CJR.B;OE;20211001;20220318;;;20220318160000;
MSP0;SI;SIS   220218C18.00;EquityOption;SIS;Call;18.0000;;20220218;SIS;OE;20211001;20220218;;;20220218160000;
MTP0;SI;SIS   220218P18.00;EquityOption;SIS;Put;18.0000;;20220218;SIS;OE;20211001;20220218;;;20220218160000;
MYW6;80;ZEB   211029C34.00;EquityOption;ZEB;Call;34.0000;;20211029;ZEB;OA;20211001;20211029;;;20211029160000;
MZW6;80;ZEB   211029P34.00;EquityOption;ZEB;Put;34.0000;;20211029;ZEB;OA;20211001;20211029;;;20211029160000;
M4B3;70;AQN   211029C16.50;EquityOption;AQN;Call;16.5000;;20211029;AQN;OE;20211001;20211029;;;20211029160000;
M5B3;70;AQN   211029P16.50;EquityOption;AQN;Put;16.5000;;20211029;AQN;OE;20211001;20211029;;;20211029160000;
MHV4;AI;AC    211029C21.50;EquityOption;AC;Call;21.5000;;20211029;AC;OE;20211001;20211029;;;20211029160000;
MIV4;AI;AC    211029P21.50;EquityOption;AC;Put;21.5000;;20211029;AC;OE;20211001;20211029;;;20211029160000;
MJV4;AI;AC    211029C21.00;EquityOption;AC;Call;21.0000;;20211029;AC;OE;20211001;20211029;;;20211029160000;
MKV4;AI;AC    211029P21.00;EquityOption;AC;Put;21.0000;;20211029;AC;OE;20211001;20211029;;;20211029160000;
AENF;B4;BMO   211029C118.00;EquityOption;BMO;Call;118.0000;;20211029;BMO;OE;20211001;20211029;;;20211029160000;
AFNF;B4;BMO   211029P118.00;EquityOption;BMO;Put;118.0000;;20211029;BMO;OE;20211001;20211029;;;20211029160000;
ABQ8;D2;CPG   211008C7.00;EquityOption;CPG;Call;7.0000;;20211008;CPG;OE;20211001;20211008;;;20211008160000;
ACQ8;D2;CPG   211008P7.00;EquityOption;CPG;Put;7.0000;;20211008;CPG;OE;20211001;20211008;;;20211008160000;
ADQ8;D2;CPG   211022C7.00;EquityOption;CPG;Call;7.0000;;20211022;CPG;OE;20211001;20211022;;;20211022160000;
AEQ8;D2;CPG   211022P7.00;EquityOption;CPG;Put;7.0000;;20211022;CPG;OE;20211001;20211022;;;20211022160000;
AFQ8;D2;CPG   211029C7.00;EquityOption;CPG;Call;7.0000;;20211029;CPG;OE;20211001;20211029;;;20211029160000;
AGQ8;D2;CPG   211029P7.00;EquityOption;CPG;Put;7.0000;;20211029;CPG;OE;20211001;20211029;;;20211029160000;
AHQ8;D2;CPG   211119C7.00;EquityOption;CPG;Call;7.0000;;20211119;CPG;OE;20211001;20211119;;;20211119160000;
AIQ8;D2;CPG   211119P7.00;EquityOption;CPG;Put;7.0000;;20211119;CPG;OE;20211001;20211119;;;20211119160000;
AJQ8;D2;CPG   220218C7.00;EquityOption;CPG;Call;7.0000;;20220218;CPG;OE;20211001;20220218;;;20220218160000;
AKQ8;D2;CPG   220218P7.00;EquityOption;CPG;Put;7.0000;;20220218;CPG;OE;20211001;20220218;;;20220218160000;
ML91;H0;HBM   211022C9.00;EquityOption;HBM;Call;9.0000;;20211022;HBM;OE;20211001;20211022;;;20211022160000;
MM91;H0;HBM   211022P9.00;EquityOption;HBM;Put;9.0000;;20211022;HBM;OE;20211001;20211022;;;20211022160000;
MN91;H0;HBM   211029C9.00;EquityOption;HBM;Call;9.0000;;20211029;HBM;OE;20211001;20211029;;;20211029160000;
MO91;H0;HBM   211029P9.00;EquityOption;HBM;Put;9.0000;;20211029;HBM;OE;20211001;20211029;;;20211029160000;
MKB1;LS;LSPD  220916C90.00;EquityOption;LSPD;Call;90.0000;;20220916;LSPD;OE;20211001;20220916;;;20220916160000;
MLB1;LS;LSPD  220916P90.00;EquityOption;LSPD;Put;90.0000;;20220916;LSPD;OE;20211001;20220916;;;20220916160000;
MEZ7;M1;MG    211022C92.00;EquityOption;MG;Call;92.0000;;20211022;MG;OE;20211001;20211022;;;20211022160000;
MFZ7;M1;MG    211022P92.00;EquityOption;MG;Put;92.0000;;20211022;MG;OE;20211001;20211022;;;20211022160000;
MGZ7;M1;MG    211029C92.00;EquityOption;MG;Call;92.0000;;20211029;MG;OE;20211001;20211029;;;20211029160000;
MHZ7;M1;MG    211029P92.00;EquityOption;MG;Put;92.0000;;20211029;MG;OE;20211001;20211029;;;20211029160000;
AA8C;Q0;ABX   211029C25.00;EquityOption;ABX;Call;25.0000;;20211029;ABX;OE;20211001;20211029;;;20211029160000;
AB8C;Q0;ABX   211029P25.00;EquityOption;ABX;Put;25.0000;;20211029;ABX;OE;20211001;20211029;;;20211029160000;
ME11;24;TCL   211015C18.50;EquityOption;TCL;Call;18.5000;;20211015;TCL.A;OE;20211001;20211015;;;20211015160000;
MF11;24;TCL   211015P18.50;EquityOption;TCL;Put;18.5000;;20211015;TCL.A;OE;20211001;20211015;;;20211015160000;
MG11;24;TCL   211119C18.50;EquityOption;TCL;Call;18.5000;;20211119;TCL.A;OE;20211001;20211119;;;20211119160000;
MH11;24;TCL   211119P18.50;EquityOption;TCL;Put;18.5000;;20211119;TCL.A;OE;20211001;20211119;;;20211119160000;
MI11;24;TCL   211217C18.50;EquityOption;TCL;Call;18.5000;;20211217;TCL.A;OE;20211001;20211217;;;20211217160000;
MJ11;24;TCL   211217P18.50;EquityOption;TCL;Put;18.5000;;20211217;TCL.A;OE;20211001;20211217;;;20211217160000;
MK11;24;TCL   220121C18.50;EquityOption;TCL;Call;18.5000;;20220121;TCL.A;OE;20211001;20220121;;;20220121160000;
ML11;24;TCL   220121P18.50;EquityOption;TCL;Put;18.5000;;20220121;TCL.A;OE;20211001;20220121;;;20220121160000;
MM11;24;TCL   220218C18.50;EquityOption;TCL;Call;18.5000;;20220218;TCL.A;OE;20211001;20220218;;;20220218160000;
MN11;24;TCL   220218P18.50;EquityOption;TCL;Put;18.5000;;20220218;TCL.A;OE;20211001;20220218;;;20220218160000;
MO11;24;TCL   220318C18.50;EquityOption;TCL;Call;18.5000;;20220318;TCL.A;OE;20211001;20220318;;;20220318160000;
MP11;24;TCL   220318P18.50;EquityOption;TCL;Put;18.5000;;20220318;TCL.A;OE;20211001;20220318;;;20220318160000;
MC01;AZ;ATZ   220121C37.00;EquityOption;ATZ;Call;37.0000;;20220121;ATZ;OE;20211001;20220121;;;20220121160000;
MD01;AZ;ATZ   220121P37.00;EquityOption;ATZ;Put;37.0000;;20220121;ATZ;OE;20211001;20220121;;;20220121160000;
ME01;AZ;ATZ   220218C37.00;EquityOption;ATZ;Call;37.0000;;20220218;ATZ;OE;20211001;20220218;;;20220218160000;
MF01;AZ;ATZ   220218P37.00;EquityOption;ATZ;Put;37.0000;;20220218;ATZ;OE;20211001;20220218;;;20220218160000;
MG01;AZ;ATZ   220318C37.00;EquityOption;ATZ;Call;37.0000;;20220318;ATZ;OE;20211001;20220318;;;20220318160000;
MH01;AZ;ATZ   220318P37.00;EquityOption;ATZ;Put;37.0000;;20220318;ATZ;OE;20211001;20220318;;;20220318160000;
MK26;HG;GOOS  211008C44.00;EquityOption;GOOS;Call;44.0000;;20211008;GOOS;OE;20211001;20211008;;;20211008160000;
ML26;HG;GOOS  211008P44.00;EquityOption;GOOS;Put;44.0000;;20211008;GOOS;OE;20211001;20211008;;;20211008160000;
MM26;HG;GOOS  211008C43.50;EquityOption;GOOS;Call;43.5000;;20211008;GOOS;OE;20211001;20211008;;;20211008160000;
MN26;HG;GOOS  211008P43.50;EquityOption;GOOS;Put;43.5000;;20211008;GOOS;OE;20211001;20211008;;;20211008160000;
MO26;HG;GOOS  211022C44.00;EquityOption;GOOS;Call;44.0000;;20211022;GOOS;OE;20211001;20211022;;;20211022160000;
MP26;HG;GOOS  211022P44.00;EquityOption;GOOS;Put;44.0000;;20211022;GOOS;OE;20211001;20211022;;;20211022160000;
MQ26;HG;GOOS  211022C43.50;EquityOption;GOOS;Call;43.5000;;20211022;GOOS;OE;20211001;20211022;;;20211022160000;
MR26;HG;GOOS  211022P43.50;EquityOption;GOOS;Put;43.5000;;20211022;GOOS;OE;20211001;20211022;;;20211022160000;
MS26;HG;GOOS  211029C44.00;EquityOption;GOOS;Call;44.0000;;20211029;GOOS;OE;20211001;20211029;;;20211029160000;
MT26;HG;GOOS  211029P44.00;EquityOption;GOOS;Put;44.0000;;20211029;GOOS;OE;20211001;20211029;;;20211029160000;
MU26;HG;GOOS  211029C43.50;EquityOption;GOOS;Call;43.5000;;20211029;GOOS;OE;20211001;20211029;;;20211029160000;
MV26;HG;GOOS  211029P43.50;EquityOption;GOOS;Put;43.5000;;20211029;GOOS;OE;20211001;20211029;;;20211029160000;
MW26;HG;GOOS  220121C41.00;EquityOption;GOOS;Call;41.0000;;20220121;GOOS;OE;20211001;20220121;;;20220121160000;
MX26;HG;GOOS  220121P41.00;EquityOption;GOOS;Put;41.0000;;20220121;GOOS;OE;20211001;20220121;;;20220121160000;
MY26;HG;GOOS  220218C41.00;EquityOption;GOOS;Call;41.0000;;20220218;GOOS;OE;20211001;20220218;;;20220218160000;
MZ26;HG;GOOS  220218P41.00;EquityOption;GOOS;Put;41.0000;;20220218;GOOS;OE;20211001;20220218;;;20220218160000;
M036;HG;GOOS  220318C41.00;EquityOption;GOOS;Call;41.0000;;20220318;GOOS;OE;20211001;20220318;;;20220318160000;
M136;HG;GOOS  220318P41.00;EquityOption;GOOS;Put;41.0000;;20220318;GOOS;OE;20211001;20220318;;;20220318160000;
MO01;O0;OTEX  220617C45.00;EquityOption;OTEX;Call;45.0000;;20220617;OTEX;OE;20211001;20220617;;;20220617160000;
MP01;O0;OTEX  220617P45.00;EquityOption;OTEX;Put;45.0000;;20220617;OTEX;OE;20211001;20220617;;;20220617160000;
MQ01;O0;OTEX  220916C45.00;EquityOption;OTEX;Call;45.0000;;20220916;OTEX;OE;20211001;20220916;;;20220916160000;
MR01;O0;OTEX  220916P45.00;EquityOption;OTEX;Put;45.0000;;20220916;OTEX;OE;20211001;20220916;;;20220916160000;
MO21;PS;PSK   211029C11.50;EquityOption;PSK;Call;11.5000;;20211029;PSK;OE;20211001;20211029;;;20211029160000;
MP21;PS;PSK   211029P11.50;EquityOption;PSK;Put;11.5000;;20211029;PSK;OE;20211001;20211029;;;20211029160000;
MEK1;Z0;EXE   211119C6.00;EquityOption;EXE;Call;6.0000;;20211119;EXE;OE;20211001;20211119;;;20211119160000;
MFK1;Z0;EXE   211119P6.00;EquityOption;EXE;Put;6.0000;;20211119;EXE;OE;20211001;20211119;;;20211119160000;
MGK1;Z0;EXE   211217C6.00;EquityOption;EXE;Call;6.0000;;20211217;EXE;OE;20211001;20211217;;;20211217160000;
MHK1;Z0;EXE   211217P6.00;EquityOption;EXE;Put;6.0000;;20211217;EXE;OE;20211001;20211217;;;20211217160000;
MIK1;Z0;EXE   220218C6.00;EquityOption;EXE;Call;6.0000;;20220218;EXE;OE;20211001;20220218;;;20220218160000;
MJK1;Z0;EXE   220218P6.00;EquityOption;EXE;Put;6.0000;;20220218;EXE;OE;20211001;20220218;;;20220218160000;
MGG0;IE;ZUQ   211015C55.75;EquityOption;ZUQ;Call;55.7500;;20211015;ZUQ;OA;20211001;20211015;;;20211015160000;
MHG0;IE;ZUQ   211015P55.75;EquityOption;ZUQ;Put;55.7500;;20211015;ZUQ;OA;20211001;20211015;;;20211015160000;
MIG0;IE;ZUQ   211119C55.75;EquityOption;ZUQ;Call;55.7500;;20211119;ZUQ;OA;20211001;20211119;;;20211119160000;
MJG0;IE;ZUQ   211119P55.75;EquityOption;ZUQ;Put;55.7500;;20211119;ZUQ;OA;20211001;20211119;;;20211119160000;
MKG0;IE;ZUQ   211217C55.75;EquityOption;ZUQ;Call;55.7500;;20211217;ZUQ;OA;20211001;20211217;;;20211217160000;
MLG0;IE;ZUQ   211217P55.75;EquityOption;ZUQ;Put;55.7500;;20211217;ZUQ;OA;20211001;20211217;;;20211217160000;
MMG0;IE;ZUQ   220121C56.00;EquityOption;ZUQ;Call;56.0000;;20220121;ZUQ;OA;20211001;20220121;;;20220121160000;
MNG0;IE;ZUQ   220121P56.00;EquityOption;ZUQ;Put;56.0000;;20220121;ZUQ;OA;20211001;20220121;;;20220121160000;
MOG0;IE;ZUQ   220121C55.75;EquityOption;ZUQ;Call;55.7500;;20220121;ZUQ;OA;20211001;20220121;;;20220121160000;
MPG0;IE;ZUQ   220121P55.75;EquityOption;ZUQ;Put;55.7500;;20220121;ZUQ;OA;20211001;20220121;;;20220121160000;
MQG0;IE;ZUQ   220218C56.00;EquityOption;ZUQ;Call;56.0000;;20220218;ZUQ;OA;20211001;20220218;;;20220218160000;
MRG0;IE;ZUQ   220218P56.00;EquityOption;ZUQ;Put;56.0000;;20220218;ZUQ;OA;20211001;20220218;;;20220218160000;
MSG0;IE;ZUQ   220218C55.75;EquityOption;ZUQ;Call;55.7500;;20220218;ZUQ;OA;20211001;20220218;;;20220218160000;
MTG0;IE;ZUQ   220218P55.75;EquityOption;ZUQ;Put;55.7500;;20220218;ZUQ;OA;20211001;20220218;;;20220218160000;
MUG0;IE;ZUQ   220318C56.00;EquityOption;ZUQ;Call;56.0000;;20220318;ZUQ;OA;20211001;20220318;;;20220318160000;
MVG0;IE;ZUQ   220318P56.00;EquityOption;ZUQ;Put;56.0000;;20220318;ZUQ;OA;20211001;20220318;;;20220318160000;
MWG0;IE;ZUQ   220318C55.75;EquityOption;ZUQ;Call;55.7500;;20220318;ZUQ;OA;20211001;20220318;;;20220318160000;
MXG0;IE;ZUQ   220318P55.75;EquityOption;ZUQ;Put;55.7500;;20220318;ZUQ;OA;20211001;20220318;;;20220318160000;
MQ51;VK;VFV   211015C97.25;EquityOption;VFV;Call;97.2500;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MR51;VK;VFV   211015P97.25;EquityOption;VFV;Put;97.2500;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MS51;VK;VFV   211015C97.00;EquityOption;VFV;Call;97.0000;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MT51;VK;VFV   211015P97.00;EquityOption;VFV;Put;97.0000;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MU51;VK;VFV   211015C96.75;EquityOption;VFV;Call;96.7500;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MV51;VK;VFV   211015P96.75;EquityOption;VFV;Put;96.7500;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MW51;VK;VFV   211015C96.50;EquityOption;VFV;Call;96.5000;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MX51;VK;VFV   211015P96.50;EquityOption;VFV;Put;96.5000;;20211015;VFV;OA;20211001;20211015;;;20211015160000;
MY51;VK;VFV   211119C97.25;EquityOption;VFV;Call;97.2500;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
MZ51;VK;VFV   211119P97.25;EquityOption;VFV;Put;97.2500;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M061;VK;VFV   211119C97.00;EquityOption;VFV;Call;97.0000;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M161;VK;VFV   211119P97.00;EquityOption;VFV;Put;97.0000;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M261;VK;VFV   211119C96.75;EquityOption;VFV;Call;96.7500;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M361;VK;VFV   211119P96.75;EquityOption;VFV;Put;96.7500;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M461;VK;VFV   211119C96.50;EquityOption;VFV;Call;96.5000;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M561;VK;VFV   211119P96.50;EquityOption;VFV;Put;96.5000;;20211119;VFV;OA;20211001;20211119;;;20211119160000;
M661;VK;VFV   211217C97.25;EquityOption;VFV;Call;97.2500;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
M761;VK;VFV   211217P97.25;EquityOption;VFV;Put;97.2500;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
M861;VK;VFV   211217C97.00;EquityOption;VFV;Call;97.0000;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
M961;VK;VFV   211217P97.00;EquityOption;VFV;Put;97.0000;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
MA61;VK;VFV   211217C96.75;EquityOption;VFV;Call;96.7500;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
MB61;VK;VFV   211217P96.75;EquityOption;VFV;Put;96.7500;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
MC61;VK;VFV   211217C96.50;EquityOption;VFV;Call;96.5000;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
MD61;VK;VFV   211217P96.50;EquityOption;VFV;Put;96.5000;;20211217;VFV;OA;20211001;20211217;;;20211217160000;
ME61;VK;VFV   220121C97.25;EquityOption;VFV;Call;97.2500;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MF61;VK;VFV   220121P97.25;EquityOption;VFV;Put;97.2500;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MG61;VK;VFV   220121C97.00;EquityOption;VFV;Call;97.0000;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MH61;VK;VFV   220121P97.00;EquityOption;VFV;Put;97.0000;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MI61;VK;VFV   220121C96.75;EquityOption;VFV;Call;96.7500;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MJ61;VK;VFV   220121P96.75;EquityOption;VFV;Put;96.7500;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MK61;VK;VFV   220121C96.50;EquityOption;VFV;Call;96.5000;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
ML61;VK;VFV   220121P96.50;EquityOption;VFV;Put;96.5000;;20220121;VFV;OA;20211001;20220121;;;20220121160000;
MM61;VK;VFV   220218C97.25;EquityOption;VFV;Call;97.2500;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MN61;VK;VFV   220218P97.25;EquityOption;VFV;Put;97.2500;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MO61;VK;VFV   220218C97.00;EquityOption;VFV;Call;97.0000;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MP61;VK;VFV   220218P97.00;EquityOption;VFV;Put;97.0000;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MQ61;VK;VFV   220218C96.75;EquityOption;VFV;Call;96.7500;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MR61;VK;VFV   220218P96.75;EquityOption;VFV;Put;96.7500;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MS61;VK;VFV   220218C96.50;EquityOption;VFV;Call;96.5000;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MT61;VK;VFV   220218P96.50;EquityOption;VFV;Put;96.5000;;20220218;VFV;OA;20211001;20220218;;;20220218160000;
MU61;VK;VFV   220318C97.25;EquityOption;VFV;Call;97.2500;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
MV61;VK;VFV   220318P97.25;EquityOption;VFV;Put;97.2500;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
MW61;VK;VFV   220318C97.00;EquityOption;VFV;Call;97.0000;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
MX61;VK;VFV   220318P97.00;EquityOption;VFV;Put;97.0000;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
MY61;VK;VFV   220318C96.75;EquityOption;VFV;Call;96.7500;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
MZ61;VK;VFV   220318P96.75;EquityOption;VFV;Put;96.7500;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
M071;VK;VFV   220318C96.50;EquityOption;VFV;Call;96.5000;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
M171;VK;VFV   220318P96.50;EquityOption;VFV;Put;96.5000;;20220318;VFV;OA;20211001;20220318;;;20220318160000;
M271;VK;VFV   220916C80.00;EquityOption;VFV;Call;80.0000;;20220916;VFV;OA;20211001;20220916;;;20220916160000;
M371;VK;VFV   220916P80.00;EquityOption;VFV;Put;80.0000;;20220916;VFV;OA;20211001;20220916;;;20220916160000;
MSV3;XR;ZSP   211008C56.00;EquityOption;ZSP;Call;56.0000;;20211008;ZSP;OA;20211001;20211008;;;20211008160000;
MTV3;XR;ZSP   211008P56.00;EquityOption;ZSP;Put;56.0000;;20211008;ZSP;OA;20211001;20211008;;;20211008160000;
MUV3;XR;ZSP   211015C59.50;EquityOption;ZSP;Call;59.5000;;20211015;ZSP;OA;20211001;20211015;;;20211015160000;
MVV3;XR;ZSP   211015P59.50;EquityOption;ZSP;Put;59.5000;;20211015;ZSP;OA;20211001;20211015;;;20211015160000;
MWV3;XR;ZSP   211015C59.25;EquityOption;ZSP;Call;59.2500;;20211015;ZSP;OA;20211001;20211015;;;20211015160000;
MXV3;XR;ZSP   211015P59.25;EquityOption;ZSP;Put;59.2500;;20211015;ZSP;OA;20211001;20211015;;;20211015160000;
MYV3;XR;ZSP   211022C56.00;EquityOption;ZSP;Call;56.0000;;20211022;ZSP;OA;20211001;20211022;;;20211022160000;
MZV3;XR;ZSP   211022P56.00;EquityOption;ZSP;Put;56.0000;;20211022;ZSP;OA;20211001;20211022;;;20211022160000;
M0W3;XR;ZSP   211029C56.00;EquityOption;ZSP;Call;56.0000;;20211029;ZSP;OA;20211001;20211029;;;20211029160000;
M1W3;XR;ZSP   211029P56.00;EquityOption;ZSP;Put;56.0000;;20211029;ZSP;OA;20211001;20211029;;;20211029160000;
M2W3;XR;ZSP   211119C59.50;EquityOption;ZSP;Call;59.5000;;20211119;ZSP;OA;20211001;20211119;;;20211119160000;
M3W3;XR;ZSP   211119P59.50;EquityOption;ZSP;Put;59.5000;;20211119;ZSP;OA;20211001;20211119;;;20211119160000;
M4W3;XR;ZSP   211119C59.25;EquityOption;ZSP;Call;59.2500;;20211119;ZSP;OA;20211001;20211119;;;20211119160000;
M5W3;XR;ZSP   211119P59.25;EquityOption;ZSP;Put;59.2500;;20211119;ZSP;OA;20211001;20211119;;;20211119160000;
