InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M553;ZA;ZQQ   221216P85.75;EquityOption;ZQQ;Put;85.7500;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M653;ZA;ZQQ   221216C85.50;EquityOption;ZQQ;Call;85.5000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
M753;ZA;ZQQ   221216P85.50;EquityOption;ZQQ;Put;85.5000;;20221216;ZQQ;OA;20220625;20221216;;;20221216160000;
MMY6;V6;ATD   220722C59.00;EquityOption;ATD;Call;59.0000;;20220722;ATD;OE;20220625;20220722;;;20220722160000;
MNY6;V6;ATD   220722P59.00;EquityOption;ATD;Put;59.0000;;20220722;ATD;OE;20220625;20220722;;;20220722160000;
MGE5;VA;EFN   220722C15.50;EquityOption;EFN;Call;15.5000;;20220722;EFN;OE;20220625;20220722;;;20220722160000;
MHE5;VA;EFN   220722P15.50;EquityOption;EFN;Put;15.5000;;20220722;EFN;OE;20220625;20220722;;;20220722160000;
MYT0;4Z;WELL  221216C4.25;EquityOption;WELL;Call;4.2500;;20221216;WELL;OE;20220625;20221216;;;20221216160000;
MZT0;4Z;WELL  221216P4.25;EquityOption;WELL;Put;4.2500;;20221216;WELL;OE;20220625;20221216;;;20221216160000;
MQ62;51;SOY   221216C13.00;EquityOption;SOY;Call;13.0000;;20221216;SOY;OE;20220625;20221216;;;20221216160000;
MR62;51;SOY   221216P13.00;EquityOption;SOY;Put;13.0000;;20221216;SOY;OE;20220625;20221216;;;20221216160000;
MSM1;CL;CCL   221216C66.00;EquityOption;CCL;Call;66.0000;;20221216;CCL.B;OE;20220625;20221216;;;20221216160000;
MTM1;CL;CCL   221216P66.00;EquityOption;CCL;Put;66.0000;;20221216;CCL.B;OE;20220625;20221216;;;20221216160000;
M0Q4;CV;CRON  220630C5.00;EquityOption;CRON;Call;5.0000;;20220630;CRON;OE;20220625;20220630;;;20220630160000;
M1Q4;CV;CRON  220630P5.00;EquityOption;CRON;Put;5.0000;;20220630;CRON;OE;20220625;20220630;;;20220630160000;
M2Q4;CV;CRON  220708C5.00;EquityOption;CRON;Call;5.0000;;20220708;CRON;OE;20220625;20220708;;;20220708160000;
M3Q4;CV;CRON  220708P5.00;EquityOption;CRON;Put;5.0000;;20220708;CRON;OE;20220625;20220708;;;20220708160000;
M4Q4;CV;CRON  220722C5.00;EquityOption;CRON;Call;5.0000;;20220722;CRON;OE;20220625;20220722;;;20220722160000;
M5Q4;CV;CRON  220722P5.00;EquityOption;CRON;Put;5.0000;;20220722;CRON;OE;20220625;20220722;;;20220722160000;
MOS0;PR;PRMW  230616C22.00;EquityOption;PRMW;Call;22.0000;;20230616;PRMW;OE;20220625;20230616;;;20230616160000;
MPS0;PR;PRMW  230616P22.00;EquityOption;PRMW;Put;22.0000;;20230616;PRMW;OE;20220625;20230616;;;20230616160000;
MOH1;R8;RBA   221216C86.00;EquityOption;RBA;Call;86.0000;;20221216;RBA;OE;20220625;20221216;;;20221216160000;
MPH1;R8;RBA   221216P86.00;EquityOption;RBA;Put;86.0000;;20221216;RBA;OE;20220625;20221216;;;20221216160000;
ATF3;W3;XSP   221216C42.25;EquityOption;XSP;Call;42.2500;;20221216;XSP;OA;20220625;20221216;;;20221216160000;
AUF3;W3;XSP   221216P42.25;EquityOption;XSP;Put;42.2500;;20221216;XSP;OA;20220625;20221216;;;20221216160000;
AVF3;W3;XSP   221216C42.50;EquityOption;XSP;Call;42.5000;;20221216;XSP;OA;20220625;20221216;;;20221216160000;
AWF3;W3;XSP   221216P42.50;EquityOption;XSP;Put;42.5000;;20221216;XSP;OA;20220625;20221216;;;20221216160000;
MYY1;ZD;ZDM   220722C25.00;EquityOption;ZDM;Call;25.0000;;20220722;ZDM;OA;20220625;20220722;;;20220722160000;
MZY1;ZD;ZDM   220722P25.00;EquityOption;ZDM;Put;25.0000;;20220722;ZDM;OA;20220625;20220722;;;20220722160000;
MW74;17;ALA   220722C28.50;EquityOption;ALA;Call;28.5000;;20220722;ALA;OE;20220625;20220722;;;20220722160000;
MX74;17;ALA   220722P28.50;EquityOption;ALA;Put;28.5000;;20220722;ALA;OE;20220625;20220722;;;20220722160000;
MY74;17;ALA   220722C29.00;EquityOption;ALA;Call;29.0000;;20220722;ALA;OE;20220625;20220722;;;20220722160000;
MZ74;17;ALA   220722P29.00;EquityOption;ALA;Put;29.0000;;20220722;ALA;OE;20220625;20220722;;;20220722160000;
MQW4;29;FR    220722C12.50;EquityOption;FR;Call;12.5000;;20220722;FR;OE;20220625;20220722;;;20220722160000;
MRW4;29;FR    220722P12.50;EquityOption;FR;Put;12.5000;;20220722;FR;OE;20220625;20220722;;;20220722160000;
APPC;B0;BCE   220722C67.00;EquityOption;BCE;Call;67.0000;;20220722;BCE;OE;20220625;20220722;;;20220722160000;
AQPC;B0;BCE   220722P67.00;EquityOption;BCE;Put;67.0000;;20220722;BCE;OE;20220625;20220722;;;20220722160000;
MBZ6;UR;ACB   220722C3.00;EquityOption;ACB;Call;3.0000;;20220722;ACB;OE;20220625;20220722;;;20220722160000;
MCZ6;UR;ACB   220722P3.00;EquityOption;ACB;Put;3.0000;;20220722;ACB;OE;20220625;20220722;;;20220722160000;
