InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCW3;AP;APHA  200918C5.00;EquityOption;APHA;Call;5.0000;;20200918170000;APHA;OE;20200715;20200918;;;
MDW3;AP;APHA  200918P5.00;EquityOption;APHA;Put;5.0000;;20200918170000;APHA;OE;20200715;20200918;;;
MO41;BP;BEP   200918C68.00;EquityOption;BEP;Call;68.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MP41;BP;BEP   200918P68.00;EquityOption;BEP;Put;68.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MQ41;BP;BEP   200918C70.00;EquityOption;BEP;Call;70.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MR41;BP;BEP   200918P70.00;EquityOption;BEP;Put;70.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MS41;BP;BEP   200918C72.00;EquityOption;BEP;Call;72.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MT41;BP;BEP   200918P72.00;EquityOption;BEP;Put;72.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MU41;BP;BEP   200918C66.00;EquityOption;BEP;Call;66.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MV41;BP;BEP   200918P66.00;EquityOption;BEP;Put;66.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MW41;BP;BEP   200918C64.00;EquityOption;BEP;Call;64.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MX41;BP;BEP   200918P64.00;EquityOption;BEP;Put;64.0000;;20200918170000;BEPu;OE;20200715;20200918;;;
MWH0;BT;BTO   200918C8.00;EquityOption;BTO;Call;8.0000;;20200918170000;BTO;OE;20200715;20200918;;;
MXH0;BT;BTO   200918P8.00;EquityOption;BTO;Put;8.0000;;20200918170000;BTO;OE;20200715;20200918;;;
MYH0;BT;BTO   200918C9.00;EquityOption;BTO;Call;9.0000;;20200918170000;BTO;OE;20200715;20200918;;;
MZH0;BT;BTO   200918P9.00;EquityOption;BTO;Put;9.0000;;20200918170000;BTO;OE;20200715;20200918;;;
M0I0;BT;BTO   200918C10.00;EquityOption;BTO;Call;10.0000;;20200918170000;BTO;OE;20200715;20200918;;;
M1I0;BT;BTO   200918P10.00;EquityOption;BTO;Put;10.0000;;20200918170000;BTO;OE;20200715;20200918;;;
M2I0;BT;BTO   200918C7.00;EquityOption;BTO;Call;7.0000;;20200918170000;BTO;OE;20200715;20200918;;;
M3I0;BT;BTO   200918P7.00;EquityOption;BTO;Put;7.0000;;20200918170000;BTO;OE;20200715;20200918;;;
M4I0;BT;BTO   200918C6.00;EquityOption;BTO;Call;6.0000;;20200918170000;BTO;OE;20200715;20200918;;;
M5I0;BT;BTO   200918P6.00;EquityOption;BTO;Put;6.0000;;20200918170000;BTO;OE;20200715;20200918;;;
MAH0;CH;CHE   200918C5.00;EquityOption;CHE;Call;5.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MBH0;CH;CHE   200918P5.00;EquityOption;CHE;Put;5.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MCH0;CH;CHE   200918C6.00;EquityOption;CHE;Call;6.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MDH0;CH;CHE   200918P6.00;EquityOption;CHE;Put;6.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MEH0;CH;CHE   200918C7.00;EquityOption;CHE;Call;7.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MFH0;CH;CHE   200918P7.00;EquityOption;CHE;Put;7.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MGH0;CH;CHE   200918C4.00;EquityOption;CHE;Call;4.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MHH0;CH;CHE   200918P4.00;EquityOption;CHE;Put;4.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MIH0;CH;CHE   200918C3.00;EquityOption;CHE;Call;3.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
MJH0;CH;CHE   200918P3.00;EquityOption;CHE;Put;3.0000;;20200918170000;CHEu;OE;20200715;20200918;;;
M8Q0;DS;DSG   200918C70.00;EquityOption;DSG;Call;70.0000;;20200918170000;DSG;OE;20200715;20200918;;;
M9Q0;DS;DSG   200918P70.00;EquityOption;DSG;Put;70.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MAQ0;DS;DSG   200918C72.00;EquityOption;DSG;Call;72.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MBQ0;DS;DSG   200918P72.00;EquityOption;DSG;Put;72.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MCQ0;DS;DSG   200918C74.00;EquityOption;DSG;Call;74.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MDQ0;DS;DSG   200918P74.00;EquityOption;DSG;Put;74.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MEQ0;DS;DSG   200918C68.00;EquityOption;DSG;Call;68.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MFQ0;DS;DSG   200918P68.00;EquityOption;DSG;Put;68.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MGQ0;DS;DSG   200918C66.00;EquityOption;DSG;Call;66.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MHQ0;DS;DSG   200918P66.00;EquityOption;DSG;Put;66.0000;;20200918170000;DSG;OE;20200715;20200918;;;
MCE0;HC;CHR   201016C2.50;EquityOption;CHR;Call;2.5000;;20201016170000;CHR;OE;20200715;20201016;;;
MDE0;HC;CHR   201016P2.50;EquityOption;CHR;Put;2.5000;;20201016170000;CHR;OE;20200715;20201016;;;
MEE0;HC;CHR   201016C3.00;EquityOption;CHR;Call;3.0000;;20201016170000;CHR;OE;20200715;20201016;;;
MFE0;HC;CHR   201016P3.00;EquityOption;CHR;Put;3.0000;;20201016170000;CHR;OE;20200715;20201016;;;
MGE0;HC;CHR   201016C4.00;EquityOption;CHR;Call;4.0000;;20201016170000;CHR;OE;20200715;20201016;;;
MHE0;HC;CHR   201016P4.00;EquityOption;CHR;Put;4.0000;;20201016170000;CHR;OE;20200715;20201016;;;
MIE0;HC;CHR   201016C2.00;EquityOption;CHR;Call;2.0000;;20201016170000;CHR;OE;20200715;20201016;;;
MJE0;HC;CHR   201016P2.00;EquityOption;CHR;Put;2.0000;;20201016170000;CHR;OE;20200715;20201016;;;
MKE0;HC;CHR   201016C1.50;EquityOption;CHR;Call;1.5000;;20201016170000;CHR;OE;20200715;20201016;;;
MLE0;HC;CHR   201016P1.50;EquityOption;CHR;Put;1.5000;;20201016170000;CHR;OE;20200715;20201016;;;
M8R0;HY;H     200918C27.00;EquityOption;H;Call;27.0000;;20200918170000;H;OE;20200715;20200918;;;
M9R0;HY;H     200918P27.00;EquityOption;H;Put;27.0000;;20200918170000;H;OE;20200715;20200918;;;
MAR0;HY;H     200918C28.00;EquityOption;H;Call;28.0000;;20200918170000;H;OE;20200715;20200918;;;
MBR0;HY;H     200918P28.00;EquityOption;H;Put;28.0000;;20200918170000;H;OE;20200715;20200918;;;
MCR0;HY;H     200918C29.00;EquityOption;H;Call;29.0000;;20200918170000;H;OE;20200715;20200918;;;
MDR0;HY;H     200918P29.00;EquityOption;H;Put;29.0000;;20200918170000;H;OE;20200715;20200918;;;
MER0;HY;H     200918C26.00;EquityOption;H;Call;26.0000;;20200918170000;H;OE;20200715;20200918;;;
MFR0;HY;H     200918P26.00;EquityOption;H;Put;26.0000;;20200918170000;H;OE;20200715;20200918;;;
MGR0;HY;H     200918C25.00;EquityOption;H;Call;25.0000;;20200918170000;H;OE;20200715;20200918;;;
MHR0;HY;H     200918P25.00;EquityOption;H;Put;25.0000;;20200918170000;H;OE;20200715;20200918;;;
M4A1;IB;QBR   200918C29.00;EquityOption;QBR;Call;29.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
M5A1;IB;QBR   200918P29.00;EquityOption;QBR;Put;29.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
M6A1;IB;QBR   200918C30.00;EquityOption;QBR;Call;30.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
M7A1;IB;QBR   200918P30.00;EquityOption;QBR;Put;30.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
M8A1;IB;QBR   200918C32.00;EquityOption;QBR;Call;32.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
M9A1;IB;QBR   200918P32.00;EquityOption;QBR;Put;32.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
MAA1;IB;QBR   200918C28.00;EquityOption;QBR;Call;28.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
MBA1;IB;QBR   200918P28.00;EquityOption;QBR;Put;28.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
MCA1;IB;QBR   200918C27.00;EquityOption;QBR;Call;27.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
MDA1;IB;QBR   200918P27.00;EquityOption;QBR;Put;27.0000;;20200918170000;QBR.B;OE;20200715;20200918;;;
MUO0;IP;IFP   200918C13.00;EquityOption;IFP;Call;13.0000;;20200918170000;IFP;OE;20200715;20200918;;;
MVO0;IP;IFP   200918P13.00;EquityOption;IFP;Put;13.0000;;20200918170000;IFP;OE;20200715;20200918;;;
MWO0;IP;IFP   200918C14.00;EquityOption;IFP;Call;14.0000;;20200918170000;IFP;OE;20200715;20200918;;;
MXO0;IP;IFP   200918P14.00;EquityOption;IFP;Put;14.0000;;20200918170000;IFP;OE;20200715;20200918;;;
MYO0;IP;IFP   200918C15.00;EquityOption;IFP;Call;15.0000;;20200918170000;IFP;OE;20200715;20200918;;;
MZO0;IP;IFP   200918P15.00;EquityOption;IFP;Put;15.0000;;20200918170000;IFP;OE;20200715;20200918;;;
M0P0;IP;IFP   200918C12.00;EquityOption;IFP;Call;12.0000;;20200918170000;IFP;OE;20200715;20200918;;;
M1P0;IP;IFP   200918P12.00;EquityOption;IFP;Put;12.0000;;20200918170000;IFP;OE;20200715;20200918;;;
M2P0;IP;IFP   200918C11.00;EquityOption;IFP;Call;11.0000;;20200918170000;IFP;OE;20200715;20200918;;;
M3P0;IP;IFP   200918P11.00;EquityOption;IFP;Put;11.0000;;20200918170000;IFP;OE;20200715;20200918;;;
MI21;IV;AP    200918C42.00;EquityOption;AP;Call;42.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MJ21;IV;AP    200918P42.00;EquityOption;AP;Put;42.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MK21;IV;AP    200918C44.00;EquityOption;AP;Call;44.0000;;20200918170000;AP u;OE;20200715;20200918;;;
ML21;IV;AP    200918P44.00;EquityOption;AP;Put;44.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MM21;IV;AP    200918C46.00;EquityOption;AP;Call;46.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MN21;IV;AP    200918P46.00;EquityOption;AP;Put;46.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MO21;IV;AP    200918C40.00;EquityOption;AP;Call;40.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MP21;IV;AP    200918P40.00;EquityOption;AP;Put;40.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MQ21;IV;AP    200918C38.00;EquityOption;AP;Call;38.0000;;20200918170000;AP u;OE;20200715;20200918;;;
MR21;IV;AP    200918P38.00;EquityOption;AP;Put;38.0000;;20200918170000;AP u;OE;20200715;20200918;;;
M0T0;IW;BIP   200918C56.00;EquityOption;BIP;Call;56.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M1T0;IW;BIP   200918P56.00;EquityOption;BIP;Put;56.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M2T0;IW;BIP   200918C58.00;EquityOption;BIP;Call;58.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M3T0;IW;BIP   200918P58.00;EquityOption;BIP;Put;58.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M4T0;IW;BIP   200918C60.00;EquityOption;BIP;Call;60.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M5T0;IW;BIP   200918P60.00;EquityOption;BIP;Put;60.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M6T0;IW;BIP   200918C54.00;EquityOption;BIP;Call;54.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M7T0;IW;BIP   200918P54.00;EquityOption;BIP;Put;54.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M8T0;IW;BIP   200918C52.00;EquityOption;BIP;Call;52.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
M9T0;IW;BIP   200918P52.00;EquityOption;BIP;Put;52.0000;;20200918170000;BIPu;OE;20200715;20200918;;;
MM61;IY;ITP   200918C13.00;EquityOption;ITP;Call;13.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MN61;IY;ITP   200918P13.00;EquityOption;ITP;Put;13.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MO61;IY;ITP   200918C14.00;EquityOption;ITP;Call;14.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MP61;IY;ITP   200918P14.00;EquityOption;ITP;Put;14.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MQ61;IY;ITP   200918C15.00;EquityOption;ITP;Call;15.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MR61;IY;ITP   200918P15.00;EquityOption;ITP;Put;15.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MS61;IY;ITP   200918C12.00;EquityOption;ITP;Call;12.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MT61;IY;ITP   200918P12.00;EquityOption;ITP;Put;12.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MU61;IY;ITP   200918C11.00;EquityOption;ITP;Call;11.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MV61;IY;ITP   200918P11.00;EquityOption;ITP;Put;11.0000;;20200918170000;ITP;OE;20200715;20200918;;;
MSK0;JW;JWEL  200918C36.00;EquityOption;JWEL;Call;36.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MTK0;JW;JWEL  200918P36.00;EquityOption;JWEL;Put;36.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MUK0;JW;JWEL  200918C38.00;EquityOption;JWEL;Call;38.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MVK0;JW;JWEL  200918P38.00;EquityOption;JWEL;Put;38.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MWK0;JW;JWEL  200918C40.00;EquityOption;JWEL;Call;40.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MXK0;JW;JWEL  200918P40.00;EquityOption;JWEL;Put;40.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MYK0;JW;JWEL  200918C34.00;EquityOption;JWEL;Call;34.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
MZK0;JW;JWEL  200918P34.00;EquityOption;JWEL;Put;34.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
M0L0;JW;JWEL  200918C32.00;EquityOption;JWEL;Call;32.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
M1L0;JW;JWEL  200918P32.00;EquityOption;JWEL;Put;32.0000;;20200918170000;JWEL;OE;20200715;20200918;;;
AHA1;K3;CSH   200918C9.00;EquityOption;CSH;Call;9.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
AIA1;K3;CSH   200918P9.00;EquityOption;CSH;Put;9.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
AJA1;K3;CSH   200918C10.00;EquityOption;CSH;Call;10.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
AKA1;K3;CSH   200918P10.00;EquityOption;CSH;Put;10.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
ALA1;K3;CSH   200918C11.00;EquityOption;CSH;Call;11.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
AMA1;K3;CSH   200918P11.00;EquityOption;CSH;Put;11.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
ANA1;K3;CSH   200918C8.00;EquityOption;CSH;Call;8.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
AOA1;K3;CSH   200918P8.00;EquityOption;CSH;Put;8.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
APA1;K3;CSH   200918C7.00;EquityOption;CSH;Call;7.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
AQA1;K3;CSH   200918P7.00;EquityOption;CSH;Put;7.0000;;20200918170000;CSHu;OE;20200715;20200918;;;
MUQ0;K4;CCA   200918C96.00;EquityOption;CCA;Call;96.0000;;20200918170000;CCA;OE;20200715;20200918;;;
MVQ0;K4;CCA   200918P96.00;EquityOption;CCA;Put;96.0000;;20200918170000;CCA;OE;20200715;20200918;;;
MWQ0;K4;CCA   200918C98.00;EquityOption;CCA;Call;98.0000;;20200918170000;CCA;OE;20200715;20200918;;;
MXQ0;K4;CCA   200918P98.00;EquityOption;CCA;Put;98.0000;;20200918170000;CCA;OE;20200715;20200918;;;
MYQ0;K4;CCA   200918C100.00;EquityOption;CCA;Call;100.0000;;20200918170000;CCA;OE;20200715;20200918;;;
MZQ0;K4;CCA   200918P100.00;EquityOption;CCA;Put;100.0000;;20200918170000;CCA;OE;20200715;20200918;;;
M0R0;K4;CCA   200918C94.00;EquityOption;CCA;Call;94.0000;;20200918170000;CCA;OE;20200715;20200918;;;
M1R0;K4;CCA   200918P94.00;EquityOption;CCA;Put;94.0000;;20200918170000;CCA;OE;20200715;20200918;;;
M2R0;K4;CCA   200918C92.00;EquityOption;CCA;Call;92.0000;;20200918170000;CCA;OE;20200715;20200918;;;
M3R0;K4;CCA   200918P92.00;EquityOption;CCA;Put;92.0000;;20200918170000;CCA;OE;20200715;20200918;;;
ATT1;N9;NG    200918C11.00;EquityOption;NG;Call;11.0000;;20200918170000;NG;OE;20200715;20200918;;;
AUT1;N9;NG    200918P11.00;EquityOption;NG;Put;11.0000;;20200918170000;NG;OE;20200715;20200918;;;
AVT1;N9;NG    200918C12.00;EquityOption;NG;Call;12.0000;;20200918170000;NG;OE;20200715;20200918;;;
AWT1;N9;NG    200918P12.00;EquityOption;NG;Put;12.0000;;20200918170000;NG;OE;20200715;20200918;;;
AXT1;N9;NG    200918C13.00;EquityOption;NG;Call;13.0000;;20200918170000;NG;OE;20200715;20200918;;;
AYT1;N9;NG    200918P13.00;EquityOption;NG;Put;13.0000;;20200918170000;NG;OE;20200715;20200918;;;
AZT1;N9;NG    200918C10.00;EquityOption;NG;Call;10.0000;;20200918170000;NG;OE;20200715;20200918;;;
A0U1;N9;NG    200918P10.00;EquityOption;NG;Put;10.0000;;20200918170000;NG;OE;20200715;20200918;;;
A1U1;N9;NG    200918C9.00;EquityOption;NG;Call;9.0000;;20200918170000;NG;OE;20200715;20200918;;;
A2U1;N9;NG    200918P9.00;EquityOption;NG;Put;9.0000;;20200918170000;NG;OE;20200715;20200918;;;
MQD0;NG;NGT   200918C82.00;EquityOption;NGT;Call;82.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MRD0;NG;NGT   200918P82.00;EquityOption;NGT;Put;82.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MSD0;NG;NGT   200918C84.00;EquityOption;NGT;Call;84.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MTD0;NG;NGT   200918P84.00;EquityOption;NGT;Put;84.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MUD0;NG;NGT   200918C86.00;EquityOption;NGT;Call;86.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MVD0;NG;NGT   200918P86.00;EquityOption;NGT;Put;86.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MWD0;NG;NGT   200918C80.00;EquityOption;NGT;Call;80.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MXD0;NG;NGT   200918P80.00;EquityOption;NGT;Put;80.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MYD0;NG;NGT   200918C78.00;EquityOption;NGT;Call;78.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MZD0;NG;NGT   200918P78.00;EquityOption;NGT;Put;78.0000;;20200918170000;NGT;OE;20200715;20200918;;;
MEL0;NY;EMP   200918C32.00;EquityOption;EMP;Call;32.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MFL0;NY;EMP   200918P32.00;EquityOption;EMP;Put;32.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MGL0;NY;EMP   200918C34.00;EquityOption;EMP;Call;34.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MHL0;NY;EMP   200918P34.00;EquityOption;EMP;Put;34.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MIL0;NY;EMP   200918C36.00;EquityOption;EMP;Call;36.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MJL0;NY;EMP   200918P36.00;EquityOption;EMP;Put;36.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MKL0;NY;EMP   200918C30.00;EquityOption;EMP;Call;30.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MLL0;NY;EMP   200918P30.00;EquityOption;EMP;Put;30.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MML0;NY;EMP   200918C29.00;EquityOption;EMP;Call;29.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
MNL0;NY;EMP   200918P29.00;EquityOption;EMP;Put;29.0000;;20200918170000;EMP.A;OE;20200715;20200918;;;
ALC2;Q3;CIX   200918C17.00;EquityOption;CIX;Call;17.0000;;20200918170000;CIX;OE;20200715;20200918;;;
AMC2;Q3;CIX   200918P17.00;EquityOption;CIX;Put;17.0000;;20200918170000;CIX;OE;20200715;20200918;;;
ANC2;Q3;CIX   200918C18.00;EquityOption;CIX;Call;18.0000;;20200918170000;CIX;OE;20200715;20200918;;;
AOC2;Q3;CIX   200918P18.00;EquityOption;CIX;Put;18.0000;;20200918170000;CIX;OE;20200715;20200918;;;
APC2;Q3;CIX   200918C19.00;EquityOption;CIX;Call;19.0000;;20200918170000;CIX;OE;20200715;20200918;;;
AQC2;Q3;CIX   200918P19.00;EquityOption;CIX;Put;19.0000;;20200918170000;CIX;OE;20200715;20200918;;;
ARC2;Q3;CIX   200918C16.00;EquityOption;CIX;Call;16.0000;;20200918170000;CIX;OE;20200715;20200918;;;
ASC2;Q3;CIX   200918P16.00;EquityOption;CIX;Put;16.0000;;20200918170000;CIX;OE;20200715;20200918;;;
ATC2;Q3;CIX   200918C15.00;EquityOption;CIX;Call;15.0000;;20200918170000;CIX;OE;20200715;20200918;;;
AUC2;Q3;CIX   200918P15.00;EquityOption;CIX;Put;15.0000;;20200918170000;CIX;OE;20200715;20200918;;;
A1L1;R7;REI   200918C15.00;EquityOption;REI;Call;15.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A2L1;R7;REI   200918P15.00;EquityOption;REI;Put;15.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A3L1;R7;REI   200918C16.00;EquityOption;REI;Call;16.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A4L1;R7;REI   200918P16.00;EquityOption;REI;Put;16.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A5L1;R7;REI   200918C17.00;EquityOption;REI;Call;17.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A6L1;R7;REI   200918P17.00;EquityOption;REI;Put;17.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A7L1;R7;REI   200918C14.00;EquityOption;REI;Call;14.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A8L1;R7;REI   200918P14.00;EquityOption;REI;Put;14.0000;;20200918170000;REIu;OE;20200715;20200918;;;
A9L1;R7;REI   200918C13.00;EquityOption;REI;Call;13.0000;;20200918170000;REIu;OE;20200715;20200918;;;
AAL1;R7;REI   200918P13.00;EquityOption;REI;Put;13.0000;;20200918170000;REIu;OE;20200715;20200918;;;
AP52;S6;SAP   200918C32.00;EquityOption;SAP;Call;32.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AQ52;S6;SAP   200918P32.00;EquityOption;SAP;Put;32.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AR52;S6;SAP   200918C34.00;EquityOption;SAP;Call;34.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AS52;S6;SAP   200918P34.00;EquityOption;SAP;Put;34.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AT52;S6;SAP   200918C36.00;EquityOption;SAP;Call;36.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AU52;S6;SAP   200918P36.00;EquityOption;SAP;Put;36.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AV52;S6;SAP   200918C30.00;EquityOption;SAP;Call;30.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AW52;S6;SAP   200918P30.00;EquityOption;SAP;Put;30.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AX52;S6;SAP   200918C29.00;EquityOption;SAP;Call;29.0000;;20200918170000;SAP;OE;20200715;20200918;;;
AY52;S6;SAP   200918P29.00;EquityOption;SAP;Put;29.0000;;20200918170000;SAP;OE;20200715;20200918;;;
MWT0;TN;TCN   200918C9.00;EquityOption;TCN;Call;9.0000;;20200918170000;TCN;OE;20200715;20200918;;;
MXT0;TN;TCN   200918P9.00;EquityOption;TCN;Put;9.0000;;20200918170000;TCN;OE;20200715;20200918;;;
MYT0;TN;TCN   200918C10.00;EquityOption;TCN;Call;10.0000;;20200918170000;TCN;OE;20200715;20200918;;;
MZT0;TN;TCN   200918P10.00;EquityOption;TCN;Put;10.0000;;20200918170000;TCN;OE;20200715;20200918;;;
M0U0;TN;TCN   200918C11.00;EquityOption;TCN;Call;11.0000;;20200918170000;TCN;OE;20200715;20200918;;;
M1U0;TN;TCN   200918P11.00;EquityOption;TCN;Put;11.0000;;20200918170000;TCN;OE;20200715;20200918;;;
M2U0;TN;TCN   200918C8.00;EquityOption;TCN;Call;8.0000;;20200918170000;TCN;OE;20200715;20200918;;;
M3U0;TN;TCN   200918P8.00;EquityOption;TCN;Put;8.0000;;20200918170000;TCN;OE;20200715;20200918;;;
M4U0;TN;TCN   200918C7.00;EquityOption;TCN;Call;7.0000;;20200918170000;TCN;OE;20200715;20200918;;;
M5U0;TN;TCN   200918P7.00;EquityOption;TCN;Put;7.0000;;20200918170000;TCN;OE;20200715;20200918;;;
MOJ0;TY;TOY   200918C25.00;EquityOption;TOY;Call;25.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MPJ0;TY;TOY   200918P25.00;EquityOption;TOY;Put;25.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MQJ0;TY;TOY   200918C26.00;EquityOption;TOY;Call;26.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MRJ0;TY;TOY   200918P26.00;EquityOption;TOY;Put;26.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MSJ0;TY;TOY   200918C27.00;EquityOption;TOY;Call;27.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MTJ0;TY;TOY   200918P27.00;EquityOption;TOY;Put;27.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MUJ0;TY;TOY   200918C24.00;EquityOption;TOY;Call;24.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MVJ0;TY;TOY   200918P24.00;EquityOption;TOY;Put;24.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MWJ0;TY;TOY   200918C23.00;EquityOption;TOY;Call;23.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MXJ0;TY;TOY   200918P23.00;EquityOption;TOY;Put;23.0000;;20200918170000;TOY;OE;20200715;20200918;;;
MEA1;UQ;GRT   200918C70.00;EquityOption;GRT;Call;70.0000;;20200918170000;GRTu;OE;20200715;20200918;;;
MFA1;UQ;GRT   200918P70.00;EquityOption;GRT;Put;70.0000;;20200918170000;GRTu;OE;20200715;20200918;;;
