InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADY1;W3;XSP   200821C30.75;EquityOption;XSP;Call;30.7500;;20200821170000;XSP;OA;20200514;20200821;;;
AEY1;W3;XSP   200821P30.75;EquityOption;XSP;Put;30.7500;;20200821170000;XSP;OA;20200514;20200821;;;
AFY1;W3;XSP   200821C31.00;EquityOption;XSP;Call;31.0000;;20200821170000;XSP;OA;20200514;20200821;;;
AGY1;W3;XSP   200821P31.00;EquityOption;XSP;Put;31.0000;;20200821170000;XSP;OA;20200514;20200821;;;
AHY1;W3;XSP   200821C30.25;EquityOption;XSP;Call;30.2500;;20200821170000;XSP;OA;20200514;20200821;;;
AIY1;W3;XSP   200821P30.25;EquityOption;XSP;Put;30.2500;;20200821170000;XSP;OA;20200514;20200821;;;
AJY1;W3;XSP   200821C30.00;EquityOption;XSP;Call;30.0000;;20200821170000;XSP;OA;20200514;20200821;;;
AKY1;W3;XSP   200821P30.00;EquityOption;XSP;Put;30.0000;;20200821170000;XSP;OA;20200514;20200821;;;
M0F0;ZB;ZLB   200717C27.00;EquityOption;ZLB;Call;27.0000;;20200717170000;ZLB;OA;20200514;20200717;;;
M1F0;ZB;ZLB   200717P27.00;EquityOption;ZLB;Put;27.0000;;20200717170000;ZLB;OA;20200514;20200717;;;
M2F0;ZB;ZLB   200821C27.00;EquityOption;ZLB;Call;27.0000;;20200821170000;ZLB;OA;20200514;20200821;;;
M3F0;ZB;ZLB   200821P27.00;EquityOption;ZLB;Put;27.0000;;20200821170000;ZLB;OA;20200514;20200821;;;
AFB9;X4;XEG   200821C4.00;EquityOption;XEG;Call;4.0000;;20200821170000;XEG;OA;20200514;20200821;;;
AGB9;X4;XEG   200821P4.00;EquityOption;XEG;Put;4.0000;;20200821170000;XEG;OA;20200514;20200821;;;
MMW0;H8;HGU   201016C27.00;EquityOption;HGU;Call;27.0000;;20201016170000;HGU;OA;20200514;20201016;;;
MNW0;H8;HGU   201016P27.00;EquityOption;HGU;Put;27.0000;;20201016170000;HGU;OA;20200514;20201016;;;
MMT1;17;ALA   200529C13.50;EquityOption;ALA;Call;13.5000;;20200529170000;ALA;OE;20200514;20200529;;;
MNT1;17;ALA   200529P13.50;EquityOption;ALA;Put;13.5000;;20200529170000;ALA;OE;20200514;20200529;;;
MOT1;17;ALA   200529C13.00;EquityOption;ALA;Call;13.0000;;20200529170000;ALA;OE;20200514;20200529;;;
MPT1;17;ALA   200529P13.00;EquityOption;ALA;Put;13.0000;;20200529170000;ALA;OE;20200514;20200529;;;
MQT1;17;ALA   200605C13.50;EquityOption;ALA;Call;13.5000;;20200605170000;ALA;OE;20200514;20200605;;;
MRT1;17;ALA   200605P13.50;EquityOption;ALA;Put;13.5000;;20200605170000;ALA;OE;20200514;20200605;;;
MST1;17;ALA   200605C13.00;EquityOption;ALA;Call;13.0000;;20200605170000;ALA;OE;20200514;20200605;;;
MTT1;17;ALA   200605P13.00;EquityOption;ALA;Put;13.0000;;20200605170000;ALA;OE;20200514;20200605;;;
MUT1;17;ALA   230120C14.00;EquityOption;ALA;Call;14.0000;;20230120170000;ALA;OE;20200514;20230120;;;
MVT1;17;ALA   230120P14.00;EquityOption;ALA;Put;14.0000;;20230120170000;ALA;OE;20200514;20230120;;;
MWT1;17;ALA   230120C13.00;EquityOption;ALA;Call;13.0000;;20230120170000;ALA;OE;20200514;20230120;;;
MXT1;17;ALA   230120P13.00;EquityOption;ALA;Put;13.0000;;20230120170000;ALA;OE;20200514;20230120;;;
MOQ1;29;FR    200529C8.50;EquityOption;FR;Call;8.5000;;20200529170000;FR;OE;20200514;20200529;;;
MPQ1;29;FR    200529P8.50;EquityOption;FR;Put;8.5000;;20200529170000;FR;OE;20200514;20200529;;;
MQQ1;29;FR    200605C8.50;EquityOption;FR;Call;8.5000;;20200605170000;FR;OE;20200514;20200605;;;
MRQ1;29;FR    200605P8.50;EquityOption;FR;Put;8.5000;;20200605170000;FR;OE;20200514;20200605;;;
M6S0;72;TOU   220121C11.00;EquityOption;TOU;Call;11.0000;;20220121170000;TOU;OE;20200514;20220121;;;
M7S0;72;TOU   220121P11.00;EquityOption;TOU;Put;11.0000;;20220121170000;TOU;OE;20200514;20220121;;;
M8S0;72;TOU   230120C11.00;EquityOption;TOU;Call;11.0000;;20230120170000;TOU;OE;20200514;20230120;;;
M9S0;72;TOU   230120P11.00;EquityOption;TOU;Put;11.0000;;20230120170000;TOU;OE;20200514;20230120;;;
MOT0;L3;L     210115C66.00;EquityOption;L;Call;66.0000;;20210115170000;L;OE;20200514;20210115;;;
MPT0;L3;L     210115P66.00;EquityOption;L;Put;66.0000;;20210115170000;L;OE;20200514;20210115;;;
MQT0;L3;L     210115C64.00;EquityOption;L;Call;64.0000;;20210115170000;L;OE;20200514;20210115;;;
MRT0;L3;L     210115P64.00;EquityOption;L;Put;64.0000;;20210115170000;L;OE;20200514;20210115;;;
MAG2;NT;NTR   200522C42.50;EquityOption;NTR;Call;42.5000;;20200522170000;NTR;OE;20200514;20200522;;;
MBG2;NT;NTR   200522P42.50;EquityOption;NTR;Put;42.5000;;20200522170000;NTR;OE;20200514;20200522;;;
MCG2;NT;NTR   200522C42.00;EquityOption;NTR;Call;42.0000;;20200522170000;NTR;OE;20200514;20200522;;;
MDG2;NT;NTR   200522P42.00;EquityOption;NTR;Put;42.0000;;20200522170000;NTR;OE;20200514;20200522;;;
MEG2;NT;NTR   200529C42.50;EquityOption;NTR;Call;42.5000;;20200529170000;NTR;OE;20200514;20200529;;;
MFG2;NT;NTR   200529P42.50;EquityOption;NTR;Put;42.5000;;20200529170000;NTR;OE;20200514;20200529;;;
MGG2;NT;NTR   200529C42.00;EquityOption;NTR;Call;42.0000;;20200529170000;NTR;OE;20200514;20200529;;;
MHG2;NT;NTR   200529P42.00;EquityOption;NTR;Put;42.0000;;20200529170000;NTR;OE;20200514;20200529;;;
MIG2;NT;NTR   200605C44.00;EquityOption;NTR;Call;44.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MJG2;NT;NTR   200605P44.00;EquityOption;NTR;Put;44.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MKG2;NT;NTR   200605C44.50;EquityOption;NTR;Call;44.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MLG2;NT;NTR   200605P44.50;EquityOption;NTR;Put;44.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MMG2;NT;NTR   200605C45.00;EquityOption;NTR;Call;45.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MNG2;NT;NTR   200605P45.00;EquityOption;NTR;Put;45.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MOG2;NT;NTR   200605C45.50;EquityOption;NTR;Call;45.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MPG2;NT;NTR   200605P45.50;EquityOption;NTR;Put;45.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MQG2;NT;NTR   200605C46.00;EquityOption;NTR;Call;46.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MRG2;NT;NTR   200605P46.00;EquityOption;NTR;Put;46.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MSG2;NT;NTR   200605C43.50;EquityOption;NTR;Call;43.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MTG2;NT;NTR   200605P43.50;EquityOption;NTR;Put;43.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MUG2;NT;NTR   200605C43.00;EquityOption;NTR;Call;43.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MVG2;NT;NTR   200605P43.00;EquityOption;NTR;Put;43.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MWG2;NT;NTR   200605C42.50;EquityOption;NTR;Call;42.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MXG2;NT;NTR   200605P42.50;EquityOption;NTR;Put;42.5000;;20200605170000;NTR;OE;20200514;20200605;;;
MYG2;NT;NTR   200605C42.00;EquityOption;NTR;Call;42.0000;;20200605170000;NTR;OE;20200514;20200605;;;
MZG2;NT;NTR   200605P42.00;EquityOption;NTR;Put;42.0000;;20200605170000;NTR;OE;20200514;20200605;;;
M0H2;NT;NTR   230120C42.00;EquityOption;NTR;Call;42.0000;;20230120170000;NTR;OE;20200514;20230120;;;
M1H2;NT;NTR   230120P42.00;EquityOption;NTR;Put;42.0000;;20230120170000;NTR;OE;20200514;20230120;;;
M2H2;NT;NTR   230120C40.00;EquityOption;NTR;Call;40.0000;;20230120170000;NTR;OE;20200514;20230120;;;
M3H2;NT;NTR   230120P40.00;EquityOption;NTR;Put;40.0000;;20230120170000;NTR;OE;20200514;20230120;;;
A6YC;R1;RY    200522C80.00;EquityOption;RY;Call;80.0000;;20200522170000;RY;OE;20200514;20200522;;;
A7YC;R1;RY    200522P80.00;EquityOption;RY;Put;80.0000;;20200522170000;RY;OE;20200514;20200522;;;
A8YC;R1;RY    200529C82.00;EquityOption;RY;Call;82.0000;;20200529170000;RY;OE;20200514;20200529;;;
A9YC;R1;RY    200529P82.00;EquityOption;RY;Put;82.0000;;20200529170000;RY;OE;20200514;20200529;;;
AAYC;R1;RY    200529C81.50;EquityOption;RY;Call;81.5000;;20200529170000;RY;OE;20200514;20200529;;;
ABYC;R1;RY    200529P81.50;EquityOption;RY;Put;81.5000;;20200529170000;RY;OE;20200514;20200529;;;
ACYC;R1;RY    200529C81.00;EquityOption;RY;Call;81.0000;;20200529170000;RY;OE;20200514;20200529;;;
ADYC;R1;RY    200529P81.00;EquityOption;RY;Put;81.0000;;20200529170000;RY;OE;20200514;20200529;;;
AEYC;R1;RY    200529C80.50;EquityOption;RY;Call;80.5000;;20200529170000;RY;OE;20200514;20200529;;;
AFYC;R1;RY    200529P80.50;EquityOption;RY;Put;80.5000;;20200529170000;RY;OE;20200514;20200529;;;
AGYC;R1;RY    200529C80.00;EquityOption;RY;Call;80.0000;;20200529170000;RY;OE;20200514;20200529;;;
AHYC;R1;RY    200529P80.00;EquityOption;RY;Put;80.0000;;20200529170000;RY;OE;20200514;20200529;;;
AIYC;R1;RY    200605C82.00;EquityOption;RY;Call;82.0000;;20200605170000;RY;OE;20200514;20200605;;;
AJYC;R1;RY    200605P82.00;EquityOption;RY;Put;82.0000;;20200605170000;RY;OE;20200514;20200605;;;
AKYC;R1;RY    200605C81.50;EquityOption;RY;Call;81.5000;;20200605170000;RY;OE;20200514;20200605;;;
ALYC;R1;RY    200605P81.50;EquityOption;RY;Put;81.5000;;20200605170000;RY;OE;20200514;20200605;;;
AMYC;R1;RY    200605C81.00;EquityOption;RY;Call;81.0000;;20200605170000;RY;OE;20200514;20200605;;;
ANYC;R1;RY    200605P81.00;EquityOption;RY;Put;81.0000;;20200605170000;RY;OE;20200514;20200605;;;
AOYC;R1;RY    200605C80.50;EquityOption;RY;Call;80.5000;;20200605170000;RY;OE;20200514;20200605;;;
APYC;R1;RY    200605P80.50;EquityOption;RY;Put;80.5000;;20200605170000;RY;OE;20200514;20200605;;;
AQYC;R1;RY    200605C80.00;EquityOption;RY;Call;80.0000;;20200605170000;RY;OE;20200514;20200605;;;
ARYC;R1;RY    200605P80.00;EquityOption;RY;Put;80.0000;;20200605170000;RY;OE;20200514;20200605;;;
ASYC;R1;RY    230120C80.00;EquityOption;RY;Call;80.0000;;20230120170000;RY;OE;20200514;20230120;;;
ATYC;R1;RY    230120P80.00;EquityOption;RY;Put;80.0000;;20230120170000;RY;OE;20200514;20230120;;;
AUYC;R1;RY    230120C78.00;EquityOption;RY;Call;78.0000;;20230120170000;RY;OE;20200514;20230120;;;
AVYC;R1;RY    230120P78.00;EquityOption;RY;Put;78.0000;;20230120170000;RY;OE;20200514;20230120;;;
AFK7;S3;SLF   200605C45.50;EquityOption;SLF;Call;45.5000;;20200605170000;SLF;OE;20200514;20200605;;;
AGK7;S3;SLF   200605P45.50;EquityOption;SLF;Put;45.5000;;20200605170000;SLF;OE;20200514;20200605;;;
AHK7;S3;SLF   200605C45.00;EquityOption;SLF;Call;45.0000;;20200605170000;SLF;OE;20200514;20200605;;;
AIK7;S3;SLF   200605P45.00;EquityOption;SLF;Put;45.0000;;20200605170000;SLF;OE;20200514;20200605;;;
AJK7;S3;SLF   200605C44.50;EquityOption;SLF;Call;44.5000;;20200605170000;SLF;OE;20200514;20200605;;;
AKK7;S3;SLF   200605P44.50;EquityOption;SLF;Put;44.5000;;20200605170000;SLF;OE;20200514;20200605;;;
ALK7;S3;SLF   200605C44.00;EquityOption;SLF;Call;44.0000;;20200605170000;SLF;OE;20200514;20200605;;;
AMK7;S3;SLF   200605P44.00;EquityOption;SLF;Put;44.0000;;20200605170000;SLF;OE;20200514;20200605;;;
ANK7;S3;SLF   200605C43.50;EquityOption;SLF;Call;43.5000;;20200605170000;SLF;OE;20200514;20200605;;;
AOK7;S3;SLF   200605P43.50;EquityOption;SLF;Put;43.5000;;20200605170000;SLF;OE;20200514;20200605;;;
APK7;S3;SLF   230120C42.00;EquityOption;SLF;Call;42.0000;;20230120170000;SLF;OE;20200514;20230120;;;
AQK7;S3;SLF   230120P42.00;EquityOption;SLF;Put;42.0000;;20230120170000;SLF;OE;20200514;20230120;;;
AVXB;T0;TD    200529C54.00;EquityOption;TD;Call;54.0000;;20200529170000;TD;OE;20200514;20200529;;;
AWXB;T0;TD    200529P54.00;EquityOption;TD;Put;54.0000;;20200529170000;TD;OE;20200514;20200529;;;
AXXB;T0;TD    200529C53.50;EquityOption;TD;Call;53.5000;;20200529170000;TD;OE;20200514;20200529;;;
AYXB;T0;TD    200529P53.50;EquityOption;TD;Put;53.5000;;20200529170000;TD;OE;20200514;20200529;;;
AZXB;T0;TD    200529C53.00;EquityOption;TD;Call;53.0000;;20200529170000;TD;OE;20200514;20200529;;;
A0YB;T0;TD    200529P53.00;EquityOption;TD;Put;53.0000;;20200529170000;TD;OE;20200514;20200529;;;
A1YB;T0;TD    200529C52.50;EquityOption;TD;Call;52.5000;;20200529170000;TD;OE;20200514;20200529;;;
A2YB;T0;TD    200529P52.50;EquityOption;TD;Put;52.5000;;20200529170000;TD;OE;20200514;20200529;;;
A3YB;T0;TD    200605C54.00;EquityOption;TD;Call;54.0000;;20200605170000;TD;OE;20200514;20200605;;;
A4YB;T0;TD    200605P54.00;EquityOption;TD;Put;54.0000;;20200605170000;TD;OE;20200514;20200605;;;
A5YB;T0;TD    200605C53.50;EquityOption;TD;Call;53.5000;;20200605170000;TD;OE;20200514;20200605;;;
A6YB;T0;TD    200605P53.50;EquityOption;TD;Put;53.5000;;20200605170000;TD;OE;20200514;20200605;;;
A7YB;T0;TD    200605C53.00;EquityOption;TD;Call;53.0000;;20200605170000;TD;OE;20200514;20200605;;;
A8YB;T0;TD    200605P53.00;EquityOption;TD;Put;53.0000;;20200605170000;TD;OE;20200514;20200605;;;
A9YB;T0;TD    200605C52.50;EquityOption;TD;Call;52.5000;;20200605170000;TD;OE;20200514;20200605;;;
AAYB;T0;TD    200605P52.50;EquityOption;TD;Put;52.5000;;20200605170000;TD;OE;20200514;20200605;;;
ABYB;T0;TD    230120C52.00;EquityOption;TD;Call;52.0000;;20230120170000;TD;OE;20200514;20230120;;;
ACYB;T0;TD    230120P52.00;EquityOption;TD;Put;52.0000;;20230120170000;TD;OE;20200514;20230120;;;
ADYB;T0;TD    230120C50.00;EquityOption;TD;Call;50.0000;;20230120170000;TD;OE;20200514;20230120;;;
AEYB;T0;TD    230120P50.00;EquityOption;TD;Put;50.0000;;20230120170000;TD;OE;20200514;20230120;;;
AUX8;T5;TRP   200522C60.50;EquityOption;TRP;Call;60.5000;;20200522170000;TRP;OE;20200514;20200522;;;
AVX8;T5;TRP   200522P60.50;EquityOption;TRP;Put;60.5000;;20200522170000;TRP;OE;20200514;20200522;;;
AWX8;T5;TRP   200522C60.00;EquityOption;TRP;Call;60.0000;;20200522170000;TRP;OE;20200514;20200522;;;
AXX8;T5;TRP   200522P60.00;EquityOption;TRP;Put;60.0000;;20200522170000;TRP;OE;20200514;20200522;;;
AYX8;T5;TRP   200529C61.50;EquityOption;TRP;Call;61.5000;;20200529170000;TRP;OE;20200514;20200529;;;
AZX8;T5;TRP   200529P61.50;EquityOption;TRP;Put;61.5000;;20200529170000;TRP;OE;20200514;20200529;;;
A0Y8;T5;TRP   200529C61.00;EquityOption;TRP;Call;61.0000;;20200529170000;TRP;OE;20200514;20200529;;;
A1Y8;T5;TRP   200529P61.00;EquityOption;TRP;Put;61.0000;;20200529170000;TRP;OE;20200514;20200529;;;
A2Y8;T5;TRP   200529C60.50;EquityOption;TRP;Call;60.5000;;20200529170000;TRP;OE;20200514;20200529;;;
A3Y8;T5;TRP   200529P60.50;EquityOption;TRP;Put;60.5000;;20200529170000;TRP;OE;20200514;20200529;;;
A4Y8;T5;TRP   200529C60.00;EquityOption;TRP;Call;60.0000;;20200529170000;TRP;OE;20200514;20200529;;;
A5Y8;T5;TRP   200529P60.00;EquityOption;TRP;Put;60.0000;;20200529170000;TRP;OE;20200514;20200529;;;
A6Y8;T5;TRP   200605C62.00;EquityOption;TRP;Call;62.0000;;20200605170000;TRP;OE;20200514;20200605;;;
A7Y8;T5;TRP   200605P62.00;EquityOption;TRP;Put;62.0000;;20200605170000;TRP;OE;20200514;20200605;;;
A8Y8;T5;TRP   200605C61.50;EquityOption;TRP;Call;61.5000;;20200605170000;TRP;OE;20200514;20200605;;;
A9Y8;T5;TRP   200605P61.50;EquityOption;TRP;Put;61.5000;;20200605170000;TRP;OE;20200514;20200605;;;
AAY8;T5;TRP   200605C61.00;EquityOption;TRP;Call;61.0000;;20200605170000;TRP;OE;20200514;20200605;;;
ABY8;T5;TRP   200605P61.00;EquityOption;TRP;Put;61.0000;;20200605170000;TRP;OE;20200514;20200605;;;
ACY8;T5;TRP   200605C60.50;EquityOption;TRP;Call;60.5000;;20200605170000;TRP;OE;20200514;20200605;;;
ADY8;T5;TRP   200605P60.50;EquityOption;TRP;Put;60.5000;;20200605170000;TRP;OE;20200514;20200605;;;
AEY8;T5;TRP   200605C60.00;EquityOption;TRP;Call;60.0000;;20200605170000;TRP;OE;20200514;20200605;;;
AFY8;T5;TRP   200605P60.00;EquityOption;TRP;Put;60.0000;;20200605170000;TRP;OE;20200514;20200605;;;
AGY8;T5;TRP   230120C60.00;EquityOption;TRP;Call;60.0000;;20230120170000;TRP;OE;20200514;20230120;;;
AHY8;T5;TRP   230120P60.00;EquityOption;TRP;Put;60.0000;;20230120170000;TRP;OE;20200514;20230120;;;
AIY8;T5;TRP   230120C58.00;EquityOption;TRP;Call;58.0000;;20230120170000;TRP;OE;20200514;20230120;;;
AJY8;T5;TRP   230120P58.00;EquityOption;TRP;Put;58.0000;;20230120170000;TRP;OE;20200514;20230120;;;
AZY9;B0;BCE   200522C53.50;EquityOption;BCE;Call;53.5000;;20200522170000;BCE;OE;20200514;20200522;;;
A0Z9;B0;BCE   200522P53.50;EquityOption;BCE;Put;53.5000;;20200522170000;BCE;OE;20200514;20200522;;;
A1Z9;B0;BCE   200522C53.00;EquityOption;BCE;Call;53.0000;;20200522170000;BCE;OE;20200514;20200522;;;
A2Z9;B0;BCE   200522P53.00;EquityOption;BCE;Put;53.0000;;20200522170000;BCE;OE;20200514;20200522;;;
A3Z9;B0;BCE   200522C52.50;EquityOption;BCE;Call;52.5000;;20200522170000;BCE;OE;20200514;20200522;;;
A4Z9;B0;BCE   200522P52.50;EquityOption;BCE;Put;52.5000;;20200522170000;BCE;OE;20200514;20200522;;;
A5Z9;B0;BCE   200529C53.50;EquityOption;BCE;Call;53.5000;;20200529170000;BCE;OE;20200514;20200529;;;
A6Z9;B0;BCE   200529P53.50;EquityOption;BCE;Put;53.5000;;20200529170000;BCE;OE;20200514;20200529;;;
A7Z9;B0;BCE   200529C53.00;EquityOption;BCE;Call;53.0000;;20200529170000;BCE;OE;20200514;20200529;;;
A8Z9;B0;BCE   200529P53.00;EquityOption;BCE;Put;53.0000;;20200529170000;BCE;OE;20200514;20200529;;;
A9Z9;B0;BCE   200529C52.50;EquityOption;BCE;Call;52.5000;;20200529170000;BCE;OE;20200514;20200529;;;
AAZ9;B0;BCE   200529P52.50;EquityOption;BCE;Put;52.5000;;20200529170000;BCE;OE;20200514;20200529;;;
ABZ9;B0;BCE   200605C54.00;EquityOption;BCE;Call;54.0000;;20200605170000;BCE;OE;20200514;20200605;;;
ACZ9;B0;BCE   200605P54.00;EquityOption;BCE;Put;54.0000;;20200605170000;BCE;OE;20200514;20200605;;;
ADZ9;B0;BCE   200605C53.50;EquityOption;BCE;Call;53.5000;;20200605170000;BCE;OE;20200514;20200605;;;
AEZ9;B0;BCE   200605P53.50;EquityOption;BCE;Put;53.5000;;20200605170000;BCE;OE;20200514;20200605;;;
AFZ9;B0;BCE   200605C53.00;EquityOption;BCE;Call;53.0000;;20200605170000;BCE;OE;20200514;20200605;;;
AGZ9;B0;BCE   200605P53.00;EquityOption;BCE;Put;53.0000;;20200605170000;BCE;OE;20200514;20200605;;;
AHZ9;B0;BCE   200605C52.50;EquityOption;BCE;Call;52.5000;;20200605170000;BCE;OE;20200514;20200605;;;
AIZ9;B0;BCE   200605P52.50;EquityOption;BCE;Put;52.5000;;20200605170000;BCE;OE;20200514;20200605;;;
AJZ9;B0;BCE   200717C44.00;EquityOption;BCE;Call;44.0000;;20200717170000;BCE;OE;20200514;20200717;;;
AKZ9;B0;BCE   200717P44.00;EquityOption;BCE;Put;44.0000;;20200717170000;BCE;OE;20200514;20200717;;;
AY93;G4;GIB   200717C82.00;EquityOption;GIB;Call;82.0000;;20200717170000;GIB.A;OE;20200514;20200717;;;
AZ93;G4;GIB   200717P82.00;EquityOption;GIB;Put;82.0000;;20200717170000;GIB.A;OE;20200514;20200717;;;
MKS0;P5;PAAS  200717C28.00;EquityOption;PAAS;Call;28.0000;;20200717170000;PAAS;OE;20200514;20200717;;;
MLS0;P5;PAAS  200717P28.00;EquityOption;PAAS;Put;28.0000;;20200717170000;PAAS;OE;20200514;20200717;;;
MAX0;48;VET   230120C4.00;EquityOption;VET;Call;4.0000;;20230120170000;VET;OE;20200514;20230120;;;
MBX0;48;VET   230120P4.00;EquityOption;VET;Put;4.0000;;20230120170000;VET;OE;20200514;20230120;;;
MK02;70;AQN   200522C16.50;EquityOption;AQN;Call;16.5000;;20200522170000;AQN;OE;20200514;20200522;;;
ML02;70;AQN   200522P16.50;EquityOption;AQN;Put;16.5000;;20200522170000;AQN;OE;20200514;20200522;;;
MM02;70;AQN   200529C16.50;EquityOption;AQN;Call;16.5000;;20200529170000;AQN;OE;20200514;20200529;;;
MN02;70;AQN   200529P16.50;EquityOption;AQN;Put;16.5000;;20200529170000;AQN;OE;20200514;20200529;;;
MO02;70;AQN   200605C16.50;EquityOption;AQN;Call;16.5000;;20200605170000;AQN;OE;20200514;20200605;;;
MP02;70;AQN   200605P16.50;EquityOption;AQN;Put;16.5000;;20200605170000;AQN;OE;20200514;20200605;;;
MQ02;70;AQN   210115C17.00;EquityOption;AQN;Call;17.0000;;20210115170000;AQN;OE;20200514;20210115;;;
MR02;70;AQN   210115P17.00;EquityOption;AQN;Put;17.0000;;20210115170000;AQN;OE;20200514;20210115;;;
MOM0;74;EFX   210115C3.00;EquityOption;EFX;Call;3.0000;;20210115170000;EFX;OE;20200514;20210115;;;
MPM0;74;EFX   210115P3.00;EquityOption;EFX;Put;3.0000;;20210115170000;EFX;OE;20200514;20210115;;;
M2U0;7N;OSB   210115C22.00;EquityOption;OSB;Call;22.0000;;20210115170000;OSB;OE;20200514;20210115;;;
M3U0;7N;OSB   210115P22.00;EquityOption;OSB;Put;22.0000;;20210115170000;OSB;OE;20200514;20210115;;;
M4U0;7N;OSB   210115C21.00;EquityOption;OSB;Call;21.0000;;20210115170000;OSB;OE;20200514;20210115;;;
M5U0;7N;OSB   210115P21.00;EquityOption;OSB;Put;21.0000;;20210115170000;OSB;OE;20200514;20210115;;;
MMR0;8K;SRU   200619C16.00;EquityOption;SRU;Call;16.0000;;20200619170000;SRUu;OE;20200514;20200619;;;
MNR0;8K;SRU   200619P16.00;EquityOption;SRU;Put;16.0000;;20200619170000;SRUu;OE;20200514;20200619;;;
MOR0;8K;SRU   210115C16.00;EquityOption;SRU;Call;16.0000;;20210115170000;SRUu;OE;20200514;20210115;;;
MPR0;8K;SRU   210115P16.00;EquityOption;SRU;Put;16.0000;;20210115170000;SRUu;OE;20200514;20210115;;;
MW91;93;MAXR  200619C11.00;EquityOption;MAXR;Call;11.0000;;20200619170000;MAXR;OE;20200514;20200619;;;
MX91;93;MAXR  200619P11.00;EquityOption;MAXR;Put;11.0000;;20200619170000;MAXR;OE;20200514;20200619;;;
M6M0;A8;ATA   210115C19.00;EquityOption;ATA;Call;19.0000;;20210115170000;ATA;OE;20200514;20210115;;;
M7M0;A8;ATA   210115P19.00;EquityOption;ATA;Put;19.0000;;20210115170000;ATA;OE;20200514;20210115;;;
M2O0;BI;BEI   210115C23.00;EquityOption;BEI;Call;23.0000;;20210115170000;BEIu;OE;20200514;20210115;;;
M3O0;BI;BEI   210115P23.00;EquityOption;BEI;Put;23.0000;;20210115170000;BEIu;OE;20200514;20210115;;;
M4O0;BI;BEI   210115C22.00;EquityOption;BEI;Call;22.0000;;20210115170000;BEIu;OE;20200514;20210115;;;
M5O0;BI;BEI   210115P22.00;EquityOption;BEI;Put;22.0000;;20210115170000;BEIu;OE;20200514;20210115;;;
ME11;CI;CIGI  200619C60.00;EquityOption;CIGI;Call;60.0000;;20200619170000;CIGI;OE;20200514;20200619;;;
MF11;CI;CIGI  200619P60.00;EquityOption;CIGI;Put;60.0000;;20200619170000;CIGI;OE;20200514;20200619;;;
MG11;CI;CIGI  200619C58.00;EquityOption;CIGI;Call;58.0000;;20200619170000;CIGI;OE;20200514;20200619;;;
MH11;CI;CIGI  200619P58.00;EquityOption;CIGI;Put;58.0000;;20200619170000;CIGI;OE;20200514;20200619;;;
MI11;CI;CIGI  210115C60.00;EquityOption;CIGI;Call;60.0000;;20210115170000;CIGI;OE;20200514;20210115;;;
MJ11;CI;CIGI  210115P60.00;EquityOption;CIGI;Put;60.0000;;20210115170000;CIGI;OE;20200514;20210115;;;
MK11;CI;CIGI  210115C58.00;EquityOption;CIGI;Call;58.0000;;20210115170000;CIGI;OE;20200514;20210115;;;
ML11;CI;CIGI  210115P58.00;EquityOption;CIGI;Put;58.0000;;20210115170000;CIGI;OE;20200514;20210115;;;
M0B2;D4;DOL   200522C40.00;EquityOption;DOL;Call;40.0000;;20200522170000;DOL;OE;20200514;20200522;;;
M1B2;D4;DOL   200522P40.00;EquityOption;DOL;Put;40.0000;;20200522170000;DOL;OE;20200514;20200522;;;
M2B2;D4;DOL   200529C40.00;EquityOption;DOL;Call;40.0000;;20200529170000;DOL;OE;20200514;20200529;;;
M3B2;D4;DOL   200529P40.00;EquityOption;DOL;Put;40.0000;;20200529170000;DOL;OE;20200514;20200529;;;
M4B2;D4;DOL   200605C40.50;EquityOption;DOL;Call;40.5000;;20200605170000;DOL;OE;20200514;20200605;;;
M5B2;D4;DOL   200605P40.50;EquityOption;DOL;Put;40.5000;;20200605170000;DOL;OE;20200514;20200605;;;
M6B2;D4;DOL   200605C40.00;EquityOption;DOL;Call;40.0000;;20200605170000;DOL;OE;20200514;20200605;;;
M7B2;D4;DOL   200605P40.00;EquityOption;DOL;Put;40.0000;;20200605170000;DOL;OE;20200514;20200605;;;
M8B2;D4;DOL   210115C38.00;EquityOption;DOL;Call;38.0000;;20210115170000;DOL;OE;20200514;20210115;;;
