InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY72;GR;ZAG   230120C13.00;EquityOption;ZAG;Call;13.0000;;20230120;ZAG;OA;20220909;20230120;;;20230120160000;
MZ72;GR;ZAG   230120P13.00;EquityOption;ZAG;Put;13.0000;;20230120;ZAG;OA;20220909;20230120;;;20230120160000;
M082;GR;ZAG   230217C13.00;EquityOption;ZAG;Call;13.0000;;20230217;ZAG;OA;20220909;20230217;;;20230217160000;
M182;GR;ZAG   230217P13.00;EquityOption;ZAG;Put;13.0000;;20230217;ZAG;OA;20220909;20230217;;;20230217160000;
M6A4;69;BTE   220923C5.00;EquityOption;BTE;Call;5.0000;;20220923;BTE;OE;20220909;20220923;;;20220923160000;
M7A4;69;BTE   220923P5.00;EquityOption;BTE;Put;5.0000;;20220923;BTE;OE;20220909;20220923;;;20220923160000;
M8A4;69;BTE   220930C5.00;EquityOption;BTE;Call;5.0000;;20220930;BTE;OE;20220909;20220930;;;20220930160000;
M9A4;69;BTE   220930P5.00;EquityOption;BTE;Put;5.0000;;20220930;BTE;OE;20220909;20220930;;;20220930160000;
MAA4;69;BTE   221007C5.00;EquityOption;BTE;Call;5.0000;;20221007;BTE;OE;20220909;20221007;;;20221007160000;
MBA4;69;BTE   221007P5.00;EquityOption;BTE;Put;5.0000;;20221007;BTE;OE;20220909;20221007;;;20221007160000;
MCA4;69;BTE   230217C5.00;EquityOption;BTE;Call;5.0000;;20230217;BTE;OE;20220909;20230217;;;20230217160000;
MDA4;69;BTE   230217P5.00;EquityOption;BTE;Put;5.0000;;20230217;BTE;OE;20220909;20230217;;;20230217160000;
MO81;96;GEI   230217C22.50;EquityOption;GEI;Call;22.5000;;20230217;GEI;OE;20220909;20230217;;;20230217160000;
MP81;96;GEI   230217P22.50;EquityOption;GEI;Put;22.5000;;20230217;GEI;OE;20220909;20230217;;;20230217160000;
ANYE;B5;BNS   221007C76.00;EquityOption;BNS;Call;76.0000;;20221007;BNS;OE;20220909;20221007;;;20221007160000;
AOYE;B5;BNS   221007P76.00;EquityOption;BNS;Put;76.0000;;20221007;BNS;OE;20220909;20221007;;;20221007160000;
APYE;B5;BNS   221007C77.00;EquityOption;BNS;Call;77.0000;;20221007;BNS;OE;20220909;20221007;;;20221007160000;
AQYE;B5;BNS   221007P77.00;EquityOption;BNS;Put;77.0000;;20221007;BNS;OE;20220909;20221007;;;20221007160000;
MUZ1;Q4;POU   221007C29.00;EquityOption;POU;Call;29.0000;;20221007;POU;OE;20220909;20221007;;;20221007160000;
MVZ1;Q4;POU   221007P29.00;EquityOption;POU;Put;29.0000;;20221007;POU;OE;20220909;20221007;;;20221007160000;
AYLA;R2;RCI   220923C50.00;EquityOption;RCI;Call;50.0000;;20220923;RCI.B;OE;20220909;20220923;;;20220923160000;
AZLA;R2;RCI   220923P50.00;EquityOption;RCI;Put;50.0000;;20220923;RCI.B;OE;20220909;20220923;;;20220923160000;
A0MA;R2;RCI   220930C50.00;EquityOption;RCI;Call;50.0000;;20220930;RCI.B;OE;20220909;20220930;;;20220930160000;
A1MA;R2;RCI   220930P50.00;EquityOption;RCI;Put;50.0000;;20220930;RCI.B;OE;20220909;20220930;;;20220930160000;
A2MA;R2;RCI   221007C50.00;EquityOption;RCI;Call;50.0000;;20221007;RCI.B;OE;20220909;20221007;;;20221007160000;
A3MA;R2;RCI   221007P50.00;EquityOption;RCI;Put;50.0000;;20221007;RCI.B;OE;20220909;20221007;;;20221007160000;
A4MA;R2;RCI   250117C45.00;EquityOption;RCI;Call;45.0000;;20250117;RCI.B;OE;20220909;20250117;;;20250117160000;
A5MA;R2;RCI   250117P45.00;EquityOption;RCI;Put;45.0000;;20250117;RCI.B;OE;20220909;20250117;;;20250117160000;
MAP9;T1;TECK  221007C45.50;EquityOption;TECK;Call;45.5000;;20221007;TECK.B;OE;20220909;20221007;;;20221007160000;
MBP9;T1;TECK  221007P45.50;EquityOption;TECK;Put;45.5000;;20221007;TECK.B;OE;20220909;20221007;;;20221007160000;
M687;V6;ATD   221007C54.00;EquityOption;ATD;Call;54.0000;;20221007;ATD;OE;20220909;20221007;;;20221007160000;
M787;V6;ATD   221007P54.00;EquityOption;ATD;Put;54.0000;;20221007;ATD;OE;20220909;20221007;;;20221007160000;
M0O5;VA;EFN   221007C18.50;EquityOption;EFN;Call;18.5000;;20221007;EFN;OE;20220909;20221007;;;20221007160000;
M1O5;VA;EFN   221007P18.50;EquityOption;EFN;Put;18.5000;;20221007;EFN;OE;20220909;20221007;;;20221007160000;
MAB1;81;KEY   230217C27.00;EquityOption;KEY;Call;27.0000;;20230217;KEY;OE;20220909;20230217;;;20230217160000;
MBB1;81;KEY   230217P27.00;EquityOption;KEY;Put;27.0000;;20230217;KEY;OE;20220909;20230217;;;20230217160000;
M6X4;CV;CRON  221007C5.00;EquityOption;CRON;Call;5.0000;;20221007;CRON;OE;20220909;20221007;;;20221007160000;
M7X4;CV;CRON  221007P5.00;EquityOption;CRON;Put;5.0000;;20221007;CRON;OE;20220909;20221007;;;20221007160000;
MBG1;DN;TRQ   221021C45.00;EquityOption;TRQ;Call;45.0000;;20221021;TRQ;OE;20220909;20221021;;;20221021160000;
MCG1;DN;TRQ   221021P45.00;EquityOption;TRQ;Put;45.0000;;20221021;TRQ;OE;20220909;20221021;;;20221021160000;
MDG1;DN;TRQ   221118C45.00;EquityOption;TRQ;Call;45.0000;;20221118;TRQ;OE;20220909;20221118;;;20221118160000;
MEG1;DN;TRQ   221118P45.00;EquityOption;TRQ;Put;45.0000;;20221118;TRQ;OE;20220909;20221118;;;20221118160000;
MFG1;DN;TRQ   221216C45.00;EquityOption;TRQ;Call;45.0000;;20221216;TRQ;OE;20220909;20221216;;;20221216160000;
MGG1;DN;TRQ   221216P45.00;EquityOption;TRQ;Put;45.0000;;20221216;TRQ;OE;20220909;20221216;;;20221216160000;
MHG1;DN;TRQ   230120C45.00;EquityOption;TRQ;Call;45.0000;;20230120;TRQ;OE;20220909;20230120;;;20230120160000;
MIG1;DN;TRQ   230120P45.00;EquityOption;TRQ;Put;45.0000;;20230120;TRQ;OE;20220909;20230120;;;20230120160000;
MJG1;DN;TRQ   230217C45.00;EquityOption;TRQ;Call;45.0000;;20230217;TRQ;OE;20220909;20230217;;;20230217160000;
MKG1;DN;TRQ   230217P45.00;EquityOption;TRQ;Put;45.0000;;20230217;TRQ;OE;20220909;20230217;;;20230217160000;
MBJK;JS;SHOP  221007C50.00;EquityOption;SHOP;Call;50.0000;;20221007;SHOP;OE;20220909;20221007;;;20221007160000;
MCJK;JS;SHOP  221007P50.00;EquityOption;SHOP;Put;50.0000;;20221007;SHOP;OE;20220909;20221007;;;20221007160000;
AQF4;P3;PD    230217C70.00;EquityOption;PD;Call;70.0000;;20230217;PD;OE;20220909;20230217;;;20230217160000;
ARF4;P3;PD    230217P70.00;EquityOption;PD;Put;70.0000;;20230217;PD;OE;20220909;20230217;;;20230217160000;
MAL1;R8;RBA   230217C82.00;EquityOption;RBA;Call;82.0000;;20230217;RBA;OE;20220909;20230217;;;20230217160000;
MBL1;R8;RBA   230217P82.00;EquityOption;RBA;Put;82.0000;;20230217;RBA;OE;20220909;20230217;;;20230217160000;
MEC1;WS;WSP   221118C190.00;EquityOption;WSP;Call;190.0000;;20221118;WSP;OE;20220909;20221118;;;20221118160000;
MFC1;WS;WSP   221118P190.00;EquityOption;WSP;Put;190.0000;;20221118;WSP;OE;20220909;20221118;;;20221118160000;
MGC1;WS;WSP   230120C190.00;EquityOption;WSP;Call;190.0000;;20230120;WSP;OE;20220909;20230120;;;20230120160000;
MHC1;WS;WSP   230120P190.00;EquityOption;WSP;Put;190.0000;;20230120;WSP;OE;20220909;20230120;;;20230120160000;
MIC1;WS;WSP   230217C190.00;EquityOption;WSP;Call;190.0000;;20230217;WSP;OE;20220909;20230217;;;20230217160000;
MJC1;WS;WSP   230217P190.00;EquityOption;WSP;Put;190.0000;;20230217;WSP;OE;20220909;20230217;;;20230217160000;
A11C;X4;XEG   221007C17.00;EquityOption;XEG;Call;17.0000;;20221007;XEG;OA;20220909;20221007;;;20221007160000;
A21C;X4;XEG   221007P17.00;EquityOption;XEG;Put;17.0000;;20221007;XEG;OA;20220909;20221007;;;20221007160000;
MUG3;1V;ARX   221007C20.00;EquityOption;ARX;Call;20.0000;;20221007;ARX;OE;20220909;20221007;;;20221007160000;
MVG3;1V;ARX   221007P20.00;EquityOption;ARX;Put;20.0000;;20221007;ARX;OE;20220909;20221007;;;20221007160000;
MOJ6;NT;NTR   221007C128.00;EquityOption;NTR;Call;128.0000;;20221007;NTR;OE;20220909;20221007;;;20221007160000;
MPJ6;NT;NTR   221007P128.00;EquityOption;NTR;Put;128.0000;;20221007;NTR;OE;20220909;20221007;;;20221007160000;
AEHG;R1;RY    220930C134.00;EquityOption;RY;Call;134.0000;;20220930;RY;OE;20220909;20220930;;;20220930160000;
AFHG;R1;RY    220930P134.00;EquityOption;RY;Put;134.0000;;20220930;RY;OE;20220909;20220930;;;20220930160000;
AGHG;R1;RY    221007C134.00;EquityOption;RY;Call;134.0000;;20221007;RY;OE;20220909;20221007;;;20221007160000;
AHHG;R1;RY    221007P134.00;EquityOption;RY;Put;134.0000;;20221007;RY;OE;20220909;20221007;;;20221007160000;
ABLF;T0;TD    220930C90.00;EquityOption;TD;Call;90.0000;;20220930;TD;OE;20220909;20220930;;;20220930160000;
ACLF;T0;TD    220930P90.00;EquityOption;TD;Put;90.0000;;20220930;TD;OE;20220909;20220930;;;20220930160000;
ADLF;T0;TD    221007C90.00;EquityOption;TD;Call;90.0000;;20221007;TD;OE;20220909;20221007;;;20221007160000;
AELF;T0;TD    221007P90.00;EquityOption;TD;Put;90.0000;;20221007;TD;OE;20220909;20221007;;;20221007160000;
AOAC;T5;TRP   221007C58.00;EquityOption;TRP;Call;58.0000;;20221007;TRP;OE;20220909;20221007;;;20221007160000;
APAC;T5;TRP   221007P58.00;EquityOption;TRP;Put;58.0000;;20221007;TRP;OE;20220909;20221007;;;20221007160000;
M567;UR;ACB   221007C3.00;EquityOption;ACB;Call;3.0000;;20221007;ACB;OE;20220909;20221007;;;20221007160000;
M667;UR;ACB   221007P3.00;EquityOption;ACB;Put;3.0000;;20221007;ACB;OE;20220909;20221007;;;20221007160000;
