InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ANP1;X9;XDV   210917C29.00;EquityOption;XDV;Call;29.0000;;20210917170000;XDV;OA;20210309;20210917;;;
AOP1;X9;XDV   210917P29.00;EquityOption;XDV;Put;29.0000;;20210917170000;XDV;OA;20210309;20210917;;;
MNY3;AI;AC    210312C30.00;EquityOption;AC;Call;30.0000;;20210312170000;AC;OE;20210309;20210312;;;
MOY3;AI;AC    210312P30.00;EquityOption;AC;Put;30.0000;;20210312170000;AC;OE;20210309;20210312;;;
MPY3;AI;AC    210326C30.00;EquityOption;AC;Call;30.0000;;20210326170000;AC;OE;20210309;20210326;;;
MQY3;AI;AC    210326P30.00;EquityOption;AC;Put;30.0000;;20210326170000;AC;OE;20210309;20210326;;;
MRY3;AI;AC    210401C30.00;EquityOption;AC;Call;30.0000;;20210401170000;AC;OE;20210309;20210401;;;
MSY3;AI;AC    210401P30.00;EquityOption;AC;Put;30.0000;;20210401170000;AC;OE;20210309;20210401;;;
AINE;B4;BMO   210312C110.50;EquityOption;BMO;Call;110.5000;;20210312170000;BMO;OE;20210309;20210312;;;
AJNE;B4;BMO   210312P110.50;EquityOption;BMO;Put;110.5000;;20210312170000;BMO;OE;20210309;20210312;;;
AKNE;B4;BMO   210312C111.00;EquityOption;BMO;Call;111.0000;;20210312170000;BMO;OE;20210309;20210312;;;
ALNE;B4;BMO   210312P111.00;EquityOption;BMO;Put;111.0000;;20210312170000;BMO;OE;20210309;20210312;;;
AMNE;B4;BMO   210326C110.50;EquityOption;BMO;Call;110.5000;;20210326170000;BMO;OE;20210309;20210326;;;
ANNE;B4;BMO   210326P110.50;EquityOption;BMO;Put;110.5000;;20210326170000;BMO;OE;20210309;20210326;;;
AONE;B4;BMO   210326C111.00;EquityOption;BMO;Call;111.0000;;20210326170000;BMO;OE;20210309;20210326;;;
APNE;B4;BMO   210326P111.00;EquityOption;BMO;Put;111.0000;;20210326170000;BMO;OE;20210309;20210326;;;
AQNE;B4;BMO   210401C110.50;EquityOption;BMO;Call;110.5000;;20210401170000;BMO;OE;20210309;20210401;;;
ARNE;B4;BMO   210401P110.50;EquityOption;BMO;Put;110.5000;;20210401170000;BMO;OE;20210309;20210401;;;
ASNE;B4;BMO   210401C111.00;EquityOption;BMO;Call;111.0000;;20210401170000;BMO;OE;20210309;20210401;;;
ATNE;B4;BMO   210401P111.00;EquityOption;BMO;Put;111.0000;;20210401170000;BMO;OE;20210309;20210401;;;
AXE9;E2;ENB   210326C47.50;EquityOption;ENB;Call;47.5000;;20210326170000;ENB;OE;20210309;20210326;;;
AYE9;E2;ENB   210326P47.50;EquityOption;ENB;Put;47.5000;;20210326170000;ENB;OE;20210309;20210326;;;
AZE9;E2;ENB   210401C47.50;EquityOption;ENB;Call;47.5000;;20210401170000;ENB;OE;20210309;20210401;;;
A0F9;E2;ENB   210401P47.50;EquityOption;ENB;Put;47.5000;;20210401170000;ENB;OE;20210309;20210401;;;
MWP4;F5;FTS   210326C53.00;EquityOption;FTS;Call;53.0000;;20210326170000;FTS;OE;20210309;20210326;;;
MXP4;F5;FTS   210326P53.00;EquityOption;FTS;Put;53.0000;;20210326170000;FTS;OE;20210309;20210326;;;
MYP4;F5;FTS   210326C53.50;EquityOption;FTS;Call;53.5000;;20210326170000;FTS;OE;20210309;20210326;;;
MZP4;F5;FTS   210326P53.50;EquityOption;FTS;Put;53.5000;;20210326170000;FTS;OE;20210309;20210326;;;
M0Q4;F5;FTS   210401C53.00;EquityOption;FTS;Call;53.0000;;20210401170000;FTS;OE;20210309;20210401;;;
M1Q4;F5;FTS   210401P53.00;EquityOption;FTS;Put;53.0000;;20210401170000;FTS;OE;20210309;20210401;;;
M2Q4;F5;FTS   210401C53.50;EquityOption;FTS;Call;53.5000;;20210401170000;FTS;OE;20210309;20210401;;;
M3Q4;F5;FTS   210401P53.50;EquityOption;FTS;Put;53.5000;;20210401170000;FTS;OE;20210309;20210401;;;
APJB;N0;NA    210312C86.00;EquityOption;NA;Call;86.0000;;20210312170000;NA;OE;20210309;20210312;;;
AQJB;N0;NA    210312P86.00;EquityOption;NA;Put;86.0000;;20210312170000;NA;OE;20210309;20210312;;;
ARJB;N0;NA    210312C86.50;EquityOption;NA;Call;86.5000;;20210312170000;NA;OE;20210309;20210312;;;
ASJB;N0;NA    210312P86.50;EquityOption;NA;Put;86.5000;;20210312170000;NA;OE;20210309;20210312;;;
ATJB;N0;NA    210312C87.00;EquityOption;NA;Call;87.0000;;20210312170000;NA;OE;20210309;20210312;;;
AUJB;N0;NA    210312P87.00;EquityOption;NA;Put;87.0000;;20210312170000;NA;OE;20210309;20210312;;;
AVJB;N0;NA    210312C87.50;EquityOption;NA;Call;87.5000;;20210312170000;NA;OE;20210309;20210312;;;
AWJB;N0;NA    210312P87.50;EquityOption;NA;Put;87.5000;;20210312170000;NA;OE;20210309;20210312;;;
AXJB;N0;NA    210326C86.00;EquityOption;NA;Call;86.0000;;20210326170000;NA;OE;20210309;20210326;;;
AYJB;N0;NA    210326P86.00;EquityOption;NA;Put;86.0000;;20210326170000;NA;OE;20210309;20210326;;;
AZJB;N0;NA    210326C86.50;EquityOption;NA;Call;86.5000;;20210326170000;NA;OE;20210309;20210326;;;
A0KB;N0;NA    210326P86.50;EquityOption;NA;Put;86.5000;;20210326170000;NA;OE;20210309;20210326;;;
A1KB;N0;NA    210326C87.00;EquityOption;NA;Call;87.0000;;20210326170000;NA;OE;20210309;20210326;;;
A2KB;N0;NA    210326P87.00;EquityOption;NA;Put;87.0000;;20210326170000;NA;OE;20210309;20210326;;;
A3KB;N0;NA    210326C87.50;EquityOption;NA;Call;87.5000;;20210326170000;NA;OE;20210309;20210326;;;
A4KB;N0;NA    210326P87.50;EquityOption;NA;Put;87.5000;;20210326170000;NA;OE;20210309;20210326;;;
A5KB;N0;NA    210401C86.00;EquityOption;NA;Call;86.0000;;20210401170000;NA;OE;20210309;20210401;;;
A6KB;N0;NA    210401P86.00;EquityOption;NA;Put;86.0000;;20210401170000;NA;OE;20210309;20210401;;;
A7KB;N0;NA    210401C86.50;EquityOption;NA;Call;86.5000;;20210401170000;NA;OE;20210309;20210401;;;
A8KB;N0;NA    210401P86.50;EquityOption;NA;Put;86.5000;;20210401170000;NA;OE;20210309;20210401;;;
A9KB;N0;NA    210401C87.00;EquityOption;NA;Call;87.0000;;20210401170000;NA;OE;20210309;20210401;;;
AAKB;N0;NA    210401P87.00;EquityOption;NA;Put;87.0000;;20210401170000;NA;OE;20210309;20210401;;;
ABKB;N0;NA    210401C87.50;EquityOption;NA;Call;87.5000;;20210401170000;NA;OE;20210309;20210401;;;
ACKB;N0;NA    210401P87.50;EquityOption;NA;Put;87.5000;;20210401170000;NA;OE;20210309;20210401;;;
ADKB;N0;NA    220121C90.00;EquityOption;NA;Call;90.0000;;20220121170000;NA;OE;20210309;20220121;;;
AEKB;N0;NA    220121P90.00;EquityOption;NA;Put;90.0000;;20220121170000;NA;OE;20210309;20220121;;;
AFKB;N0;NA    230120C90.00;EquityOption;NA;Call;90.0000;;20230120170000;NA;OE;20210309;20230120;;;
AGKB;N0;NA    230120P90.00;EquityOption;NA;Put;90.0000;;20230120170000;NA;OE;20210309;20230120;;;
M0E1;2F;MRE   211015C11.00;EquityOption;MRE;Call;11.0000;;20211015170000;MRE;OE;20210309;20211015;;;
M1E1;2F;MRE   211015P11.00;EquityOption;MRE;Put;11.0000;;20211015170000;MRE;OE;20210309;20211015;;;
MKL0;A4;ARE   210416C22.00;EquityOption;ARE;Call;22.0000;;20210416170000;ARE;OE;20210309;20210416;;;
MLL0;A4;ARE   210416P22.00;EquityOption;ARE;Put;22.0000;;20210416170000;ARE;OE;20210309;20210416;;;
MML0;A4;ARE   210716C22.00;EquityOption;ARE;Call;22.0000;;20210716170000;ARE;OE;20210309;20210716;;;
MNL0;A4;ARE   210716P22.00;EquityOption;ARE;Put;22.0000;;20210716170000;ARE;OE;20210309;20210716;;;
MOL0;A4;ARE   211015C22.00;EquityOption;ARE;Call;22.0000;;20211015170000;ARE;OE;20210309;20211015;;;
MPL0;A4;ARE   211015P22.00;EquityOption;ARE;Put;22.0000;;20211015170000;ARE;OE;20210309;20211015;;;
ML5D;JS;SHOP  210312C1370.00;EquityOption;SHOP;Call;1370.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MM5D;JS;SHOP  210312P1370.00;EquityOption;SHOP;Put;1370.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MN5D;JS;SHOP  210312C1360.00;EquityOption;SHOP;Call;1360.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MO5D;JS;SHOP  210312P1360.00;EquityOption;SHOP;Put;1360.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MP5D;JS;SHOP  210312C1350.00;EquityOption;SHOP;Call;1350.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MQ5D;JS;SHOP  210312P1350.00;EquityOption;SHOP;Put;1350.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MR5D;JS;SHOP  210312C1340.00;EquityOption;SHOP;Call;1340.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MS5D;JS;SHOP  210312P1340.00;EquityOption;SHOP;Put;1340.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MT5D;JS;SHOP  210312C1330.00;EquityOption;SHOP;Call;1330.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MU5D;JS;SHOP  210312P1330.00;EquityOption;SHOP;Put;1330.0000;;20210312170000;SHOP;OE;20210309;20210312;;;
MV5D;JS;SHOP  210319C1360.00;EquityOption;SHOP;Call;1360.0000;;20210319170000;SHOP;OE;20210309;20210319;;;
MW5D;JS;SHOP  210319P1360.00;EquityOption;SHOP;Put;1360.0000;;20210319170000;SHOP;OE;20210309;20210319;;;
MX5D;JS;SHOP  210319C1350.00;EquityOption;SHOP;Call;1350.0000;;20210319170000;SHOP;OE;20210309;20210319;;;
MY5D;JS;SHOP  210319P1350.00;EquityOption;SHOP;Put;1350.0000;;20210319170000;SHOP;OE;20210309;20210319;;;
MZ5D;JS;SHOP  210326C1370.00;EquityOption;SHOP;Call;1370.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M06D;JS;SHOP  210326P1370.00;EquityOption;SHOP;Put;1370.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M16D;JS;SHOP  210326C1360.00;EquityOption;SHOP;Call;1360.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M26D;JS;SHOP  210326P1360.00;EquityOption;SHOP;Put;1360.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M36D;JS;SHOP  210326C1350.00;EquityOption;SHOP;Call;1350.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M46D;JS;SHOP  210326P1350.00;EquityOption;SHOP;Put;1350.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M56D;JS;SHOP  210326C1340.00;EquityOption;SHOP;Call;1340.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M66D;JS;SHOP  210326P1340.00;EquityOption;SHOP;Put;1340.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M76D;JS;SHOP  210326C1330.00;EquityOption;SHOP;Call;1330.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M86D;JS;SHOP  210326P1330.00;EquityOption;SHOP;Put;1330.0000;;20210326170000;SHOP;OE;20210309;20210326;;;
M96D;JS;SHOP  210401C1370.00;EquityOption;SHOP;Call;1370.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MA6D;JS;SHOP  210401P1370.00;EquityOption;SHOP;Put;1370.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MB6D;JS;SHOP  210401C1360.00;EquityOption;SHOP;Call;1360.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MC6D;JS;SHOP  210401P1360.00;EquityOption;SHOP;Put;1360.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MD6D;JS;SHOP  210401C1350.00;EquityOption;SHOP;Call;1350.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
ME6D;JS;SHOP  210401P1350.00;EquityOption;SHOP;Put;1350.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MF6D;JS;SHOP  210401C1340.00;EquityOption;SHOP;Call;1340.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MG6D;JS;SHOP  210401P1340.00;EquityOption;SHOP;Put;1340.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MH6D;JS;SHOP  210401C1330.00;EquityOption;SHOP;Call;1330.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MI6D;JS;SHOP  210401P1330.00;EquityOption;SHOP;Put;1330.0000;;20210401170000;SHOP;OE;20210309;20210401;;;
MJ6D;JS;SHOP  211015C1370.00;EquityOption;SHOP;Call;1370.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MK6D;JS;SHOP  211015P1370.00;EquityOption;SHOP;Put;1370.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
ML6D;JS;SHOP  211015C1380.00;EquityOption;SHOP;Call;1380.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MM6D;JS;SHOP  211015P1380.00;EquityOption;SHOP;Put;1380.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MN6D;JS;SHOP  211015C1390.00;EquityOption;SHOP;Call;1390.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MO6D;JS;SHOP  211015P1390.00;EquityOption;SHOP;Put;1390.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MP6D;JS;SHOP  211015C1360.00;EquityOption;SHOP;Call;1360.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MQ6D;JS;SHOP  211015P1360.00;EquityOption;SHOP;Put;1360.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MR6D;JS;SHOP  211015C1350.00;EquityOption;SHOP;Call;1350.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
MS6D;JS;SHOP  211015P1350.00;EquityOption;SHOP;Put;1350.0000;;20211015170000;SHOP;OE;20210309;20211015;;;
ANF3;K5;CPX   210401C36.50;EquityOption;CPX;Call;36.5000;;20210401170000;CPX;OE;20210309;20210401;;;
AOF3;K5;CPX   210401P36.50;EquityOption;CPX;Put;36.5000;;20210401170000;CPX;OE;20210309;20210401;;;
ME90;NB;NVEI  210416C54.00;EquityOption;NVEI;Call;54.0000;;20210416170000;NVEI;OE;20210309;20210416;;;
MF90;NB;NVEI  210416P54.00;EquityOption;NVEI;Put;54.0000;;20210416170000;NVEI;OE;20210309;20210416;;;
MCX2;29;FR    210312C17.50;EquityOption;FR;Call;17.5000;;20210312170000;FR;OE;20210309;20210312;;;
MDX2;29;FR    210312P17.50;EquityOption;FR;Put;17.5000;;20210312170000;FR;OE;20210309;20210312;;;
MEX2;29;FR    210326C17.50;EquityOption;FR;Call;17.5000;;20210326170000;FR;OE;20210309;20210326;;;
MFX2;29;FR    210326P17.50;EquityOption;FR;Put;17.5000;;20210326170000;FR;OE;20210309;20210326;;;
MGX2;29;FR    210401C17.50;EquityOption;FR;Call;17.5000;;20210401170000;FR;OE;20210309;20210401;;;
MHX2;29;FR    210401P17.50;EquityOption;FR;Put;17.5000;;20210401170000;FR;OE;20210309;20210401;;;
MOX0;L3;L     211015C70.00;EquityOption;L;Call;70.0000;;20211015170000;L;OE;20210309;20211015;;;
MPX0;L3;L     211015P70.00;EquityOption;L;Put;70.0000;;20211015170000;L;OE;20210309;20211015;;;
MIS3;NT;NTR   210401C72.00;EquityOption;NTR;Call;72.0000;;20210401170000;NTR;OE;20210309;20210401;;;
MJS3;NT;NTR   210401P72.00;EquityOption;NTR;Put;72.0000;;20210401170000;NTR;OE;20210309;20210401;;;
MKS3;NT;NTR   210401C72.50;EquityOption;NTR;Call;72.5000;;20210401170000;NTR;OE;20210309;20210401;;;
MLS3;NT;NTR   210401P72.50;EquityOption;NTR;Put;72.5000;;20210401170000;NTR;OE;20210309;20210401;;;
A6EE;R1;RY    210312C115.00;EquityOption;RY;Call;115.0000;;20210312170000;RY;OE;20210309;20210312;;;
A7EE;R1;RY    210312P115.00;EquityOption;RY;Put;115.0000;;20210312170000;RY;OE;20210309;20210312;;;
A8EE;R1;RY    210312C115.50;EquityOption;RY;Call;115.5000;;20210312170000;RY;OE;20210309;20210312;;;
A9EE;R1;RY    210312P115.50;EquityOption;RY;Put;115.5000;;20210312170000;RY;OE;20210309;20210312;;;
AAEE;R1;RY    210312C116.00;EquityOption;RY;Call;116.0000;;20210312170000;RY;OE;20210309;20210312;;;
ABEE;R1;RY    210312P116.00;EquityOption;RY;Put;116.0000;;20210312170000;RY;OE;20210309;20210312;;;
ACEE;R1;RY    210312C116.50;EquityOption;RY;Call;116.5000;;20210312170000;RY;OE;20210309;20210312;;;
ADEE;R1;RY    210312P116.50;EquityOption;RY;Put;116.5000;;20210312170000;RY;OE;20210309;20210312;;;
AEEE;R1;RY    210326C115.00;EquityOption;RY;Call;115.0000;;20210326170000;RY;OE;20210309;20210326;;;
AFEE;R1;RY    210326P115.00;EquityOption;RY;Put;115.0000;;20210326170000;RY;OE;20210309;20210326;;;
AGEE;R1;RY    210326C115.50;EquityOption;RY;Call;115.5000;;20210326170000;RY;OE;20210309;20210326;;;
AHEE;R1;RY    210326P115.50;EquityOption;RY;Put;115.5000;;20210326170000;RY;OE;20210309;20210326;;;
AIEE;R1;RY    210326C116.00;EquityOption;RY;Call;116.0000;;20210326170000;RY;OE;20210309;20210326;;;
AJEE;R1;RY    210326P116.00;EquityOption;RY;Put;116.0000;;20210326170000;RY;OE;20210309;20210326;;;
AKEE;R1;RY    210326C116.50;EquityOption;RY;Call;116.5000;;20210326170000;RY;OE;20210309;20210326;;;
ALEE;R1;RY    210326P116.50;EquityOption;RY;Put;116.5000;;20210326170000;RY;OE;20210309;20210326;;;
AMEE;R1;RY    210401C115.00;EquityOption;RY;Call;115.0000;;20210401170000;RY;OE;20210309;20210401;;;
ANEE;R1;RY    210401P115.00;EquityOption;RY;Put;115.0000;;20210401170000;RY;OE;20210309;20210401;;;
AOEE;R1;RY    210401C115.50;EquityOption;RY;Call;115.5000;;20210401170000;RY;OE;20210309;20210401;;;
APEE;R1;RY    210401P115.50;EquityOption;RY;Put;115.5000;;20210401170000;RY;OE;20210309;20210401;;;
AQEE;R1;RY    210401C116.00;EquityOption;RY;Call;116.0000;;20210401170000;RY;OE;20210309;20210401;;;
AREE;R1;RY    210401P116.00;EquityOption;RY;Put;116.0000;;20210401170000;RY;OE;20210309;20210401;;;
ASEE;R1;RY    210401C116.50;EquityOption;RY;Call;116.5000;;20210401170000;RY;OE;20210309;20210401;;;
ATEE;R1;RY    210401P116.50;EquityOption;RY;Put;116.5000;;20210401170000;RY;OE;20210309;20210401;;;
AHL8;S3;SLF   210312C66.00;EquityOption;SLF;Call;66.0000;;20210312170000;SLF;OE;20210309;20210312;;;
AIL8;S3;SLF   210312P66.00;EquityOption;SLF;Put;66.0000;;20210312170000;SLF;OE;20210309;20210312;;;
AJL8;S3;SLF   210326C66.00;EquityOption;SLF;Call;66.0000;;20210326170000;SLF;OE;20210309;20210326;;;
AKL8;S3;SLF   210326P66.00;EquityOption;SLF;Put;66.0000;;20210326170000;SLF;OE;20210309;20210326;;;
ALL8;S3;SLF   210401C66.00;EquityOption;SLF;Call;66.0000;;20210401170000;SLF;OE;20210309;20210401;;;
AML8;S3;SLF   210401P66.00;EquityOption;SLF;Put;66.0000;;20210401170000;SLF;OE;20210309;20210401;;;
ANL8;S3;SLF   210416C78.00;EquityOption;SLF;Call;78.0000;;20210416170000;SLF;OE;20210309;20210416;;;
AOL8;S3;SLF   210416P78.00;EquityOption;SLF;Put;78.0000;;20210416170000;SLF;OE;20210309;20210416;;;
APL8;S3;SLF   210716C78.00;EquityOption;SLF;Call;78.0000;;20210716170000;SLF;OE;20210309;20210716;;;
AQL8;S3;SLF   210716P78.00;EquityOption;SLF;Put;78.0000;;20210716170000;SLF;OE;20210309;20210716;;;
ARL8;S3;SLF   211015C78.00;EquityOption;SLF;Call;78.0000;;20211015170000;SLF;OE;20210309;20211015;;;
ASL8;S3;SLF   211015P78.00;EquityOption;SLF;Put;78.0000;;20211015170000;SLF;OE;20210309;20211015;;;
A98D;T0;TD    210312C82.00;EquityOption;TD;Call;82.0000;;20210312170000;TD;OE;20210309;20210312;;;
AA8D;T0;TD    210312P82.00;EquityOption;TD;Put;82.0000;;20210312170000;TD;OE;20210309;20210312;;;
AB8D;T0;TD    210312C82.50;EquityOption;TD;Call;82.5000;;20210312170000;TD;OE;20210309;20210312;;;
AC8D;T0;TD    210312P82.50;EquityOption;TD;Put;82.5000;;20210312170000;TD;OE;20210309;20210312;;;
AD8D;T0;TD    210312C83.00;EquityOption;TD;Call;83.0000;;20210312170000;TD;OE;20210309;20210312;;;
AE8D;T0;TD    210312P83.00;EquityOption;TD;Put;83.0000;;20210312170000;TD;OE;20210309;20210312;;;
AF8D;T0;TD    210326C82.00;EquityOption;TD;Call;82.0000;;20210326170000;TD;OE;20210309;20210326;;;
AG8D;T0;TD    210326P82.00;EquityOption;TD;Put;82.0000;;20210326170000;TD;OE;20210309;20210326;;;
AH8D;T0;TD    210326C82.50;EquityOption;TD;Call;82.5000;;20210326170000;TD;OE;20210309;20210326;;;
AI8D;T0;TD    210326P82.50;EquityOption;TD;Put;82.5000;;20210326170000;TD;OE;20210309;20210326;;;
AJ8D;T0;TD    210326C83.00;EquityOption;TD;Call;83.0000;;20210326170000;TD;OE;20210309;20210326;;;
AK8D;T0;TD    210326P83.00;EquityOption;TD;Put;83.0000;;20210326170000;TD;OE;20210309;20210326;;;
AL8D;T0;TD    210401C82.00;EquityOption;TD;Call;82.0000;;20210401170000;TD;OE;20210309;20210401;;;
AM8D;T0;TD    210401P82.00;EquityOption;TD;Put;82.0000;;20210401170000;TD;OE;20210309;20210401;;;
AN8D;T0;TD    210401C82.50;EquityOption;TD;Call;82.5000;;20210401170000;TD;OE;20210309;20210401;;;
AO8D;T0;TD    210401P82.50;EquityOption;TD;Put;82.5000;;20210401170000;TD;OE;20210309;20210401;;;
AP8D;T0;TD    210401C83.00;EquityOption;TD;Call;83.0000;;20210401170000;TD;OE;20210309;20210401;;;
AQ8D;T0;TD    210401P83.00;EquityOption;TD;Put;83.0000;;20210401170000;TD;OE;20210309;20210401;;;
AR8D;T0;TD    210416C98.00;EquityOption;TD;Call;98.0000;;20210416170000;TD;OE;20210309;20210416;;;
AS8D;T0;TD    210416P98.00;EquityOption;TD;Put;98.0000;;20210416170000;TD;OE;20210309;20210416;;;
AT8D;T0;TD    210716C98.00;EquityOption;TD;Call;98.0000;;20210716170000;TD;OE;20210309;20210716;;;
AU8D;T0;TD    210716P98.00;EquityOption;TD;Put;98.0000;;20210716170000;TD;OE;20210309;20210716;;;
AV8D;T0;TD    211015C98.00;EquityOption;TD;Call;98.0000;;20211015170000;TD;OE;20210309;20211015;;;
AW8D;T0;TD    211015P98.00;EquityOption;TD;Put;98.0000;;20211015170000;TD;OE;20210309;20211015;;;
AU5A;T5;TRP   210312C59.50;EquityOption;TRP;Call;59.5000;;20210312170000;TRP;OE;20210309;20210312;;;
AV5A;T5;TRP   210312P59.50;EquityOption;TRP;Put;59.5000;;20210312170000;TRP;OE;20210309;20210312;;;
AW5A;T5;TRP   210312C60.00;EquityOption;TRP;Call;60.0000;;20210312170000;TRP;OE;20210309;20210312;;;
AX5A;T5;TRP   210312P60.00;EquityOption;TRP;Put;60.0000;;20210312170000;TRP;OE;20210309;20210312;;;
AY5A;T5;TRP   210326C59.50;EquityOption;TRP;Call;59.5000;;20210326170000;TRP;OE;20210309;20210326;;;
AZ5A;T5;TRP   210326P59.50;EquityOption;TRP;Put;59.5000;;20210326170000;TRP;OE;20210309;20210326;;;
A06A;T5;TRP   210326C60.00;EquityOption;TRP;Call;60.0000;;20210326170000;TRP;OE;20210309;20210326;;;
A16A;T5;TRP   210326P60.00;EquityOption;TRP;Put;60.0000;;20210326170000;TRP;OE;20210309;20210326;;;
A26A;T5;TRP   210401C59.50;EquityOption;TRP;Call;59.5000;;20210401170000;TRP;OE;20210309;20210401;;;
A36A;T5;TRP   210401P59.50;EquityOption;TRP;Put;59.5000;;20210401170000;TRP;OE;20210309;20210401;;;
A46A;T5;TRP   210401C60.00;EquityOption;TRP;Call;60.0000;;20210401170000;TRP;OE;20210309;20210401;;;
A56A;T5;TRP   210401P60.00;EquityOption;TRP;Put;60.0000;;20210401170000;TRP;OE;20210309;20210401;;;
A66A;T5;TRP   211015C70.00;EquityOption;TRP;Call;70.0000;;20211015170000;TRP;OE;20210309;20211015;;;
A76A;T5;TRP   211015P70.00;EquityOption;TRP;Put;70.0000;;20211015170000;TRP;OE;20210309;20211015;;;
ALYA;B0;BCE   210312C59.50;EquityOption;BCE;Call;59.5000;;20210312170000;BCE;OE;20210309;20210312;;;
AMYA;B0;BCE   210312P59.50;EquityOption;BCE;Put;59.5000;;20210312170000;BCE;OE;20210309;20210312;;;
ANYA;B0;BCE   210312C60.00;EquityOption;BCE;Call;60.0000;;20210312170000;BCE;OE;20210309;20210312;;;
AOYA;B0;BCE   210312P60.00;EquityOption;BCE;Put;60.0000;;20210312170000;BCE;OE;20210309;20210312;;;
APYA;B0;BCE   210326C59.50;EquityOption;BCE;Call;59.5000;;20210326170000;BCE;OE;20210309;20210326;;;
AQYA;B0;BCE   210326P59.50;EquityOption;BCE;Put;59.5000;;20210326170000;BCE;OE;20210309;20210326;;;
ARYA;B0;BCE   210326C60.00;EquityOption;BCE;Call;60.0000;;20210326170000;BCE;OE;20210309;20210326;;;
ASYA;B0;BCE   210326P60.00;EquityOption;BCE;Put;60.0000;;20210326170000;BCE;OE;20210309;20210326;;;
ATYA;B0;BCE   210401C59.50;EquityOption;BCE;Call;59.5000;;20210401170000;BCE;OE;20210309;20210401;;;
AUYA;B0;BCE   210401P59.50;EquityOption;BCE;Put;59.5000;;20210401170000;BCE;OE;20210309;20210401;;;
AVYA;B0;BCE   210401C60.00;EquityOption;BCE;Call;60.0000;;20210401170000;BCE;OE;20210309;20210401;;;
AWYA;B0;BCE   210401P60.00;EquityOption;BCE;Put;60.0000;;20210401170000;BCE;OE;20210309;20210401;;;
AXYA;B0;BCE   210416C70.00;EquityOption;BCE;Call;70.0000;;20210416170000;BCE;OE;20210309;20210416;;;
AYYA;B0;BCE   210416P70.00;EquityOption;BCE;Put;70.0000;;20210416170000;BCE;OE;20210309;20210416;;;
AZYA;B0;BCE   210820C70.00;EquityOption;BCE;Call;70.0000;;20210820170000;BCE;OE;20210309;20210820;;;
A0ZA;B0;BCE   210820P70.00;EquityOption;BCE;Put;70.0000;;20210820170000;BCE;OE;20210309;20210820;;;
A1ZA;B0;BCE   240119C62.00;EquityOption;BCE;Call;62.0000;;20240119170000;BCE;OE;20210309;20240119;;;
A2ZA;B0;BCE   240119P62.00;EquityOption;BCE;Put;62.0000;;20240119170000;BCE;OE;20210309;20240119;;;
