InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWH1;AZ;ATZ   230616C44.00;EquityOption;ATZ;Call;44.0000;;20230616;ATZ;OE;20220722;20230616;;;20230616160000;
MXH1;AZ;ATZ   230616P44.00;EquityOption;ATZ;Put;44.0000;;20230616;ATZ;OE;20220722;20230616;;;20230616160000;
MYH1;AZ;ATZ   230616C35.00;EquityOption;ATZ;Call;35.0000;;20230616;ATZ;OE;20220722;20230616;;;20230616160000;
MZH1;AZ;ATZ   230616P35.00;EquityOption;ATZ;Put;35.0000;;20230616;ATZ;OE;20220722;20230616;;;20230616160000;
MSR0;CS;GFL   230120C40.00;EquityOption;GFL;Call;40.0000;;20230120;GFL;OE;20220722;20230120;;;20230120160000;
MTR0;CS;GFL   230120P40.00;EquityOption;GFL;Put;40.0000;;20230120;GFL;OE;20220722;20230120;;;20230120160000;
M8Z1;LT;LAC   221216C33.00;EquityOption;LAC;Call;33.0000;;20221216;LAC;OE;20220722;20221216;;;20221216160000;
M9Z1;LT;LAC   221216P33.00;EquityOption;LAC;Put;33.0000;;20221216;LAC;OE;20220722;20221216;;;20221216160000;
MAZ1;LT;LAC   230120C33.00;EquityOption;LAC;Call;33.0000;;20230120;LAC;OE;20220722;20230120;;;20230120160000;
MBZ1;LT;LAC   230120P33.00;EquityOption;LAC;Put;33.0000;;20230120;LAC;OE;20220722;20230120;;;20230120160000;
M211;M8;MTL   221216C14.50;EquityOption;MTL;Call;14.5000;;20221216;MTL;OE;20220722;20221216;;;20221216160000;
M311;M8;MTL   221216P14.50;EquityOption;MTL;Put;14.5000;;20221216;MTL;OE;20220722;20221216;;;20221216160000;
M411;M8;MTL   230120C14.50;EquityOption;MTL;Call;14.5000;;20230120;MTL;OE;20220722;20230120;;;20230120160000;
M511;M8;MTL   230120P14.50;EquityOption;MTL;Put;14.5000;;20230120;MTL;OE;20220722;20230120;;;20230120160000;
M611;M8;MTL   230120C15.00;EquityOption;MTL;Call;15.0000;;20230120;MTL;OE;20220722;20230120;;;20230120160000;
M711;M8;MTL   230120P15.00;EquityOption;MTL;Put;15.0000;;20230120;MTL;OE;20220722;20230120;;;20230120160000;
M811;M8;MTL   230616C15.00;EquityOption;MTL;Call;15.0000;;20230616;MTL;OE;20220722;20230616;;;20230616160000;
M911;M8;MTL   230616P15.00;EquityOption;MTL;Put;15.0000;;20230616;MTL;OE;20220722;20230616;;;20230616160000;
MGB1;O0;OTEX  230616C65.00;EquityOption;OTEX;Call;65.0000;;20230616;OTEX;OE;20220722;20230616;;;20230616160000;
MHB1;O0;OTEX  230616P65.00;EquityOption;OTEX;Put;65.0000;;20230616;OTEX;OE;20220722;20230616;;;20230616160000;
MYS1;Z0;EXE   230616C8.50;EquityOption;EXE;Call;8.5000;;20230616;EXE;OE;20220722;20230616;;;20230616160000;
MZS1;Z0;EXE   230616P8.50;EquityOption;EXE;Put;8.5000;;20230616;EXE;OE;20220722;20230616;;;20230616160000;
MO62;GR;ZAG   230120C14.30;EquityOption;ZAG;Call;14.3000;;20230120;ZAG;OA;20220722;20230120;;;20230120160000;
MP62;GR;ZAG   230120P14.30;EquityOption;ZAG;Put;14.3000;;20230120;ZAG;OA;20220722;20230120;;;20230120160000;
MQ62;GR;ZAG   230616C14.30;EquityOption;ZAG;Call;14.3000;;20230616;ZAG;OA;20220722;20230616;;;20230616160000;
MR62;GR;ZAG   230616P14.30;EquityOption;ZAG;Put;14.3000;;20230616;ZAG;OA;20220722;20230616;;;20230616160000;
MSC1;IE;ZUQ   221216C52.00;EquityOption;ZUQ;Call;52.0000;;20221216;ZUQ;OA;20220722;20221216;;;20221216160000;
MTC1;IE;ZUQ   221216P52.00;EquityOption;ZUQ;Put;52.0000;;20221216;ZUQ;OA;20220722;20221216;;;20221216160000;
MUC1;IE;ZUQ   230120C52.00;EquityOption;ZUQ;Call;52.0000;;20230120;ZUQ;OA;20220722;20230120;;;20230120160000;
MVC1;IE;ZUQ   230120P52.00;EquityOption;ZUQ;Put;52.0000;;20230120;ZUQ;OA;20220722;20230120;;;20230120160000;
M4M2;VJ;VAB   230120C23.20;EquityOption;VAB;Call;23.2000;;20230120;VAB;OA;20220722;20230120;;;20230120160000;
M5M2;VJ;VAB   230120P23.20;EquityOption;VAB;Put;23.2000;;20230120;VAB;OA;20220722;20230120;;;20230120160000;
M6M2;VJ;VAB   230120C23.30;EquityOption;VAB;Call;23.3000;;20230120;VAB;OA;20220722;20230120;;;20230120160000;
M7M2;VJ;VAB   230120P23.30;EquityOption;VAB;Put;23.3000;;20230120;VAB;OA;20220722;20230120;;;20230120160000;
M8M2;VJ;VAB   230616C23.20;EquityOption;VAB;Call;23.2000;;20230616;VAB;OA;20220722;20230616;;;20230616160000;
M9M2;VJ;VAB   230616P23.20;EquityOption;VAB;Put;23.2000;;20230616;VAB;OA;20220722;20230616;;;20230616160000;
MAM2;VJ;VAB   230616C23.30;EquityOption;VAB;Call;23.3000;;20230616;VAB;OA;20220722;20230616;;;20230616160000;
MBM2;VJ;VAB   230616P23.30;EquityOption;VAB;Put;23.3000;;20230616;VAB;OA;20220722;20230616;;;20230616160000;
MUG2;VK;VFV   221216C92.00;EquityOption;VFV;Call;92.0000;;20221216;VFV;OA;20220722;20221216;;;20221216160000;
MVG2;VK;VFV   221216P92.00;EquityOption;VFV;Put;92.0000;;20221216;VFV;OA;20220722;20221216;;;20221216160000;
MWG2;VK;VFV   221216C92.25;EquityOption;VFV;Call;92.2500;;20221216;VFV;OA;20220722;20221216;;;20221216160000;
MXG2;VK;VFV   221216P92.25;EquityOption;VFV;Put;92.2500;;20221216;VFV;OA;20220722;20221216;;;20221216160000;
MYG2;VK;VFV   230120C92.00;EquityOption;VFV;Call;92.0000;;20230120;VFV;OA;20220722;20230120;;;20230120160000;
MZG2;VK;VFV   230120P92.00;EquityOption;VFV;Put;92.0000;;20230120;VFV;OA;20220722;20230120;;;20230120160000;
M0H2;VK;VFV   230120C92.25;EquityOption;VFV;Call;92.2500;;20230120;VFV;OA;20220722;20230120;;;20230120160000;
M1H2;VK;VFV   230120P92.25;EquityOption;VFV;Put;92.2500;;20230120;VFV;OA;20220722;20230120;;;20230120160000;
M451;WQ;ZBK   221216C30.75;EquityOption;ZBK;Call;30.7500;;20221216;ZBK;OA;20220722;20221216;;;20221216160000;
M551;WQ;ZBK   221216P30.75;EquityOption;ZBK;Put;30.7500;;20221216;ZBK;OA;20220722;20221216;;;20221216160000;
M651;WQ;ZBK   230120C30.75;EquityOption;ZBK;Call;30.7500;;20230120;ZBK;OA;20220722;20230120;;;20230120160000;
M751;WQ;ZBK   230120P30.75;EquityOption;ZBK;Put;30.7500;;20230120;ZBK;OA;20220722;20230120;;;20230120160000;
MUE5;XR;ZSP   221216C57.25;EquityOption;ZSP;Call;57.2500;;20221216;ZSP;OA;20220722;20221216;;;20221216160000;
MVE5;XR;ZSP   221216P57.25;EquityOption;ZSP;Put;57.2500;;20221216;ZSP;OA;20220722;20221216;;;20221216160000;
MWE5;XR;ZSP   230120C57.25;EquityOption;ZSP;Call;57.2500;;20230120;ZSP;OA;20220722;20230120;;;20230120160000;
MXE5;XR;ZSP   230120P57.25;EquityOption;ZSP;Put;57.2500;;20230120;ZSP;OA;20220722;20230120;;;20230120160000;
MO73;ZA;ZQQ   221216C91.00;EquityOption;ZQQ;Call;91.0000;;20221216;ZQQ;OA;20220722;20221216;;;20221216160000;
MP73;ZA;ZQQ   221216P91.00;EquityOption;ZQQ;Put;91.0000;;20221216;ZQQ;OA;20220722;20221216;;;20221216160000;
MQ73;ZA;ZQQ   221216C91.25;EquityOption;ZQQ;Call;91.2500;;20221216;ZQQ;OA;20220722;20221216;;;20221216160000;
MR73;ZA;ZQQ   221216P91.25;EquityOption;ZQQ;Put;91.2500;;20221216;ZQQ;OA;20220722;20221216;;;20221216160000;
MS73;ZA;ZQQ   221216C91.50;EquityOption;ZQQ;Call;91.5000;;20221216;ZQQ;OA;20220722;20221216;;;20221216160000;
MT73;ZA;ZQQ   221216P91.50;EquityOption;ZQQ;Put;91.5000;;20221216;ZQQ;OA;20220722;20221216;;;20221216160000;
MU73;ZA;ZQQ   230120C91.00;EquityOption;ZQQ;Call;91.0000;;20230120;ZQQ;OA;20220722;20230120;;;20230120160000;
MV73;ZA;ZQQ   230120P91.00;EquityOption;ZQQ;Put;91.0000;;20230120;ZQQ;OA;20220722;20230120;;;20230120160000;
MW73;ZA;ZQQ   230120C91.25;EquityOption;ZQQ;Call;91.2500;;20230120;ZQQ;OA;20220722;20230120;;;20230120160000;
MX73;ZA;ZQQ   230120P91.25;EquityOption;ZQQ;Put;91.2500;;20230120;ZQQ;OA;20220722;20230120;;;20230120160000;
MY73;ZA;ZQQ   230120C91.50;EquityOption;ZQQ;Call;91.5000;;20230120;ZQQ;OA;20220722;20230120;;;20230120160000;
MZ73;ZA;ZQQ   230120P91.50;EquityOption;ZQQ;Put;91.5000;;20230120;ZQQ;OA;20220722;20230120;;;20230120160000;
M252;ZH;ZHY   230120C11.70;EquityOption;ZHY;Call;11.7000;;20230120;ZHY;OA;20220722;20230120;;;20230120160000;
M352;ZH;ZHY   230120P11.70;EquityOption;ZHY;Put;11.7000;;20230120;ZHY;OA;20220722;20230120;;;20230120160000;
M452;ZH;ZHY   230616C11.70;EquityOption;ZHY;Call;11.7000;;20230616;ZHY;OA;20220722;20230616;;;20230616160000;
M552;ZH;ZHY   230616P11.70;EquityOption;ZHY;Put;11.7000;;20230616;ZHY;OA;20220722;20230616;;;20230616160000;
M6S1;PN;BTCC  220812C3.25;EquityOption;BTCC;Call;3.2500;;20220812;BTCC.B;OA;20220722;20220812;;;20220812160000;
M7S1;PN;BTCC  220812P3.25;EquityOption;BTCC;Put;3.2500;;20220812;BTCC.B;OA;20220722;20220812;;;20220812160000;
MS44;69;BTE   220812C5.50;EquityOption;BTE;Call;5.5000;;20220812;BTE;OE;20220722;20220812;;;20220812160000;
MT44;69;BTE   220812P5.50;EquityOption;BTE;Put;5.5000;;20220812;BTE;OE;20220722;20220812;;;20220812160000;
MU44;69;BTE   220812C5.25;EquityOption;BTE;Call;5.2500;;20220812;BTE;OE;20220722;20220812;;;20220812160000;
MV44;69;BTE   220812P5.25;EquityOption;BTE;Put;5.2500;;20220812;BTE;OE;20220722;20220812;;;20220812160000;
A5RE;B5;BNS   250117C90.00;EquityOption;BNS;Call;90.0000;;20250117;BNS;OE;20220722;20250117;;;20250117160000;
A6RE;B5;BNS   250117P90.00;EquityOption;BNS;Put;90.0000;;20250117;BNS;OE;20220722;20250117;;;20250117160000;
MOR4;OV;OVV   220812C55.00;EquityOption;OVV;Call;55.0000;;20220812;OVV;OE;20220722;20220812;;;20220812160000;
MPR4;OV;OVV   220812P55.00;EquityOption;OVV;Put;55.0000;;20220812;OVV;OE;20220722;20220812;;;20220812160000;
MQR4;OV;OVV   220812C54.00;EquityOption;OVV;Call;54.0000;;20220812;OVV;OE;20220722;20220812;;;20220812160000;
MRR4;OV;OVV   220812P54.00;EquityOption;OVV;Put;54.0000;;20220812;OVV;OE;20220722;20220812;;;20220812160000;
MYF9;T1;TECK  220812C32.50;EquityOption;TECK;Call;32.5000;;20220812;TECK.B;OE;20220722;20220812;;;20220812160000;
MZF9;T1;TECK  220812P32.50;EquityOption;TECK;Put;32.5000;;20220812;TECK.B;OE;20220722;20220812;;;20220812160000;
M0G9;T1;TECK  220812C32.00;EquityOption;TECK;Call;32.0000;;20220812;TECK.B;OE;20220722;20220812;;;20220812160000;
M1G9;T1;TECK  220812P32.00;EquityOption;TECK;Put;32.0000;;20220812;TECK.B;OE;20220722;20220812;;;20220812160000;
M8H5;VA;EFN   220812C12.00;EquityOption;EFN;Call;12.0000;;20220812;EFN;OE;20220722;20220812;;;20220812160000;
M9H5;VA;EFN   220812P12.00;EquityOption;EFN;Put;12.0000;;20220812;EFN;OE;20220722;20220812;;;20220812160000;
MQD1;BI;BEI   221216C49.00;EquityOption;BEI;Call;49.0000;;20221216;BEIu;OE;20220722;20221216;;;20221216160000;
MRD1;BI;BEI   221216P49.00;EquityOption;BEI;Put;49.0000;;20221216;BEIu;OE;20220722;20221216;;;20221216160000;
MSD1;BI;BEI   230120C49.00;EquityOption;BEI;Call;49.0000;;20230120;BEIu;OE;20220722;20230120;;;20230120160000;
MTD1;BI;BEI   230120P49.00;EquityOption;BEI;Put;49.0000;;20230120;BEIu;OE;20220722;20230120;;;20230120160000;
MC21;DY;DIR   230120C15.00;EquityOption;DIR;Call;15.0000;;20230120;DIRu;OE;20220722;20230120;;;20230120160000;
MD21;DY;DIR   230120P15.00;EquityOption;DIR;Put;15.0000;;20230120;DIRu;OE;20220722;20230120;;;20230120160000;
MKT6;DZ;BHC   220812C9.75;EquityOption;BHC;Call;9.7500;;20220812;BHC;OE;20220722;20220812;;;20220812160000;
MLT6;DZ;BHC   220812P9.75;EquityOption;BHC;Put;9.7500;;20220812;BHC;OE;20220722;20220812;;;20220812160000;
MSX1;KX;KXS   230616C200.00;EquityOption;KXS;Call;200.0000;;20230616;KXS;OE;20220722;20230616;;;20230616160000;
MTX1;KX;KXS   230616P200.00;EquityOption;KXS;Put;200.0000;;20230616;KXS;OE;20220722;20230616;;;20230616160000;
MY33;X2;XFN   230120C45.50;EquityOption;XFN;Call;45.5000;;20230120;XFN;OA;20220722;20230120;;;20230120160000;
MZ33;X2;XFN   230120P45.50;EquityOption;XFN;Put;45.5000;;20230120;XFN;OA;20220722;20230120;;;20230120160000;
MQV1;ZC;ZUE   221216C57.50;EquityOption;ZUE;Call;57.5000;;20221216;ZUE;OA;20220722;20221216;;;20221216160000;
MRV1;ZC;ZUE   221216P57.50;EquityOption;ZUE;Put;57.5000;;20221216;ZUE;OA;20220722;20221216;;;20221216160000;
MSV1;ZC;ZUE   230120C57.50;EquityOption;ZUE;Call;57.5000;;20230120;ZUE;OA;20220722;20230120;;;20230120160000;
MTV1;ZC;ZUE   230120P57.50;EquityOption;ZUE;Put;57.5000;;20230120;ZUE;OA;20220722;20230120;;;20230120160000;
MCK2;J4;HNU   230616C32.00;EquityOption;HNU;Call;32.0000;;20230616;HNU;OA;20220722;20230616;;;20230616160000;
MDK2;J4;HNU   230616P32.00;EquityOption;HNU;Put;32.0000;;20230616;HNU;OA;20220722;20230616;;;20230616160000;
MGE0;KL;HXQ   221216C49.00;EquityOption;HXQ;Call;49.0000;;20221216;HXQ;OA;20220722;20221216;;;20221216160000;
MHE0;KL;HXQ   221216P49.00;EquityOption;HXQ;Put;49.0000;;20221216;HXQ;OA;20220722;20221216;;;20221216160000;
MIE0;KL;HXQ   230120C49.00;EquityOption;HXQ;Call;49.0000;;20230120;HXQ;OA;20220722;20230120;;;20230120160000;
MJE0;KL;HXQ   230120P49.00;EquityOption;HXQ;Put;49.0000;;20230120;HXQ;OA;20220722;20230120;;;20230120160000;
AT91;3N;HUT   221216C3.75;EquityOption;HUT;Call;3.7500;;20221216;HUT;OE;20220722;20221216;;;20221216160000;
AU91;3N;HUT   221216P3.75;EquityOption;HUT;Put;3.7500;;20221216;HUT;OE;20220722;20221216;;;20221216160000;
AV91;3N;HUT   230120C3.75;EquityOption;HUT;Call;3.7500;;20230120;HUT;OE;20220722;20230120;;;20230120160000;
AW91;3N;HUT   230120P3.75;EquityOption;HUT;Put;3.7500;;20230120;HUT;OE;20220722;20230120;;;20230120160000;
M814;48;VET   220812C27.50;EquityOption;VET;Call;27.5000;;20220812;VET;OE;20220722;20220812;;;20220812160000;
M914;48;VET   220812P27.50;EquityOption;VET;Put;27.5000;;20220812;VET;OE;20220722;20220812;;;20220812160000;
MA14;48;VET   220812C27.00;EquityOption;VET;Call;27.0000;;20220812;VET;OE;20220722;20220812;;;20220812160000;
MB14;48;VET   220812P27.00;EquityOption;VET;Put;27.0000;;20220812;VET;OE;20220722;20220812;;;20220812160000;
MER1;77;PEY   220812C10.50;EquityOption;PEY;Call;10.5000;;20220812;PEY;OE;20220722;20220812;;;20220812160000;
MFR1;77;PEY   220812P10.50;EquityOption;PEY;Put;10.5000;;20220812;PEY;OE;20220722;20220812;;;20220812160000;
MR86;AI;AC    220812C15.00;EquityOption;AC;Call;15.0000;;20220812;AC;OE;20220722;20220812;;;20220812160000;
MS86;AI;AC    220812P15.00;EquityOption;AC;Put;15.0000;;20220812;AC;OE;20220722;20220812;;;20220812160000;
AUWG;B4;BMO   220812C134.00;EquityOption;BMO;Call;134.0000;;20220812;BMO;OE;20220722;20220812;;;20220812160000;
AVWG;B4;BMO   220812P134.00;EquityOption;BMO;Put;134.0000;;20220812;BMO;OE;20220722;20220812;;;20220812160000;
A7NF;C5;CNQ   220812C61.00;EquityOption;CNQ;Call;61.0000;;20220812;CNQ;OE;20220722;20220812;;;20220812160000;
A8NF;C5;CNQ   220812P61.00;EquityOption;CNQ;Put;61.0000;;20220812;CNQ;OE;20220722;20220812;;;20220812160000;
AR0A;D2;CPG   220812C8.25;EquityOption;CPG;Call;8.2500;;20220812;CPG;OE;20220722;20220812;;;20220812160000;
AS0A;D2;CPG   220812P8.25;EquityOption;CPG;Put;8.2500;;20220812;CPG;OE;20220722;20220812;;;20220812160000;
AT0A;D2;CPG   220812C8.00;EquityOption;CPG;Call;8.0000;;20220812;CPG;OE;20220722;20220812;;;20220812160000;
AU0A;D2;CPG   220812P8.00;EquityOption;CPG;Put;8.0000;;20220812;CPG;OE;20220722;20220812;;;20220812160000;
A1EB;E2;ENB   220812C51.00;EquityOption;ENB;Call;51.0000;;20220812;ENB;OE;20220722;20220812;;;20220812160000;
A2EB;E2;ENB   220812P51.00;EquityOption;ENB;Put;51.0000;;20220812;ENB;OE;20220722;20220812;;;20220812160000;
MES8;M1;MG    221216C86.00;EquityOption;MG;Call;86.0000;;20221216;MG;OE;20220722;20221216;;;20221216160000;
MFS8;M1;MG    221216P86.00;EquityOption;MG;Put;86.0000;;20221216;MG;OE;20220722;20221216;;;20221216160000;
MGS8;M1;MG    230120C86.00;EquityOption;MG;Call;86.0000;;20230120;MG;OE;20220722;20230120;;;20230120160000;
MHS8;M1;MG    230120P86.00;EquityOption;MG;Put;86.0000;;20230120;MG;OE;20220722;20230120;;;20230120160000;
MGX1;2F;MRE   230120C11.00;EquityOption;MRE;Call;11.0000;;20230120;MRE;OE;20220722;20230120;;;20230120160000;
MHX1;2F;MRE   230120P11.00;EquityOption;MRE;Put;11.0000;;20230120;MRE;OE;20220722;20230120;;;20230120160000;
M8A1;33;TIH   230616C130.00;EquityOption;TIH;Call;130.0000;;20230616;TIH;OE;20220722;20230616;;;20230616160000;
M9A1;33;TIH   230616P130.00;EquityOption;TIH;Put;130.0000;;20230616;TIH;OE;20220722;20230616;;;20230616160000;
MKU0;4Z;WELL  230120C4.25;EquityOption;WELL;Call;4.2500;;20230120;WELL;OE;20220722;20230120;;;20230120160000;
MLU0;4Z;WELL  230120P4.25;EquityOption;WELL;Put;4.2500;;20230120;WELL;OE;20220722;20230120;;;20230120160000;
MW21;AX;SIA   230120C16.00;EquityOption;SIA;Call;16.0000;;20230120;SIA;OE;20220722;20230120;;;20230120160000;
MX21;AX;SIA   230120P16.00;EquityOption;SIA;Put;16.0000;;20230120;SIA;OE;20220722;20230120;;;20230120160000;
MWQ1;DO;DOO   221216C98.00;EquityOption;DOO;Call;98.0000;;20221216;DOO;OE;20220722;20221216;;;20221216160000;
MXQ1;DO;DOO   221216P98.00;EquityOption;DOO;Put;98.0000;;20221216;DOO;OE;20220722;20221216;;;20221216160000;
MYQ1;DO;DOO   230120C98.00;EquityOption;DOO;Call;98.0000;;20230120;DOO;OE;20220722;20230120;;;20230120160000;
MZQ1;DO;DOO   230120P98.00;EquityOption;DOO;Put;98.0000;;20230120;DOO;OE;20220722;20230120;;;20230120160000;
MIG0;G6;TPZ   230120C21.50;EquityOption;TPZ;Call;21.5000;;20230120;TPZ;OE;20220722;20230120;;;20230120160000;
MJG0;G6;TPZ   230120P21.50;EquityOption;TPZ;Put;21.5000;;20230120;TPZ;OE;20220722;20230120;;;20230120160000;
M7DK;JS;SHOP  220729C60.00;EquityOption;SHOP;Call;60.0000;;20220729;SHOP;OE;20220722;20220729;;;20220729160000;
M8DK;JS;SHOP  220729P60.00;EquityOption;SHOP;Put;60.0000;;20220729;SHOP;OE;20220722;20220729;;;20220729160000;
M9DK;JS;SHOP  220805C60.00;EquityOption;SHOP;Call;60.0000;;20220805;SHOP;OE;20220722;20220805;;;20220805160000;
MADK;JS;SHOP  220805P60.00;EquityOption;SHOP;Put;60.0000;;20220805;SHOP;OE;20220722;20220805;;;20220805160000;
MBDK;JS;SHOP  220812C60.00;EquityOption;SHOP;Call;60.0000;;20220812;SHOP;OE;20220722;20220812;;;20220812160000;
MCDK;JS;SHOP  220812P60.00;EquityOption;SHOP;Put;60.0000;;20220812;SHOP;OE;20220722;20220812;;;20220812160000;
MDDK;JS;SHOP  220916C60.00;EquityOption;SHOP;Call;60.0000;;20220916;SHOP;OE;20220722;20220916;;;20220916160000;
MEDK;JS;SHOP  220916P60.00;EquityOption;SHOP;Put;60.0000;;20220916;SHOP;OE;20220722;20220916;;;20220916160000;
MFDK;JS;SHOP  221118C60.00;EquityOption;SHOP;Call;60.0000;;20221118;SHOP;OE;20220722;20221118;;;20221118160000;
MGDK;JS;SHOP  221118P60.00;EquityOption;SHOP;Put;60.0000;;20221118;SHOP;OE;20220722;20221118;;;20221118160000;
MHDK;JS;SHOP  221216C60.00;EquityOption;SHOP;Call;60.0000;;20221216;SHOP;OE;20220722;20221216;;;20221216160000;
MIDK;JS;SHOP  221216P60.00;EquityOption;SHOP;Put;60.0000;;20221216;SHOP;OE;20220722;20221216;;;20221216160000;
MJDK;JS;SHOP  230120C60.00;EquityOption;SHOP;Call;60.0000;;20230120;SHOP;OE;20220722;20230120;;;20230120160000;
MKDK;JS;SHOP  230120P60.00;EquityOption;SHOP;Put;60.0000;;20230120;SHOP;OE;20220722;20230120;;;20230120160000;
MLDK;JS;SHOP  230616C56.00;EquityOption;SHOP;Call;56.0000;;20230616;SHOP;OE;20220722;20230616;;;20230616160000;
MMDK;JS;SHOP  230616P56.00;EquityOption;SHOP;Put;56.0000;;20230616;SHOP;OE;20220722;20230616;;;20230616160000;
MCK0;MV;SMU   230120C20.00;EquityOption;SMU;Call;20.0000;;20230120;SMUu;OE;20220722;20230120;;;20230120160000;
MDK0;MV;SMU   230120P20.00;EquityOption;SMU;Put;20.0000;;20230120;SMUu;OE;20220722;20230120;;;20230120160000;
MEK0;MV;SMU   230616C22.00;EquityOption;SMU;Call;22.0000;;20230616;SMUu;OE;20220722;20230616;;;20230616160000;
MFK0;MV;SMU   230616P22.00;EquityOption;SMU;Put;22.0000;;20230616;SMUu;OE;20220722;20230616;;;20230616160000;
M0L1;NF;NFI   230120C16.00;EquityOption;NFI;Call;16.0000;;20230120;NFI;OE;20220722;20230120;;;20230120160000;
M1L1;NF;NFI   230120P16.00;EquityOption;NFI;Put;16.0000;;20230120;NFI;OE;20220722;20230120;;;20230120160000;
MAT0;PR;PRMW  230120C14.00;EquityOption;PRMW;Call;14.0000;;20230120;PRMW;OE;20220722;20230120;;;20230120160000;
MBT0;PR;PRMW  230120P14.00;EquityOption;PRMW;Put;14.0000;;20230120;PRMW;OE;20220722;20230120;;;20230120160000;
MGC1;U5;TFII  221021C135.00;EquityOption;TFII;Call;135.0000;;20221021;TFII;OE;20220722;20221021;;;20221021160000;
MHC1;U5;TFII  221021P135.00;EquityOption;TFII;Put;135.0000;;20221021;TFII;OE;20220722;20221021;;;20221021160000;
MIC1;U5;TFII  221118C135.00;EquityOption;TFII;Call;135.0000;;20221118;TFII;OE;20220722;20221118;;;20221118160000;
MJC1;U5;TFII  221118P135.00;EquityOption;TFII;Put;135.0000;;20221118;TFII;OE;20220722;20221118;;;20221118160000;
MKC1;U5;TFII  221216C135.00;EquityOption;TFII;Call;135.0000;;20221216;TFII;OE;20220722;20221216;;;20221216160000;
MLC1;U5;TFII  221216P135.00;EquityOption;TFII;Put;135.0000;;20221216;TFII;OE;20220722;20221216;;;20221216160000;
MMC1;U5;TFII  230120C135.00;EquityOption;TFII;Call;135.0000;;20230120;TFII;OE;20220722;20230120;;;20230120160000;
MNC1;U5;TFII  230120P135.00;EquityOption;TFII;Put;135.0000;;20230120;TFII;OE;20220722;20230120;;;20230120160000;
M281;ZB;ZLB   230120C40.00;EquityOption;ZLB;Call;40.0000;;20230120;ZLB;OA;20220722;20230120;;;20230120160000;
M381;ZB;ZLB   230120P40.00;EquityOption;ZLB;Put;40.0000;;20230120;ZLB;OA;20220722;20230120;;;20230120160000;
MG12;ZD;ZDM   221216C24.50;EquityOption;ZDM;Call;24.5000;;20221216;ZDM;OA;20220722;20221216;;;20221216160000;
MH12;ZD;ZDM   221216P24.50;EquityOption;ZDM;Put;24.5000;;20221216;ZDM;OA;20220722;20221216;;;20221216160000;
MI12;ZD;ZDM   230120C24.50;EquityOption;ZDM;Call;24.5000;;20230120;ZDM;OA;20220722;20230120;;;20230120160000;
MJ12;ZD;ZDM   230120P24.50;EquityOption;ZDM;Put;24.5000;;20230120;ZDM;OA;20220722;20230120;;;20230120160000;
AFVB;X4;XEG   220812C12.00;EquityOption;XEG;Call;12.0000;;20220812;XEG;OA;20220722;20220812;;;20220812160000;
AGVB;X4;XEG   220812P12.00;EquityOption;XEG;Put;12.0000;;20220812;XEG;OA;20220722;20220812;;;20220812160000;
M0B3;1V;ARX   220812C14.00;EquityOption;ARX;Call;14.0000;;20220812;ARX;OE;20220722;20220812;;;20220812160000;
M1B3;1V;ARX   220812P14.00;EquityOption;ARX;Put;14.0000;;20220812;ARX;OE;20220722;20220812;;;20220812160000;
MA43;1W;WCP   220812C8.00;EquityOption;WCP;Call;8.0000;;20220812;WCP;OE;20220722;20220812;;;20220812160000;
MB43;1W;WCP   220812P8.00;EquityOption;WCP;Put;8.0000;;20220812;WCP;OE;20220722;20220812;;;20220812160000;
M425;29;FR    220812C7.75;EquityOption;FR;Call;7.7500;;20220812;FR;OE;20220722;20220812;;;20220812160000;
M525;29;FR    220812P7.75;EquityOption;FR;Put;7.7500;;20220812;FR;OE;20220722;20220812;;;20220812160000;
M625;29;FR    230317C7.50;EquityOption;FR;Call;7.5000;;20230317;FR;OE;20220722;20230317;;;20230317160000;
M725;29;FR    230317P7.50;EquityOption;FR;Put;7.5000;;20230317;FR;OE;20220722;20230317;;;20230317160000;
M825;29;FR    230616C7.50;EquityOption;FR;Call;7.5000;;20230616;FR;OE;20220722;20230616;;;20230616160000;
M925;29;FR    230616P7.50;EquityOption;FR;Put;7.5000;;20230616;FR;OE;20220722;20230616;;;20230616160000;
M8M6;72;TOU   220812C66.00;EquityOption;TOU;Call;66.0000;;20220812;TOU;OE;20220722;20220812;;;20220812160000;
M9M6;72;TOU   220812P66.00;EquityOption;TOU;Put;66.0000;;20220812;TOU;OE;20220722;20220812;;;20220812160000;
MAM6;72;TOU   220812C65.00;EquityOption;TOU;Call;65.0000;;20220812;TOU;OE;20220722;20220812;;;20220812160000;
MBM6;72;TOU   220812P65.00;EquityOption;TOU;Put;65.0000;;20220812;TOU;OE;20220722;20220812;;;20220812160000;
ANP8;E9;CVE   220812C20.50;EquityOption;CVE;Call;20.5000;;20220812;CVE;OE;20220722;20220812;;;20220812160000;
AOP8;E9;CVE   220812P20.50;EquityOption;CVE;Put;20.5000;;20220812;CVE;OE;20220722;20220812;;;20220812160000;
APP8;E9;CVE   220812C20.00;EquityOption;CVE;Call;20.0000;;20220812;CVE;OE;20220722;20220812;;;20220812160000;
