InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTZ3;JS;SHOP  190607P346.50;EquityOption;SHOP;Put;346.500;;20190607170000;SHOP;OE;20190511;20190607;;;
MAD0;KM;KML   190621C12.00;EquityOption;KML;Call;12.000;;20190621170000;KML;OE;20190511;20190621;;;
MBD0;KM;KML   190621P12.00;EquityOption;KML;Put;12.000;;20190621170000;KML;OE;20190511;20190621;;;
MCD0;KM;KML   190621C11.00;EquityOption;KML;Call;11.000;;20190621170000;KML;OE;20190511;20190621;;;
MDD0;KM;KML   190621P11.00;EquityOption;KML;Put;11.000;;20190621170000;KML;OE;20190511;20190621;;;
MED0;KM;KML   190719C11.00;EquityOption;KML;Call;11.000;;20190719170000;KML;OE;20190511;20190719;;;
MFD0;KM;KML   190719P11.00;EquityOption;KML;Put;11.000;;20190719170000;KML;OE;20190511;20190719;;;
MGD0;KM;KML   191018C12.00;EquityOption;KML;Call;12.000;;20191018170000;KML;OE;20190511;20191018;;;
MHD0;KM;KML   191018P12.00;EquityOption;KML;Put;12.000;;20191018170000;KML;OE;20190511;20191018;;;
MID0;KM;KML   191018C11.00;EquityOption;KML;Call;11.000;;20191018170000;KML;OE;20190511;20191018;;;
MJD0;KM;KML   191018P11.00;EquityOption;KML;Put;11.000;;20191018170000;KML;OE;20190511;20191018;;;
MSF0;X6;X     190621C94.00;EquityOption;X;Call;94.000;;20190621170000;X;OE;20190511;20190621;;;
MTF0;X6;X     190621P94.00;EquityOption;X;Put;94.000;;20190621170000;X;OE;20190511;20190621;;;
MUF0;X6;X     190621C96.00;EquityOption;X;Call;96.000;;20190621170000;X;OE;20190511;20190621;;;
MVF0;X6;X     190621P96.00;EquityOption;X;Put;96.000;;20190621170000;X;OE;20190511;20190621;;;
MWF0;X6;X     190719C94.00;EquityOption;X;Call;94.000;;20190719170000;X;OE;20190511;20190719;;;
MXF0;X6;X     190719P94.00;EquityOption;X;Put;94.000;;20190719170000;X;OE;20190511;20190719;;;
MYF0;X6;X     190719C96.00;EquityOption;X;Call;96.000;;20190719170000;X;OE;20190511;20190719;;;
MZF0;X6;X     190719P96.00;EquityOption;X;Put;96.000;;20190719170000;X;OE;20190511;20190719;;;
M0G0;X6;X     191018C94.00;EquityOption;X;Call;94.000;;20191018170000;X;OE;20190511;20191018;;;
M1G0;X6;X     191018P94.00;EquityOption;X;Put;94.000;;20191018170000;X;OE;20190511;20191018;;;
M2G0;X6;X     191018C96.00;EquityOption;X;Call;96.000;;20191018170000;X;OE;20190511;20191018;;;
M3G0;X6;X     191018P96.00;EquityOption;X;Put;96.000;;20191018170000;X;OE;20190511;20191018;;;
MMP0;17;ALA   210115C19.00;EquityOption;ALA;Call;19.000;;20210115170000;ALA;OE;20190511;20210115;;;
MNP0;17;ALA   210115P19.00;EquityOption;ALA;Put;19.000;;20210115170000;ALA;OE;20190511;20210115;;;
MOP0;17;ALA   210115C20.00;EquityOption;ALA;Call;20.000;;20210115170000;ALA;OE;20190511;20210115;;;
MPP0;17;ALA   210115P20.00;EquityOption;ALA;Put;20.000;;20210115170000;ALA;OE;20190511;20210115;;;
MQP0;17;ALA   210115C21.00;EquityOption;ALA;Call;21.000;;20210115170000;ALA;OE;20190511;20210115;;;
MRP0;17;ALA   210115P21.00;EquityOption;ALA;Put;21.000;;20210115170000;ALA;OE;20190511;20210115;;;
MSP0;17;ALA   210115C18.00;EquityOption;ALA;Call;18.000;;20210115170000;ALA;OE;20190511;20210115;;;
MTP0;17;ALA   210115P18.00;EquityOption;ALA;Put;18.000;;20210115170000;ALA;OE;20190511;20210115;;;
MUP0;17;ALA   210115C17.00;EquityOption;ALA;Call;17.000;;20210115170000;ALA;OE;20190511;20210115;;;
MVP0;17;ALA   210115P17.00;EquityOption;ALA;Put;17.000;;20210115170000;ALA;OE;20190511;20210115;;;
AZM4;E9;CVE   190607C14.50;EquityOption;CVE;Call;14.500;;20190607170000;CVE;OE;20190511;20190607;;;
A0N4;E9;CVE   190607P14.50;EquityOption;CVE;Put;14.500;;20190607170000;CVE;OE;20190511;20190607;;;
MOT0;NT;NTR   190607C72.00;EquityOption;NTR;Call;72.000;;20190607170000;NTR;OE;20190511;20190607;;;
MPT0;NT;NTR   190607P72.00;EquityOption;NTR;Put;72.000;;20190607170000;NTR;OE;20190511;20190607;;;
MQT0;NT;NTR   190607C72.50;EquityOption;NTR;Call;72.500;;20190607170000;NTR;OE;20190511;20190607;;;
MRT0;NT;NTR   190607P72.50;EquityOption;NTR;Put;72.500;;20190607170000;NTR;OE;20190511;20190607;;;
MST0;NT;NTR   190607C73.00;EquityOption;NTR;Call;73.000;;20190607170000;NTR;OE;20190511;20190607;;;
MTT0;NT;NTR   190607P73.00;EquityOption;NTR;Put;73.000;;20190607170000;NTR;OE;20190511;20190607;;;
AFY5;S3;SLF   190621C42.00;EquityOption;SLF;Call;42.000;;20190621170000;SLF;OE;20190511;20190621;;;
AGY5;S3;SLF   190621P42.00;EquityOption;SLF;Put;42.000;;20190621170000;SLF;OE;20190511;20190621;;;
AHAA;T0;TD    190524C72.50;EquityOption;TD;Call;72.500;;20190524170000;TD;OE;20190511;20190524;;;
AIAA;T0;TD    190524P72.50;EquityOption;TD;Put;72.500;;20190524170000;TD;OE;20190511;20190524;;;
AJAA;T0;TD    190531C72.50;EquityOption;TD;Call;72.500;;20190531170000;TD;OE;20190511;20190531;;;
AKAA;T0;TD    190531P72.50;EquityOption;TD;Put;72.500;;20190531170000;TD;OE;20190511;20190531;;;
ALAA;T0;TD    190607C72.50;EquityOption;TD;Call;72.500;;20190607170000;TD;OE;20190511;20190607;;;
AMAA;T0;TD    190607P72.50;EquityOption;TD;Put;72.500;;20190607170000;TD;OE;20190511;20190607;;;
A1F2;V7;SSRM  190621C12.00;EquityOption;SSRM;Call;12.000;;20190621170000;SSRM;OE;20190511;20190621;;;
A2F2;V7;SSRM  190621P12.00;EquityOption;SSRM;Put;12.000;;20190621170000;SSRM;OE;20190511;20190621;;;
A3F2;V7;SSRM  191018C12.00;EquityOption;SSRM;Call;12.000;;20191018170000;SSRM;OE;20190511;20191018;;;
A4F2;V7;SSRM  191018P12.00;EquityOption;SSRM;Put;12.000;;20191018170000;SSRM;OE;20190511;20191018;;;
M0G0;P5;PAAS  190920C13.00;EquityOption;PAAS;Call;13.000;;20190920170000;PAAS;OE;20190511;20190920;;;
M1G0;P5;PAAS  190920P13.00;EquityOption;PAAS;Put;13.000;;20190920170000;PAAS;OE;20190511;20190920;;;
M2G0;P5;PAAS  191220C13.00;EquityOption;PAAS;Call;13.000;;20191220170000;PAAS;OE;20190511;20191220;;;
M3G0;P5;PAAS  191220P13.00;EquityOption;PAAS;Put;13.000;;20191220170000;PAAS;OE;20190511;20191220;;;
MOC2;SJ;SXJ   190719C3400.00;EquityOption;SXJ;Call;3400.000;;20190719064500;TXBA;OX;20190511;20190719;;;
MPC2;SJ;SXJ   190719P3400.00;EquityOption;SXJ;Put;3400.000;;20190719064500;TXBA;OX;20190511;20190719;;;
