InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI86;K0;K     230721P4.75;EquityOption;K;Put;4.7500;;20230721;K;OE;20230204;20230721;;;20230721160000;
MIX1;P5;PAAS  230721C21.50;EquityOption;PAAS;Call;21.5000;;20230721;PAAS;OE;20230204;20230721;;;20230721160000;
MJX1;P5;PAAS  230721P21.50;EquityOption;PAAS;Put;21.5000;;20230721;PAAS;OE;20230204;20230721;;;20230721160000;
AC4H;R1;RY    230210C146.00;EquityOption;RY;Call;146.0000;;20230210;RY;OE;20230204;20230210;;;20230210160000;
AD4H;R1;RY    230210P146.00;EquityOption;RY;Put;146.0000;;20230210;RY;OE;20230204;20230210;;;20230210160000;
AE4H;R1;RY    230224C146.00;EquityOption;RY;Call;146.0000;;20230224;RY;OE;20230204;20230224;;;20230224160000;
AF4H;R1;RY    230224P146.00;EquityOption;RY;Put;146.0000;;20230224;RY;OE;20230204;20230224;;;20230224160000;
AG4H;R1;RY    230303C146.00;EquityOption;RY;Call;146.0000;;20230303;RY;OE;20230204;20230303;;;20230303160000;
AH4H;R1;RY    230303P146.00;EquityOption;RY;Put;146.0000;;20230303;RY;OE;20230204;20230303;;;20230303160000;
A1T3;V7;SSRM  230721C20.50;EquityOption;SSRM;Call;20.5000;;20230721;SSRM;OE;20230204;20230721;;;20230721160000;
A2T3;V7;SSRM  230721P20.50;EquityOption;SSRM;Put;20.5000;;20230721;SSRM;OE;20230204;20230721;;;20230721160000;
A3T3;V7;SSRM  230721C19.00;EquityOption;SSRM;Call;19.0000;;20230721;SSRM;OE;20230204;20230721;;;20230721160000;
A4T3;V7;SSRM  230721P19.00;EquityOption;SSRM;Put;19.0000;;20230721;SSRM;OE;20230204;20230721;;;20230721160000;
MQ11;9Q;LUG   230721C12.00;EquityOption;LUG;Call;12.0000;;20230721;LUG;OE;20230204;20230721;;;20230721160000;
MR11;9Q;LUG   230721P12.00;EquityOption;LUG;Put;12.0000;;20230721;LUG;OE;20230204;20230721;;;20230721160000;
M4N1;AG;AGI   230721C12.50;EquityOption;AGI;Call;12.5000;;20230721;AGI;OE;20230204;20230721;;;20230721160000;
M5N1;AG;AGI   230721P12.50;EquityOption;AGI;Put;12.5000;;20230721;AGI;OE;20230204;20230721;;;20230721160000;
M2D2;BP;BEP   230721C32.00;EquityOption;BEP;Call;32.0000;;20230721;BEPu;OE;20230204;20230721;;;20230721160000;
M3D2;BP;BEP   230721P32.00;EquityOption;BEP;Put;32.0000;;20230721;BEPu;OE;20230204;20230721;;;20230721160000;
MGL1;NG;NGT   230721C62.00;EquityOption;NGT;Call;62.0000;;20230721;NGT;OE;20230204;20230721;;;20230721160000;
MHL1;NG;NGT   230721P62.00;EquityOption;NGT;Put;62.0000;;20230721;NGT;OE;20230204;20230721;;;20230721160000;
MIL1;NG;NGT   230721C56.00;EquityOption;NGT;Call;56.0000;;20230721;NGT;OE;20230204;20230721;;;20230721160000;
MJL1;NG;NGT   230721P56.00;EquityOption;NGT;Put;56.0000;;20230721;NGT;OE;20230204;20230721;;;20230721160000;
A6ZE;A5;AEM   230210C68.00;EquityOption;AEM;Call;68.0000;;20230210;AEM;OE;20230204;20230210;;;20230210160000;
A7ZE;A5;AEM   230210P68.00;EquityOption;AEM;Put;68.0000;;20230210;AEM;OE;20230204;20230210;;;20230210160000;
A8ZE;A5;AEM   230210C67.00;EquityOption;AEM;Call;67.0000;;20230210;AEM;OE;20230204;20230210;;;20230210160000;
A9ZE;A5;AEM   230210P67.00;EquityOption;AEM;Put;67.0000;;20230210;AEM;OE;20230204;20230210;;;20230210160000;
AAZE;A5;AEM   230210C66.00;EquityOption;AEM;Call;66.0000;;20230210;AEM;OE;20230204;20230210;;;20230210160000;
ABZE;A5;AEM   230210P66.00;EquityOption;AEM;Put;66.0000;;20230210;AEM;OE;20230204;20230210;;;20230210160000;
ACZE;A5;AEM   230224C68.00;EquityOption;AEM;Call;68.0000;;20230224;AEM;OE;20230204;20230224;;;20230224160000;
ADZE;A5;AEM   230224P68.00;EquityOption;AEM;Put;68.0000;;20230224;AEM;OE;20230204;20230224;;;20230224160000;
AEZE;A5;AEM   230224C67.00;EquityOption;AEM;Call;67.0000;;20230224;AEM;OE;20230204;20230224;;;20230224160000;
AFZE;A5;AEM   230224P67.00;EquityOption;AEM;Put;67.0000;;20230224;AEM;OE;20230204;20230224;;;20230224160000;
AGZE;A5;AEM   230224C66.00;EquityOption;AEM;Call;66.0000;;20230224;AEM;OE;20230204;20230224;;;20230224160000;
AHZE;A5;AEM   230224P66.00;EquityOption;AEM;Put;66.0000;;20230224;AEM;OE;20230204;20230224;;;20230224160000;
AIZE;A5;AEM   230303C68.00;EquityOption;AEM;Call;68.0000;;20230303;AEM;OE;20230204;20230303;;;20230303160000;
AJZE;A5;AEM   230303P68.00;EquityOption;AEM;Put;68.0000;;20230303;AEM;OE;20230204;20230303;;;20230303160000;
AKZE;A5;AEM   230303C67.00;EquityOption;AEM;Call;67.0000;;20230303;AEM;OE;20230204;20230303;;;20230303160000;
ALZE;A5;AEM   230303P67.00;EquityOption;AEM;Put;67.0000;;20230303;AEM;OE;20230204;20230303;;;20230303160000;
AMZE;A5;AEM   230303C66.00;EquityOption;AEM;Call;66.0000;;20230303;AEM;OE;20230204;20230303;;;20230303160000;
ANZE;A5;AEM   230303P66.00;EquityOption;AEM;Put;66.0000;;20230303;AEM;OE;20230204;20230303;;;20230303160000;
AOZE;A5;AEM   230721C56.00;EquityOption;AEM;Call;56.0000;;20230721;AEM;OE;20230204;20230721;;;20230721160000;
APZE;A5;AEM   230721P56.00;EquityOption;AEM;Put;56.0000;;20230721;AEM;OE;20230204;20230721;;;20230721160000;
M0E2;BT;BTO   230210C4.00;EquityOption;BTO;Call;4.0000;;20230210;BTO;OE;20230204;20230210;;;20230210160000;
M1E2;BT;BTO   230210P4.00;EquityOption;BTO;Put;4.0000;;20230210;BTO;OE;20230204;20230210;;;20230210160000;
M2E2;BT;BTO   230224C4.00;EquityOption;BTO;Call;4.0000;;20230224;BTO;OE;20230204;20230224;;;20230224160000;
M3E2;BT;BTO   230224P4.00;EquityOption;BTO;Put;4.0000;;20230224;BTO;OE;20230204;20230224;;;20230224160000;
M4E2;BT;BTO   230303C4.00;EquityOption;BTO;Call;4.0000;;20230303;BTO;OE;20230204;20230303;;;20230303160000;
M5E2;BT;BTO   230303P4.00;EquityOption;BTO;Put;4.0000;;20230303;BTO;OE;20230204;20230303;;;20230303160000;
M6E2;BT;BTO   230721C4.00;EquityOption;BTO;Call;4.0000;;20230721;BTO;OE;20230204;20230721;;;20230721160000;
M7E2;BT;BTO   230721P4.00;EquityOption;BTO;Put;4.0000;;20230721;BTO;OE;20230204;20230721;;;20230721160000;
A0WI;C0;CM    230210C66.00;EquityOption;CM;Call;66.0000;;20230210;CM;OE;20230204;20230210;;;20230210160000;
A1WI;C0;CM    230210P66.00;EquityOption;CM;Put;66.0000;;20230210;CM;OE;20230204;20230210;;;20230210160000;
A2WI;C0;CM    230224C66.00;EquityOption;CM;Call;66.0000;;20230224;CM;OE;20230204;20230224;;;20230224160000;
A3WI;C0;CM    230224P66.00;EquityOption;CM;Put;66.0000;;20230224;CM;OE;20230204;20230224;;;20230224160000;
A4WI;C0;CM    230303C66.00;EquityOption;CM;Call;66.0000;;20230303;CM;OE;20230204;20230303;;;20230303160000;
A5WI;C0;CM    230303P66.00;EquityOption;CM;Put;66.0000;;20230303;CM;OE;20230204;20230303;;;20230303160000;
A6WI;C0;CM    231215C75.00;EquityOption;CM;Call;75.0000;;20231215;CM;OE;20230204;20231215;;;20231215160000;
A7WI;C0;CM    231215P75.00;EquityOption;CM;Put;75.0000;;20231215;CM;OE;20230204;20231215;;;20231215160000;
A76A;C4;CCO   230303C35.50;EquityOption;CCO;Call;35.5000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A86A;C4;CCO   230303P35.50;EquityOption;CCO;Put;35.5000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
AHBD;F3;FM    230210C26.00;EquityOption;FM;Call;26.0000;;20230210;FM;OE;20230204;20230210;;;20230210160000;
AIBD;F3;FM    230210P26.00;EquityOption;FM;Put;26.0000;;20230210;FM;OE;20230204;20230210;;;20230210160000;
AJBD;F3;FM    230224C26.00;EquityOption;FM;Call;26.0000;;20230224;FM;OE;20230204;20230224;;;20230224160000;
AKBD;F3;FM    230224P26.00;EquityOption;FM;Put;26.0000;;20230224;FM;OE;20230204;20230224;;;20230224160000;
ALBD;F3;FM    230303C26.00;EquityOption;FM;Call;26.0000;;20230303;FM;OE;20230204;20230303;;;20230303160000;
AMBD;F3;FM    230303P26.00;EquityOption;FM;Put;26.0000;;20230303;FM;OE;20230204;20230303;;;20230303160000;
ANBD;F3;FM    230721C22.00;EquityOption;FM;Call;22.0000;;20230721;FM;OE;20230204;20230721;;;20230721160000;
AOBD;F3;FM    230721P22.00;EquityOption;FM;Put;22.0000;;20230721;FM;OE;20230204;20230721;;;20230721160000;
MA72;85;STN   230217C78.00;EquityOption;STN;Call;78.0000;;20230217;STN;OE;20230204;20230217;;;20230217160000;
MB72;85;STN   230217P78.00;EquityOption;STN;Put;78.0000;;20230217;STN;OE;20230204;20230217;;;20230217160000;
MC72;85;STN   230317C78.00;EquityOption;STN;Call;78.0000;;20230317;STN;OE;20230204;20230317;;;20230317160000;
MD72;85;STN   230317P78.00;EquityOption;STN;Put;78.0000;;20230317;STN;OE;20230204;20230317;;;20230317160000;
ME72;85;STN   230421C78.00;EquityOption;STN;Call;78.0000;;20230421;STN;OE;20230204;20230421;;;20230421160000;
MF72;85;STN   230421P78.00;EquityOption;STN;Put;78.0000;;20230421;STN;OE;20230204;20230421;;;20230421160000;
MG72;85;STN   230519C78.00;EquityOption;STN;Call;78.0000;;20230519;STN;OE;20230204;20230519;;;20230519160000;
MH72;85;STN   230519P78.00;EquityOption;STN;Put;78.0000;;20230519;STN;OE;20230204;20230519;;;20230519160000;
MI72;85;STN   230616C78.00;EquityOption;STN;Call;78.0000;;20230616;STN;OE;20230204;20230616;;;20230616160000;
MJ72;85;STN   230616P78.00;EquityOption;STN;Put;78.0000;;20230616;STN;OE;20230204;20230616;;;20230616160000;
MK72;85;STN   230721C78.00;EquityOption;STN;Call;78.0000;;20230721;STN;OE;20230204;20230721;;;20230721160000;
ML72;85;STN   230721P78.00;EquityOption;STN;Put;78.0000;;20230721;STN;OE;20230204;20230721;;;20230721160000;
M4E0;AK;ASTL  230217C14.00;EquityOption;ASTL;Call;14.0000;;20230217;ASTL;OE;20230204;20230217;;;20230217160000;
M5E0;AK;ASTL  230217P14.00;EquityOption;ASTL;Put;14.0000;;20230217;ASTL;OE;20230204;20230217;;;20230217160000;
M6E0;AK;ASTL  230317C14.00;EquityOption;ASTL;Call;14.0000;;20230317;ASTL;OE;20230204;20230317;;;20230317160000;
M7E0;AK;ASTL  230317P14.00;EquityOption;ASTL;Put;14.0000;;20230317;ASTL;OE;20230204;20230317;;;20230317160000;
M8E0;AK;ASTL  230421C14.00;EquityOption;ASTL;Call;14.0000;;20230421;ASTL;OE;20230204;20230421;;;20230421160000;
M9E0;AK;ASTL  230421P14.00;EquityOption;ASTL;Put;14.0000;;20230421;ASTL;OE;20230204;20230421;;;20230421160000;
MAE0;AK;ASTL  230519C14.00;EquityOption;ASTL;Call;14.0000;;20230519;ASTL;OE;20230204;20230519;;;20230519160000;
MBE0;AK;ASTL  230519P14.00;EquityOption;ASTL;Put;14.0000;;20230519;ASTL;OE;20230204;20230519;;;20230519160000;
MCE0;AK;ASTL  230721C14.00;EquityOption;ASTL;Call;14.0000;;20230721;ASTL;OE;20230204;20230721;;;20230721160000;
MDE0;AK;ASTL  230721P14.00;EquityOption;ASTL;Put;14.0000;;20230721;ASTL;OE;20230204;20230721;;;20230721160000;
MWD1;D8;CAS   230421C10.50;EquityOption;CAS;Call;10.5000;;20230421;CAS;OE;20230204;20230421;;;20230421160000;
MXD1;D8;CAS   230421P10.50;EquityOption;CAS;Put;10.5000;;20230421;CAS;OE;20230204;20230421;;;20230421160000;
MYD1;D8;CAS   230519C10.50;EquityOption;CAS;Call;10.5000;;20230519;CAS;OE;20230204;20230519;;;20230519160000;
MZD1;D8;CAS   230519P10.50;EquityOption;CAS;Put;10.5000;;20230519;CAS;OE;20230204;20230519;;;20230519160000;
M0E1;D8;CAS   230616C10.50;EquityOption;CAS;Call;10.5000;;20230616;CAS;OE;20230204;20230616;;;20230616160000;
M1E1;D8;CAS   230616P10.50;EquityOption;CAS;Put;10.5000;;20230616;CAS;OE;20230204;20230616;;;20230616160000;
M2E1;D8;CAS   230721C10.50;EquityOption;CAS;Call;10.5000;;20230721;CAS;OE;20230204;20230721;;;20230721160000;
M3E1;D8;CAS   230721P10.50;EquityOption;CAS;Put;10.5000;;20230721;CAS;OE;20230204;20230721;;;20230721160000;
M4E1;D8;CAS   231215C11.00;EquityOption;CAS;Call;11.0000;;20231215;CAS;OE;20230204;20231215;;;20231215160000;
M5E1;D8;CAS   231215P11.00;EquityOption;CAS;Put;11.0000;;20231215;CAS;OE;20230204;20231215;;;20231215160000;
MOU8;HG;GOOS  230303C28.50;EquityOption;GOOS;Call;28.5000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MPU8;HG;GOOS  230303P28.50;EquityOption;GOOS;Put;28.5000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MQU8;HG;GOOS  230303C29.00;EquityOption;GOOS;Call;29.0000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MRU8;HG;GOOS  230303P29.00;EquityOption;GOOS;Put;29.0000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MSU8;HG;GOOS  230303C29.50;EquityOption;GOOS;Call;29.5000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MTU8;HG;GOOS  230303P29.50;EquityOption;GOOS;Put;29.5000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MUU8;HG;GOOS  230303C30.00;EquityOption;GOOS;Call;30.0000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MVU8;HG;GOOS  230303P30.00;EquityOption;GOOS;Put;30.0000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MWU8;HG;GOOS  230303C28.00;EquityOption;GOOS;Call;28.0000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MXU8;HG;GOOS  230303P28.00;EquityOption;GOOS;Put;28.0000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MYU8;HG;GOOS  230303C27.50;EquityOption;GOOS;Call;27.5000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
MZU8;HG;GOOS  230303P27.50;EquityOption;GOOS;Put;27.5000;;20230303;GOOS;OE;20230204;20230303;;;20230303160000;
M8P1;JI;SJ    230721C60.00;EquityOption;SJ;Call;60.0000;;20230721;SJ;OE;20230204;20230721;;;20230721160000;
M9P1;JI;SJ    230721P60.00;EquityOption;SJ;Put;60.0000;;20230721;SJ;OE;20230204;20230721;;;20230721160000;
MKL1;O0;OTEX  230317C49.00;EquityOption;OTEX;Call;49.0000;;20230317;OTEX;OE;20230204;20230317;;;20230317160000;
MLL1;O0;OTEX  230317P49.00;EquityOption;OTEX;Put;49.0000;;20230317;OTEX;OE;20230204;20230317;;;20230317160000;
MML1;O0;OTEX  230421C49.00;EquityOption;OTEX;Call;49.0000;;20230421;OTEX;OE;20230204;20230421;;;20230421160000;
MNL1;O0;OTEX  230421P49.00;EquityOption;OTEX;Put;49.0000;;20230421;OTEX;OE;20230204;20230421;;;20230421160000;
MOL1;O0;OTEX  230421C50.00;EquityOption;OTEX;Call;50.0000;;20230421;OTEX;OE;20230204;20230421;;;20230421160000;
MPL1;O0;OTEX  230421P50.00;EquityOption;OTEX;Put;50.0000;;20230421;OTEX;OE;20230204;20230421;;;20230421160000;
MQL1;O0;OTEX  230519C49.00;EquityOption;OTEX;Call;49.0000;;20230519;OTEX;OE;20230204;20230519;;;20230519160000;
MRL1;O0;OTEX  230519P49.00;EquityOption;OTEX;Put;49.0000;;20230519;OTEX;OE;20230204;20230519;;;20230519160000;
MSL1;O0;OTEX  230519C50.00;EquityOption;OTEX;Call;50.0000;;20230519;OTEX;OE;20230204;20230519;;;20230519160000;
MTL1;O0;OTEX  230519P50.00;EquityOption;OTEX;Put;50.0000;;20230519;OTEX;OE;20230204;20230519;;;20230519160000;
MUL1;O0;OTEX  230616C49.00;EquityOption;OTEX;Call;49.0000;;20230616;OTEX;OE;20230204;20230616;;;20230616160000;
MVL1;O0;OTEX  230616P49.00;EquityOption;OTEX;Put;49.0000;;20230616;OTEX;OE;20230204;20230616;;;20230616160000;
MWL1;O0;OTEX  230721C49.00;EquityOption;OTEX;Call;49.0000;;20230721;OTEX;OE;20230204;20230721;;;20230721160000;
MXL1;O0;OTEX  230721P49.00;EquityOption;OTEX;Put;49.0000;;20230721;OTEX;OE;20230204;20230721;;;20230721160000;
MYL1;O0;OTEX  230721C50.00;EquityOption;OTEX;Call;50.0000;;20230721;OTEX;OE;20230204;20230721;;;20230721160000;
MZL1;O0;OTEX  230721P50.00;EquityOption;OTEX;Put;50.0000;;20230721;OTEX;OE;20230204;20230721;;;20230721160000;
MML4;OR;OR    230721C15.50;EquityOption;OR;Call;15.5000;;20230721;OR;OE;20230204;20230721;;;20230721160000;
MNL4;OR;OR    230721P15.50;EquityOption;OR;Put;15.5000;;20230721;OR;OE;20230204;20230721;;;20230721160000;
M2A1;W7;SIL   230721C7.25;EquityOption;SIL;Call;7.2500;;20230721;SIL;OE;20230204;20230721;;;20230721160000;
M3A1;W7;SIL   230721P7.25;EquityOption;SIL;Put;7.2500;;20230721;SIL;OE;20230204;20230721;;;20230721160000;
M4A1;W7;SIL   230721C7.00;EquityOption;SIL;Call;7.0000;;20230721;SIL;OE;20230204;20230721;;;20230721160000;
M5A1;W7;SIL   230721P7.00;EquityOption;SIL;Put;7.0000;;20230721;SIL;OE;20230204;20230721;;;20230721160000;
MYA1;W8;WPRT  230217C2.75;EquityOption;WPRT;Call;2.7500;;20230217;WPRT;OE;20230204;20230217;;;20230217160000;
MZA1;W8;WPRT  230217P2.75;EquityOption;WPRT;Put;2.7500;;20230217;WPRT;OE;20230204;20230217;;;20230217160000;
M0B1;W8;WPRT  230317C2.75;EquityOption;WPRT;Call;2.7500;;20230317;WPRT;OE;20230204;20230317;;;20230317160000;
M1B1;W8;WPRT  230317P2.75;EquityOption;WPRT;Put;2.7500;;20230317;WPRT;OE;20230204;20230317;;;20230317160000;
M2B1;W8;WPRT  230421C2.75;EquityOption;WPRT;Call;2.7500;;20230421;WPRT;OE;20230204;20230421;;;20230421160000;
M3B1;W8;WPRT  230421P2.75;EquityOption;WPRT;Put;2.7500;;20230421;WPRT;OE;20230204;20230421;;;20230421160000;
MUZ2;VK;VFV   230317C99.50;EquityOption;VFV;Call;99.5000;;20230317;VFV;OA;20230204;20230317;;;20230317160000;
MVZ2;VK;VFV   230317P99.50;EquityOption;VFV;Put;99.5000;;20230317;VFV;OA;20230204;20230317;;;20230317160000;
MWZ2;VK;VFV   230421C99.50;EquityOption;VFV;Call;99.5000;;20230421;VFV;OA;20230204;20230421;;;20230421160000;
MXZ2;VK;VFV   230421P99.50;EquityOption;VFV;Put;99.5000;;20230421;VFV;OA;20230204;20230421;;;20230421160000;
MYZ2;VK;VFV   230519C99.50;EquityOption;VFV;Call;99.5000;;20230519;VFV;OA;20230204;20230519;;;20230519160000;
MZZ2;VK;VFV   230519P99.50;EquityOption;VFV;Put;99.5000;;20230519;VFV;OA;20230204;20230519;;;20230519160000;
M003;VK;VFV   230616C99.50;EquityOption;VFV;Call;99.5000;;20230616;VFV;OA;20230204;20230616;;;20230616160000;
M103;VK;VFV   230616P99.50;EquityOption;VFV;Put;99.5000;;20230616;VFV;OA;20230204;20230616;;;20230616160000;
M203;VK;VFV   230721C99.50;EquityOption;VFV;Call;99.5000;;20230721;VFV;OA;20230204;20230721;;;20230721160000;
M303;VK;VFV   230721P99.50;EquityOption;VFV;Put;99.5000;;20230721;VFV;OA;20230204;20230721;;;20230721160000;
M8F1;WQ;ZBK   230317C33.50;EquityOption;ZBK;Call;33.5000;;20230317;ZBK;OA;20230204;20230317;;;20230317160000;
M9F1;WQ;ZBK   230317P33.50;EquityOption;ZBK;Put;33.5000;;20230317;ZBK;OA;20230204;20230317;;;20230317160000;
MAF1;WQ;ZBK   230421C33.50;EquityOption;ZBK;Call;33.5000;;20230421;ZBK;OA;20230204;20230421;;;20230421160000;
MBF1;WQ;ZBK   230421P33.50;EquityOption;ZBK;Put;33.5000;;20230421;ZBK;OA;20230204;20230421;;;20230421160000;
MCF1;WQ;ZBK   230519C33.50;EquityOption;ZBK;Call;33.5000;;20230519;ZBK;OA;20230204;20230519;;;20230519160000;
MDF1;WQ;ZBK   230519P33.50;EquityOption;ZBK;Put;33.5000;;20230519;ZBK;OA;20230204;20230519;;;20230519160000;
MEF1;WQ;ZBK   230616C33.50;EquityOption;ZBK;Call;33.5000;;20230616;ZBK;OA;20230204;20230616;;;20230616160000;
MFF1;WQ;ZBK   230616P33.50;EquityOption;ZBK;Put;33.5000;;20230616;ZBK;OA;20230204;20230616;;;20230616160000;
MGF1;WQ;ZBK   230721C33.50;EquityOption;ZBK;Call;33.5000;;20230721;ZBK;OA;20230204;20230721;;;20230721160000;
MHF1;WQ;ZBK   230721P33.50;EquityOption;ZBK;Put;33.5000;;20230721;ZBK;OA;20230204;20230721;;;20230721160000;
MU34;ZA;ZQQ   230317C89.25;EquityOption;ZQQ;Call;89.2500;;20230317;ZQQ;OA;20230204;20230317;;;20230317160000;
MV34;ZA;ZQQ   230317P89.25;EquityOption;ZQQ;Put;89.2500;;20230317;ZQQ;OA;20230204;20230317;;;20230317160000;
MW34;ZA;ZQQ   230317C89.00;EquityOption;ZQQ;Call;89.0000;;20230317;ZQQ;OA;20230204;20230317;;;20230317160000;
MX34;ZA;ZQQ   230317P89.00;EquityOption;ZQQ;Put;89.0000;;20230317;ZQQ;OA;20230204;20230317;;;20230317160000;
MY34;ZA;ZQQ   230421C89.25;EquityOption;ZQQ;Call;89.2500;;20230421;ZQQ;OA;20230204;20230421;;;20230421160000;
MZ34;ZA;ZQQ   230421P89.25;EquityOption;ZQQ;Put;89.2500;;20230421;ZQQ;OA;20230204;20230421;;;20230421160000;
M044;ZA;ZQQ   230421C89.00;EquityOption;ZQQ;Call;89.0000;;20230421;ZQQ;OA;20230204;20230421;;;20230421160000;
M144;ZA;ZQQ   230421P89.00;EquityOption;ZQQ;Put;89.0000;;20230421;ZQQ;OA;20230204;20230421;;;20230421160000;
M244;ZA;ZQQ   230519C89.25;EquityOption;ZQQ;Call;89.2500;;20230519;ZQQ;OA;20230204;20230519;;;20230519160000;
M344;ZA;ZQQ   230519P89.25;EquityOption;ZQQ;Put;89.2500;;20230519;ZQQ;OA;20230204;20230519;;;20230519160000;
M444;ZA;ZQQ   230519C89.00;EquityOption;ZQQ;Call;89.0000;;20230519;ZQQ;OA;20230204;20230519;;;20230519160000;
M544;ZA;ZQQ   230519P89.00;EquityOption;ZQQ;Put;89.0000;;20230519;ZQQ;OA;20230204;20230519;;;20230519160000;
M644;ZA;ZQQ   230616C89.25;EquityOption;ZQQ;Call;89.2500;;20230616;ZQQ;OA;20230204;20230616;;;20230616160000;
M744;ZA;ZQQ   230616P89.25;EquityOption;ZQQ;Put;89.2500;;20230616;ZQQ;OA;20230204;20230616;;;20230616160000;
M844;ZA;ZQQ   230616C89.00;EquityOption;ZQQ;Call;89.0000;;20230616;ZQQ;OA;20230204;20230616;;;20230616160000;
M944;ZA;ZQQ   230616P89.00;EquityOption;ZQQ;Put;89.0000;;20230616;ZQQ;OA;20230204;20230616;;;20230616160000;
MA44;ZA;ZQQ   230721C89.25;EquityOption;ZQQ;Call;89.2500;;20230721;ZQQ;OA;20230204;20230721;;;20230721160000;
MB44;ZA;ZQQ   230721P89.25;EquityOption;ZQQ;Put;89.2500;;20230721;ZQQ;OA;20230204;20230721;;;20230721160000;
MC44;ZA;ZQQ   230721C89.00;EquityOption;ZQQ;Call;89.0000;;20230721;ZQQ;OA;20230204;20230721;;;20230721160000;
MD44;ZA;ZQQ   230721P89.00;EquityOption;ZQQ;Put;89.0000;;20230721;ZQQ;OA;20230204;20230721;;;20230721160000;
M8C2;O8;HOD   230721C13.50;EquityOption;HOD;Call;13.5000;;20230721;HOD;OA;20230204;20230721;;;20230721160000;
M9C2;O8;HOD   230721P13.50;EquityOption;HOD;Put;13.5000;;20230721;HOD;OA;20230204;20230721;;;20230721160000;
M836;VA;EFN   230303C21.00;EquityOption;EFN;Call;21.0000;;20230303;EFN;OE;20230204;20230303;;;20230303160000;
M936;VA;EFN   230303P21.00;EquityOption;EFN;Put;21.0000;;20230303;EFN;OE;20230204;20230303;;;20230303160000;
ARW5;Y1;YRI   230210C6.75;EquityOption;YRI;Call;6.7500;;20230210;YRI;OE;20230204;20230210;;;20230210160000;
ASW5;Y1;YRI   230210P6.75;EquityOption;YRI;Put;6.7500;;20230210;YRI;OE;20230204;20230210;;;20230210160000;
ATW5;Y1;YRI   230224C6.75;EquityOption;YRI;Call;6.7500;;20230224;YRI;OE;20230204;20230224;;;20230224160000;
AUW5;Y1;YRI   230224P6.75;EquityOption;YRI;Put;6.7500;;20230224;YRI;OE;20230204;20230224;;;20230224160000;
AVW5;Y1;YRI   230303C6.75;EquityOption;YRI;Call;6.7500;;20230303;YRI;OE;20230204;20230303;;;20230303160000;
AWW5;Y1;YRI   230303P6.75;EquityOption;YRI;Put;6.7500;;20230303;YRI;OE;20230204;20230303;;;20230303160000;
AXW5;Y1;YRI   230721C6.00;EquityOption;YRI;Call;6.0000;;20230721;YRI;OE;20230204;20230721;;;20230721160000;
AYW5;Y1;YRI   230721P6.00;EquityOption;YRI;Put;6.0000;;20230721;YRI;OE;20230204;20230721;;;20230721160000;
A96A;C4;CCO   230210C41.00;EquityOption;CCO;Call;41.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AA6A;C4;CCO   230210P41.00;EquityOption;CCO;Put;41.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AB6A;C4;CCO   230210C41.50;EquityOption;CCO;Call;41.5000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AC6A;C4;CCO   230210P41.50;EquityOption;CCO;Put;41.5000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AD6A;C4;CCO   230210C42.00;EquityOption;CCO;Call;42.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AE6A;C4;CCO   230210P42.00;EquityOption;CCO;Put;42.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AF6A;C4;CCO   230210C42.50;EquityOption;CCO;Call;42.5000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AG6A;C4;CCO   230210P42.50;EquityOption;CCO;Put;42.5000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AH6A;C4;CCO   230210C43.00;EquityOption;CCO;Call;43.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AI6A;C4;CCO   230210P43.00;EquityOption;CCO;Put;43.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AJ6A;C4;CCO   230210C44.00;EquityOption;CCO;Call;44.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AK6A;C4;CCO   230210P44.00;EquityOption;CCO;Put;44.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
