InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW73;UR;ACB   200605C25.00;EquityOption;ACB;Call;25.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MX73;UR;ACB   200605P25.00;EquityOption;ACB;Put;25.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MY73;UR;ACB   200605C26.00;EquityOption;ACB;Call;26.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MZ73;UR;ACB   200605P26.00;EquityOption;ACB;Put;26.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M083;UR;ACB   200605C27.00;EquityOption;ACB;Call;27.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M183;UR;ACB   200605P27.00;EquityOption;ACB;Put;27.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M283;UR;ACB   200605C28.00;EquityOption;ACB;Call;28.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M383;UR;ACB   200605P28.00;EquityOption;ACB;Put;28.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M483;UR;ACB   200605C29.00;EquityOption;ACB;Call;29.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M583;UR;ACB   200605P29.00;EquityOption;ACB;Put;29.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M683;UR;ACB   200605C30.00;EquityOption;ACB;Call;30.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M783;UR;ACB   200605P30.00;EquityOption;ACB;Put;30.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M883;UR;ACB   200605C31.00;EquityOption;ACB;Call;31.0000;;20200605170000;ACB;OE;20200519;20200605;;;
M983;UR;ACB   200605P31.00;EquityOption;ACB;Put;31.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MA83;UR;ACB   200605C32.00;EquityOption;ACB;Call;32.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MB83;UR;ACB   200605P32.00;EquityOption;ACB;Put;32.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MC83;UR;ACB   200605C33.00;EquityOption;ACB;Call;33.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MD83;UR;ACB   200605P33.00;EquityOption;ACB;Put;33.0000;;20200605170000;ACB;OE;20200519;20200605;;;
ME83;UR;ACB   200605C34.00;EquityOption;ACB;Call;34.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MF83;UR;ACB   200605P34.00;EquityOption;ACB;Put;34.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MG83;UR;ACB   200605C35.00;EquityOption;ACB;Call;35.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MH83;UR;ACB   200605P35.00;EquityOption;ACB;Put;35.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MI83;UR;ACB   200605C36.00;EquityOption;ACB;Call;36.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MJ83;UR;ACB   200605P36.00;EquityOption;ACB;Put;36.0000;;20200605170000;ACB;OE;20200519;20200605;;;
MK83;UR;ACB   200619C31.00;EquityOption;ACB;Call;31.0000;;20200619170000;ACB;OE;20200519;20200619;;;
ML83;UR;ACB   200619P31.00;EquityOption;ACB;Put;31.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MM83;UR;ACB   200619C32.00;EquityOption;ACB;Call;32.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MN83;UR;ACB   200619P32.00;EquityOption;ACB;Put;32.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MO83;UR;ACB   200619C33.00;EquityOption;ACB;Call;33.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MP83;UR;ACB   200619P33.00;EquityOption;ACB;Put;33.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MQ83;UR;ACB   200619C34.00;EquityOption;ACB;Call;34.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MR83;UR;ACB   200619P34.00;EquityOption;ACB;Put;34.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MS83;UR;ACB   200619C35.00;EquityOption;ACB;Call;35.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MT83;UR;ACB   200619P35.00;EquityOption;ACB;Put;35.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MU83;UR;ACB   200619C36.00;EquityOption;ACB;Call;36.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MV83;UR;ACB   200619P36.00;EquityOption;ACB;Put;36.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MW83;UR;ACB   200619C37.00;EquityOption;ACB;Call;37.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MX83;UR;ACB   200619P37.00;EquityOption;ACB;Put;37.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MY83;UR;ACB   200619C38.00;EquityOption;ACB;Call;38.0000;;20200619170000;ACB;OE;20200519;20200619;;;
MZ83;UR;ACB   200619P38.00;EquityOption;ACB;Put;38.0000;;20200619170000;ACB;OE;20200519;20200619;;;
M093;UR;ACB   200619C39.00;EquityOption;ACB;Call;39.0000;;20200619170000;ACB;OE;20200519;20200619;;;
M193;UR;ACB   200619P39.00;EquityOption;ACB;Put;39.0000;;20200619170000;ACB;OE;20200519;20200619;;;
M293;UR;ACB   200619C40.00;EquityOption;ACB;Call;40.0000;;20200619170000;ACB;OE;20200519;20200619;;;
M393;UR;ACB   200619P40.00;EquityOption;ACB;Put;40.0000;;20200619170000;ACB;OE;20200519;20200619;;;
M493;UR;ACB   200717C31.00;EquityOption;ACB;Call;31.0000;;20200717170000;ACB;OE;20200519;20200717;;;
M593;UR;ACB   200717P31.00;EquityOption;ACB;Put;31.0000;;20200717170000;ACB;OE;20200519;20200717;;;
M693;UR;ACB   200717C32.00;EquityOption;ACB;Call;32.0000;;20200717170000;ACB;OE;20200519;20200717;;;
M793;UR;ACB   200717P32.00;EquityOption;ACB;Put;32.0000;;20200717170000;ACB;OE;20200519;20200717;;;
M893;UR;ACB   200717C33.00;EquityOption;ACB;Call;33.0000;;20200717170000;ACB;OE;20200519;20200717;;;
M993;UR;ACB   200717P33.00;EquityOption;ACB;Put;33.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MA93;UR;ACB   200717C34.00;EquityOption;ACB;Call;34.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MB93;UR;ACB   200717P34.00;EquityOption;ACB;Put;34.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MC93;UR;ACB   200717C35.00;EquityOption;ACB;Call;35.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MD93;UR;ACB   200717P35.00;EquityOption;ACB;Put;35.0000;;20200717170000;ACB;OE;20200519;20200717;;;
ME93;UR;ACB   200717C36.00;EquityOption;ACB;Call;36.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MF93;UR;ACB   200717P36.00;EquityOption;ACB;Put;36.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MG93;UR;ACB   200717C37.00;EquityOption;ACB;Call;37.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MH93;UR;ACB   200717P37.00;EquityOption;ACB;Put;37.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MI93;UR;ACB   200717C38.00;EquityOption;ACB;Call;38.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MJ93;UR;ACB   200717P38.00;EquityOption;ACB;Put;38.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MK93;UR;ACB   200717C39.00;EquityOption;ACB;Call;39.0000;;20200717170000;ACB;OE;20200519;20200717;;;
ML93;UR;ACB   200717P39.00;EquityOption;ACB;Put;39.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MM93;UR;ACB   200717C40.00;EquityOption;ACB;Call;40.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MN93;UR;ACB   200717P40.00;EquityOption;ACB;Put;40.0000;;20200717170000;ACB;OE;20200519;20200717;;;
MO93;UR;ACB   201016C31.00;EquityOption;ACB;Call;31.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MP93;UR;ACB   201016P31.00;EquityOption;ACB;Put;31.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MQ93;UR;ACB   201016C32.00;EquityOption;ACB;Call;32.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MR93;UR;ACB   201016P32.00;EquityOption;ACB;Put;32.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MS93;UR;ACB   201016C33.00;EquityOption;ACB;Call;33.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MT93;UR;ACB   201016P33.00;EquityOption;ACB;Put;33.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MU93;UR;ACB   201016C34.00;EquityOption;ACB;Call;34.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MV93;UR;ACB   201016P34.00;EquityOption;ACB;Put;34.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MW93;UR;ACB   201016C35.00;EquityOption;ACB;Call;35.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MX93;UR;ACB   201016P35.00;EquityOption;ACB;Put;35.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MY93;UR;ACB   201016C36.00;EquityOption;ACB;Call;36.0000;;20201016170000;ACB;OE;20200519;20201016;;;
MZ93;UR;ACB   201016P36.00;EquityOption;ACB;Put;36.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M0A3;UR;ACB   201016C37.00;EquityOption;ACB;Call;37.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M1A3;UR;ACB   201016P37.00;EquityOption;ACB;Put;37.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M2A3;UR;ACB   201016C38.00;EquityOption;ACB;Call;38.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M3A3;UR;ACB   201016P38.00;EquityOption;ACB;Put;38.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M4A3;UR;ACB   201016C39.00;EquityOption;ACB;Call;39.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M5A3;UR;ACB   201016P39.00;EquityOption;ACB;Put;39.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M6A3;UR;ACB   201016C40.00;EquityOption;ACB;Call;40.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M7A3;UR;ACB   201016P40.00;EquityOption;ACB;Put;40.0000;;20201016170000;ACB;OE;20200519;20201016;;;
M8A3;UR;ACB   210115C31.00;EquityOption;ACB;Call;31.0000;;20210115170000;ACB;OE;20200519;20210115;;;
M9A3;UR;ACB   210115P31.00;EquityOption;ACB;Put;31.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MAA3;UR;ACB   210115C32.00;EquityOption;ACB;Call;32.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MBA3;UR;ACB   210115P32.00;EquityOption;ACB;Put;32.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MCA3;UR;ACB   210115C33.00;EquityOption;ACB;Call;33.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MDA3;UR;ACB   210115P33.00;EquityOption;ACB;Put;33.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MEA3;UR;ACB   210115C34.00;EquityOption;ACB;Call;34.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MFA3;UR;ACB   210115P34.00;EquityOption;ACB;Put;34.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MGA3;UR;ACB   210115C35.00;EquityOption;ACB;Call;35.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MHA3;UR;ACB   210115P35.00;EquityOption;ACB;Put;35.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MIA3;UR;ACB   210115C36.00;EquityOption;ACB;Call;36.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MJA3;UR;ACB   210115P36.00;EquityOption;ACB;Put;36.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MKA3;UR;ACB   210115C37.00;EquityOption;ACB;Call;37.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MLA3;UR;ACB   210115P37.00;EquityOption;ACB;Put;37.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MMA3;UR;ACB   210115C38.00;EquityOption;ACB;Call;38.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MNA3;UR;ACB   210115P38.00;EquityOption;ACB;Put;38.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MOA3;UR;ACB   210115C39.00;EquityOption;ACB;Call;39.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MPA3;UR;ACB   210115P39.00;EquityOption;ACB;Put;39.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MQA3;UR;ACB   210115C40.00;EquityOption;ACB;Call;40.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MRA3;UR;ACB   210115P40.00;EquityOption;ACB;Put;40.0000;;20210115170000;ACB;OE;20200519;20210115;;;
MSA3;UR;ACB   220121C31.00;EquityOption;ACB;Call;31.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MTA3;UR;ACB   220121P31.00;EquityOption;ACB;Put;31.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MUA3;UR;ACB   220121C32.00;EquityOption;ACB;Call;32.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MVA3;UR;ACB   220121P32.00;EquityOption;ACB;Put;32.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MWA3;UR;ACB   220121C33.00;EquityOption;ACB;Call;33.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MXA3;UR;ACB   220121P33.00;EquityOption;ACB;Put;33.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MYA3;UR;ACB   220121C34.00;EquityOption;ACB;Call;34.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MZA3;UR;ACB   220121P34.00;EquityOption;ACB;Put;34.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M0B3;UR;ACB   220121C35.00;EquityOption;ACB;Call;35.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M1B3;UR;ACB   220121P35.00;EquityOption;ACB;Put;35.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M2B3;UR;ACB   220121C36.00;EquityOption;ACB;Call;36.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M3B3;UR;ACB   220121P36.00;EquityOption;ACB;Put;36.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M4B3;UR;ACB   220121C37.00;EquityOption;ACB;Call;37.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M5B3;UR;ACB   220121P37.00;EquityOption;ACB;Put;37.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M6B3;UR;ACB   220121C38.00;EquityOption;ACB;Call;38.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M7B3;UR;ACB   220121P38.00;EquityOption;ACB;Put;38.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M8B3;UR;ACB   220121C39.00;EquityOption;ACB;Call;39.0000;;20220121170000;ACB;OE;20200519;20220121;;;
M9B3;UR;ACB   220121P39.00;EquityOption;ACB;Put;39.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MAB3;UR;ACB   220121C40.00;EquityOption;ACB;Call;40.0000;;20220121170000;ACB;OE;20200519;20220121;;;
MBB3;UR;ACB   220121P40.00;EquityOption;ACB;Put;40.0000;;20220121170000;ACB;OE;20200519;20220121;;;
A0ND;C0;CM    200717C91.00;EquityOption;CM;Call;91.0000;;20200717170000;CM;OE;20200519;20200717;;;
A1ND;C0;CM    200717P91.00;EquityOption;CM;Put;91.0000;;20200717170000;CM;OE;20200519;20200717;;;
MEF5;T1;TECK  200619C18.00;EquityOption;TECK;Call;18.0000;;20200619170000;TECK.B;OE;20200520;20200619;;;
MFF5;T1;TECK  200619P18.00;EquityOption;TECK;Put;18.0000;;20200619170000;TECK.B;OE;20200520;20200619;;;
MIF5;T1;TECK  200717C17.00;EquityOption;TECK;Call;17.0000;;20200717170000;TECK.B;OE;20200520;20200717;;;
MJF5;T1;TECK  200717P17.00;EquityOption;TECK;Put;17.0000;;20200717170000;TECK.B;OE;20200520;20200717;;;
MKF5;T1;TECK  200717C18.00;EquityOption;TECK;Call;18.0000;;20200717170000;TECK.B;OE;20200520;20200717;;;
MLF5;T1;TECK  200717P18.00;EquityOption;TECK;Put;18.0000;;20200717170000;TECK.B;OE;20200520;20200717;;;
MOF5;T1;TECK  201120C17.00;EquityOption;TECK;Call;17.0000;;20201120170000;TECK.B;OE;20200520;20201120;;;
MPF5;T1;TECK  201120P17.00;EquityOption;TECK;Put;17.0000;;20201120170000;TECK.B;OE;20200520;20201120;;;
MQF5;T1;TECK  201120C18.00;EquityOption;TECK;Call;18.0000;;20201120170000;TECK.B;OE;20200520;20201120;;;
MRF5;T1;TECK  201120P18.00;EquityOption;TECK;Put;18.0000;;20201120170000;TECK.B;OE;20200520;20201120;;;
MWF5;T1;TECK  200529C16.00;EquityOption;TECK;Call;16.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
MXF5;T1;TECK  200529P16.00;EquityOption;TECK;Put;16.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
MYF5;T1;TECK  200529C16.50;EquityOption;TECK;Call;16.5000;;20200529170000;TECK.B;OE;20200520;20200529;;;
MZF5;T1;TECK  200529P16.50;EquityOption;TECK;Put;16.5000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M0G5;T1;TECK  200529C17.00;EquityOption;TECK;Call;17.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M1G5;T1;TECK  200529P17.00;EquityOption;TECK;Put;17.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M2G5;T1;TECK  200529C17.50;EquityOption;TECK;Call;17.5000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M3G5;T1;TECK  200529P17.50;EquityOption;TECK;Put;17.5000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M4G5;T1;TECK  200529C18.00;EquityOption;TECK;Call;18.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
M5G5;T1;TECK  200529P18.00;EquityOption;TECK;Put;18.0000;;20200529170000;TECK.B;OE;20200520;20200529;;;
MAG5;T1;TECK  200605C16.00;EquityOption;TECK;Call;16.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MBG5;T1;TECK  200605P16.00;EquityOption;TECK;Put;16.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MCG5;T1;TECK  200605C16.50;EquityOption;TECK;Call;16.5000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MDG5;T1;TECK  200605P16.50;EquityOption;TECK;Put;16.5000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MEG5;T1;TECK  200605C17.00;EquityOption;TECK;Call;17.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MFG5;T1;TECK  200605P17.00;EquityOption;TECK;Put;17.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MGG5;T1;TECK  200605C17.50;EquityOption;TECK;Call;17.5000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MHG5;T1;TECK  200605P17.50;EquityOption;TECK;Put;17.5000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MIG5;T1;TECK  200605C18.00;EquityOption;TECK;Call;18.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MJG5;T1;TECK  200605P18.00;EquityOption;TECK;Put;18.0000;;20200605170000;TECK.B;OE;20200520;20200605;;;
MOG5;T1;TECK  200522C16.00;EquityOption;TECK;Call;16.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MPG5;T1;TECK  200522P16.00;EquityOption;TECK;Put;16.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MQG5;T1;TECK  200522C16.50;EquityOption;TECK;Call;16.5000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MRG5;T1;TECK  200522P16.50;EquityOption;TECK;Put;16.5000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MSG5;T1;TECK  200522C17.00;EquityOption;TECK;Call;17.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MTG5;T1;TECK  200522P17.00;EquityOption;TECK;Put;17.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MUG5;T1;TECK  200522C17.50;EquityOption;TECK;Call;17.5000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MVG5;T1;TECK  200522P17.50;EquityOption;TECK;Put;17.5000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MWG5;T1;TECK  200522C18.00;EquityOption;TECK;Call;18.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MXG5;T1;TECK  200522P18.00;EquityOption;TECK;Put;18.0000;;20200522170000;TECK.B;OE;20200520;20200522;;;
MIE0;ZT;ZUT   200821C22.00;EquityOption;ZUT;Call;22.0000;;20200821170000;ZUT;OA;20200519;20200821;;;
MJE0;ZT;ZUT   200821P22.00;EquityOption;ZUT;Put;22.0000;;20200821170000;ZUT;OA;20200519;20200821;;;
AMI7;R2;RCI   200619C59.00;EquityOption;RCI;Call;59.0000;;20200619170000;RCI.B;OE;20200519;20200619;;;
ANI7;R2;RCI   200619P59.00;EquityOption;RCI;Put;59.0000;;20200619170000;RCI.B;OE;20200519;20200619;;;
M441;BP;BEP   201016C90.00;EquityOption;BEP;Call;90.0000;;20201016170000;BEPu;OE;20200519;20201016;;;
M541;BP;BEP   201016P90.00;EquityOption;BEP;Put;90.0000;;20201016170000;BEPu;OE;20200519;20201016;;;
MQS0;P5;PAAS  200717C39.00;EquityOption;PAAS;Call;39.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
MRS0;P5;PAAS  200717P39.00;EquityOption;PAAS;Put;39.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
MUS0;P5;PAAS  200717C41.00;EquityOption;PAAS;Call;41.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
MVS0;P5;PAAS  200717P41.00;EquityOption;PAAS;Put;41.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
MM41;M9;MX    200619C26.00;EquityOption;MX;Call;26.0000;;20200619170000;MX;OE;20200519;20200619;;;
MN41;M9;MX    200619P26.00;EquityOption;MX;Put;26.0000;;20200619170000;MX;OE;20200519;20200619;;;
MO41;M9;MX    200619C27.00;EquityOption;MX;Call;27.0000;;20200619170000;MX;OE;20200519;20200619;;;
MP41;M9;MX    200619P27.00;EquityOption;MX;Put;27.0000;;20200619170000;MX;OE;20200519;20200619;;;
MIL0;18;FCR   210115C15.00;EquityOption;FCR;Call;15.0000;;20210115170000;FCRu;OE;20200520;20210115;;;
MJL0;18;FCR   210115P15.00;EquityOption;FCR;Put;15.0000;;20210115170000;FCRu;OE;20200520;20210115;;;
MW71;59;DPM   200619C10.00;EquityOption;DPM;Call;10.0000;;20200619170000;DPM;OE;20200520;20200619;;;
MX71;59;DPM   200619P10.00;EquityOption;DPM;Put;10.0000;;20200619170000;DPM;OE;20200520;20200619;;;
MY71;59;DPM   200717C10.00;EquityOption;DPM;Call;10.0000;;20200717170000;DPM;OE;20200520;20200717;;;
MZ71;59;DPM   200717P10.00;EquityOption;DPM;Put;10.0000;;20200717170000;DPM;OE;20200520;20200717;;;
M081;59;DPM   201016C10.00;EquityOption;DPM;Call;10.0000;;20201016170000;DPM;OE;20200520;20201016;;;
M181;59;DPM   201016P10.00;EquityOption;DPM;Put;10.0000;;20201016170000;DPM;OE;20200520;20201016;;;
M281;59;DPM   210115C10.00;EquityOption;DPM;Call;10.0000;;20210115170000;DPM;OE;20200520;20210115;;;
M381;59;DPM   210115P10.00;EquityOption;DPM;Put;10.0000;;20210115170000;DPM;OE;20200520;20210115;;;
MMB1;AD;BAD   210115C32.00;EquityOption;BAD;Call;32.0000;;20210115170000;BAD;OE;20200520;20210115;;;
MNB1;AD;BAD   210115P32.00;EquityOption;BAD;Put;32.0000;;20210115170000;BAD;OE;20200520;20210115;;;
M2O0;IP;IFP   200619C12.00;EquityOption;IFP;Call;12.0000;;20200619170000;IFP;OE;20200520;20200619;;;
M3O0;IP;IFP   200619P12.00;EquityOption;IFP;Put;12.0000;;20200619170000;IFP;OE;20200520;20200619;;;
M4O0;IP;IFP   210115C12.00;EquityOption;IFP;Call;12.0000;;20210115170000;IFP;OE;20200520;20210115;;;
M5O0;IP;IFP   210115P12.00;EquityOption;IFP;Put;12.0000;;20210115170000;IFP;OE;20200520;20210115;;;
M0K0;JW;JWEL  210115C29.00;EquityOption;JWEL;Call;29.0000;;20210115170000;JWEL;OE;20200520;20210115;;;
M1K0;JW;JWEL  210115P29.00;EquityOption;JWEL;Put;29.0000;;20210115170000;JWEL;OE;20200520;20210115;;;
A1A1;K3;CSH   210115C11.00;EquityOption;CSH;Call;11.0000;;20210115170000;CSHu;OE;20200520;20210115;;;
A2A1;K3;CSH   210115P11.00;EquityOption;CSH;Put;11.0000;;20210115170000;CSHu;OE;20200520;20210115;;;
AZS1;N9;NG    210115C19.00;EquityOption;NG;Call;19.0000;;20210115170000;NG;OE;20200520;20210115;;;
A0T1;N9;NG    210115P19.00;EquityOption;NG;Put;19.0000;;20210115170000;NG;OE;20200520;20210115;;;
MO91;UQ;GRT   200619C72.00;EquityOption;GRT;Call;72.0000;;20200619170000;GRTu;OE;20200520;20200619;;;
MP91;UQ;GRT   200619P72.00;EquityOption;GRT;Put;72.0000;;20200619170000;GRTu;OE;20200520;20200619;;;
MQ91;UQ;GRT   210115C72.00;EquityOption;GRT;Call;72.0000;;20210115170000;GRTu;OE;20200520;20210115;;;
MR91;UQ;GRT   210115P72.00;EquityOption;GRT;Put;72.0000;;20210115170000;GRTu;OE;20200520;20210115;;;
MM76;WD;WEED  230120C25.00;EquityOption;WEED;Call;25.0000;;20230120170000;WEED;OE;20200520;20230120;;;
MN76;WD;WEED  230120P25.00;EquityOption;WEED;Put;25.0000;;20230120170000;WEED;OE;20200520;20230120;;;
AL65;C4;CCO   200529C11.50;EquityOption;CCO;Call;11.5000;;20200529170000;CCO;OE;20200520;20200529;;;
AM65;C4;CCO   200529P11.50;EquityOption;CCO;Put;11.5000;;20200529170000;CCO;OE;20200520;20200529;;;
AN65;C4;CCO   200605C11.50;EquityOption;CCO;Call;11.5000;;20200605170000;CCO;OE;20200520;20200605;;;
AO65;C4;CCO   200605P11.50;EquityOption;CCO;Put;11.5000;;20200605170000;CCO;OE;20200520;20200605;;;
MAL0;E0;ERF   210115C6.00;EquityOption;ERF;Call;6.0000;;20210115170000;ERF;OE;20200520;20210115;;;
MBL0;E0;ERF   210115P6.00;EquityOption;ERF;Put;6.0000;;20210115170000;ERF;OE;20200520;20210115;;;
MHK0;OC;OGC   200619C5.00;EquityOption;OGC;Call;5.0000;;20200619170000;OGC;OE;20200520;20200619;;;
MIK0;OC;OGC   200619P5.00;EquityOption;OGC;Put;5.0000;;20200619170000;OGC;OE;20200520;20200619;;;
MJK0;OC;OGC   201016C5.00;EquityOption;OGC;Call;5.0000;;20201016170000;OGC;OE;20200520;20201016;;;
MKK0;OC;OGC   201016P5.00;EquityOption;OGC;Put;5.0000;;20201016170000;OGC;OE;20200520;20201016;;;
MLK0;OC;OGC   210115C5.00;EquityOption;OGC;Call;5.0000;;20210115170000;OGC;OE;20200520;20210115;;;
MMK0;OC;OGC   210115P5.00;EquityOption;OGC;Put;5.0000;;20210115170000;OGC;OE;20200520;20210115;;;
AMQ4;T4;TA    200717C5.00;EquityOption;TA;Call;5.0000;;20200717170000;TA;OE;20200520;20200717;;;
ANQ4;T4;TA    200717P5.00;EquityOption;TA;Put;5.0000;;20200717170000;TA;OE;20200520;20200717;;;
M6U0;7N;OSB   200619C28.00;EquityOption;OSB;Call;28.0000;;20200619170000;OSB;OE;20200520;20200619;;;
M7U0;7N;OSB   200619P28.00;EquityOption;OSB;Put;28.0000;;20200619170000;OSB;OE;20200520;20200619;;;
