InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJ6F;Q0;ABX   231013P19.50;EquityOption;ABX;Put;19.5000;;20231013;ABX;OE;20230922;20231013;;;20231013160000;
M4D2;2F;MRE   240119C10.00;EquityOption;MRE;Call;10.0000;;20240119;MRE;OE;20230922;20240119;;;20240119160000;
M5D2;2F;MRE   240119P10.00;EquityOption;MRE;Put;10.0000;;20240119;MRE;OE;20230922;20240119;;;20240119160000;
M6D2;2F;MRE   240216C10.00;EquityOption;MRE;Call;10.0000;;20240216;MRE;OE;20230922;20240216;;;20240216160000;
M7D2;2F;MRE   240216P10.00;EquityOption;MRE;Put;10.0000;;20240216;MRE;OE;20230922;20240216;;;20240216160000;
M8D2;2F;MRE   240621C9.00;EquityOption;MRE;Call;9.0000;;20240621;MRE;OE;20230922;20240621;;;20240621160000;
M9D2;2F;MRE   240621P9.00;EquityOption;MRE;Put;9.0000;;20240621;MRE;OE;20230922;20240621;;;20240621160000;
MAD2;2F;MRE   240920C9.00;EquityOption;MRE;Call;9.0000;;20240920;MRE;OE;20230922;20240920;;;20240920160000;
MBD2;2F;MRE   240920P9.00;EquityOption;MRE;Put;9.0000;;20240920;MRE;OE;20230922;20240920;;;20240920160000;
MG51;2J;CS    240920C4.50;EquityOption;CS;Call;4.5000;;20240920;CS;OE;20230922;20240920;;;20240920160000;
MH51;2J;CS    240920P4.50;EquityOption;CS;Put;4.5000;;20240920;CS;OE;20230922;20240920;;;20240920160000;
MWD2;90;NPI   240315C21.50;EquityOption;NPI;Call;21.5000;;20240315;NPI;OE;20230922;20240315;;;20240315160000;
MXD2;90;NPI   240315P21.50;EquityOption;NPI;Put;21.5000;;20240315;NPI;OE;20230922;20240315;;;20240315160000;
MZW1;C2;CAE   240315C29.00;EquityOption;CAE;Call;29.0000;;20240315;CAE;OE;20230922;20240315;;;20240315160000;
M0X1;C2;CAE   240315P29.00;EquityOption;CAE;Put;29.0000;;20240315;CAE;OE;20230922;20240315;;;20240315160000;
M012;CL;CCL   231020C50.00;EquityOption;CCL;Call;50.0000;;20231020;CCL.B;OE;20230922;20231020;;;20231020160000;
M112;CL;CCL   231020P50.00;EquityOption;CCL;Put;50.0000;;20231020;CCL.B;OE;20230922;20231020;;;20231020160000;
M212;CL;CCL   231117C50.00;EquityOption;CCL;Call;50.0000;;20231117;CCL.B;OE;20230922;20231117;;;20231117160000;
M312;CL;CCL   231117P50.00;EquityOption;CCL;Put;50.0000;;20231117;CCL.B;OE;20230922;20231117;;;20231117160000;
M412;CL;CCL   240119C50.00;EquityOption;CCL;Call;50.0000;;20240119;CCL.B;OE;20230922;20240119;;;20240119160000;
M512;CL;CCL   240119P50.00;EquityOption;CCL;Put;50.0000;;20240119;CCL.B;OE;20230922;20240119;;;20240119160000;
M612;CL;CCL   240216C50.00;EquityOption;CCL;Call;50.0000;;20240216;CCL.B;OE;20230922;20240216;;;20240216160000;
M712;CL;CCL   240216P50.00;EquityOption;CCL;Put;50.0000;;20240216;CCL.B;OE;20230922;20240216;;;20240216160000;
MEJ1;EL;SSL   240920C5.50;EquityOption;SSL;Call;5.5000;;20240920;SSL;OE;20230922;20240920;;;20240920160000;
MFJ1;EL;SSL   240920P5.50;EquityOption;SSL;Put;5.5000;;20240920;SSL;OE;20230922;20240920;;;20240920160000;
AO74;G4;GIB   240920C110.00;EquityOption;GIB;Call;110.0000;;20240920;GIB.A;OE;20230922;20240920;;;20240920160000;
AP74;G4;GIB   240920P110.00;EquityOption;GIB;Put;110.0000;;20240920;GIB.A;OE;20230922;20240920;;;20240920160000;
MWZ1;G5;GIL   240119C32.00;EquityOption;GIL;Call;32.0000;;20240119;GIL;OE;20230922;20240119;;;20240119160000;
MXZ1;G5;GIL   240119P32.00;EquityOption;GIL;Put;32.0000;;20240119;GIL;OE;20230922;20240119;;;20240119160000;
MYZ1;G5;GIL   240216C32.00;EquityOption;GIL;Call;32.0000;;20240216;GIL;OE;20230922;20240216;;;20240216160000;
MZZ1;G5;GIL   240216P32.00;EquityOption;GIL;Put;32.0000;;20240216;GIL;OE;20230922;20240216;;;20240216160000;
M002;G5;GIL   240315C32.00;EquityOption;GIL;Call;32.0000;;20240315;GIL;OE;20230922;20240315;;;20240315160000;
M102;G5;GIL   240315P32.00;EquityOption;GIL;Put;32.0000;;20240315;GIL;OE;20230922;20240315;;;20240315160000;
M202;G5;GIL   240621C32.00;EquityOption;GIL;Call;32.0000;;20240621;GIL;OE;20230922;20240621;;;20240621160000;
M302;G5;GIL   240621P32.00;EquityOption;GIL;Put;32.0000;;20240621;GIL;OE;20230922;20240621;;;20240621160000;
M402;G5;GIL   240920C32.00;EquityOption;GIL;Call;32.0000;;20240920;GIL;OE;20230922;20240920;;;20240920160000;
M502;G5;GIL   240920P32.00;EquityOption;GIL;Put;32.0000;;20240920;GIL;OE;20230922;20240920;;;20240920160000;
ABI3;J9;CFP   231020C15.00;EquityOption;CFP;Call;15.0000;;20231020;CFP;OE;20230922;20231020;;;20231020160000;
ACI3;J9;CFP   231020P15.00;EquityOption;CFP;Put;15.0000;;20231020;CFP;OE;20230922;20231020;;;20231020160000;
ADI3;J9;CFP   231117C15.00;EquityOption;CFP;Call;15.0000;;20231117;CFP;OE;20230922;20231117;;;20231117160000;
AEI3;J9;CFP   231117P15.00;EquityOption;CFP;Put;15.0000;;20231117;CFP;OE;20230922;20231117;;;20231117160000;
AFI3;J9;CFP   231215C15.00;EquityOption;CFP;Call;15.0000;;20231215;CFP;OE;20230922;20231215;;;20231215160000;
AGI3;J9;CFP   231215P15.00;EquityOption;CFP;Put;15.0000;;20231215;CFP;OE;20230922;20231215;;;20231215160000;
AHI3;J9;CFP   240119C15.00;EquityOption;CFP;Call;15.0000;;20240119;CFP;OE;20230922;20240119;;;20240119160000;
AII3;J9;CFP   240119P15.00;EquityOption;CFP;Put;15.0000;;20240119;CFP;OE;20230922;20240119;;;20240119160000;
AJI3;J9;CFP   240216C15.00;EquityOption;CFP;Call;15.0000;;20240216;CFP;OE;20230922;20240216;;;20240216160000;
AKI3;J9;CFP   240216P15.00;EquityOption;CFP;Put;15.0000;;20240216;CFP;OE;20230922;20240216;;;20240216160000;
ALI3;J9;CFP   240315C15.00;EquityOption;CFP;Call;15.0000;;20240315;CFP;OE;20230922;20240315;;;20240315160000;
AMI3;J9;CFP   240315P15.00;EquityOption;CFP;Put;15.0000;;20240315;CFP;OE;20230922;20240315;;;20240315160000;
AN45;K5;CPX   240920C45.00;EquityOption;CPX;Call;45.0000;;20240920;CPX;OE;20230922;20240920;;;20240920160000;
AO45;K5;CPX   240920P45.00;EquityOption;CPX;Put;45.0000;;20240920;CPX;OE;20230922;20240920;;;20240920160000;
AP45;K5;CPX   240920C36.00;EquityOption;CPX;Call;36.0000;;20240920;CPX;OE;20230922;20240920;;;20240920160000;
AQ45;K5;CPX   240920P36.00;EquityOption;CPX;Put;36.0000;;20240920;CPX;OE;20230922;20240920;;;20240920160000;
MCB1;KS;OSK   231020C1.75;EquityOption;OSK;Call;1.7500;;20231020;OSK;OE;20230922;20231020;;;20231020160000;
MDB1;KS;OSK   231020P1.75;EquityOption;OSK;Put;1.7500;;20231020;OSK;OE;20230922;20231020;;;20231020160000;
MEB1;KS;OSK   231117C1.75;EquityOption;OSK;Call;1.7500;;20231117;OSK;OE;20230922;20231117;;;20231117160000;
MFB1;KS;OSK   231117P1.75;EquityOption;OSK;Put;1.7500;;20231117;OSK;OE;20230922;20231117;;;20231117160000;
MGB1;KS;OSK   231215C1.75;EquityOption;OSK;Call;1.7500;;20231215;OSK;OE;20230922;20231215;;;20231215160000;
MHB1;KS;OSK   231215P1.75;EquityOption;OSK;Put;1.7500;;20231215;OSK;OE;20230922;20231215;;;20231215160000;
MIB1;KS;OSK   240119C1.75;EquityOption;OSK;Call;1.7500;;20240119;OSK;OE;20230922;20240119;;;20240119160000;
MJB1;KS;OSK   240119P1.75;EquityOption;OSK;Put;1.7500;;20240119;OSK;OE;20230922;20240119;;;20240119160000;
MKB1;KS;OSK   240216C1.75;EquityOption;OSK;Call;1.7500;;20240216;OSK;OE;20230922;20240216;;;20240216160000;
MLB1;KS;OSK   240216P1.75;EquityOption;OSK;Put;1.7500;;20240216;OSK;OE;20230922;20240216;;;20240216160000;
MMB1;KS;OSK   240315C1.75;EquityOption;OSK;Call;1.7500;;20240315;OSK;OE;20230922;20240315;;;20240315160000;
MNB1;KS;OSK   240315P1.75;EquityOption;OSK;Put;1.7500;;20240315;OSK;OE;20230922;20240315;;;20240315160000;
MI52;NB;NVEI  231020C19.50;EquityOption;NVEI;Call;19.5000;;20231020;NVEI;OE;20230922;20231020;;;20231020160000;
MJ52;NB;NVEI  231020P19.50;EquityOption;NVEI;Put;19.5000;;20231020;NVEI;OE;20230922;20231020;;;20231020160000;
MK52;NB;NVEI  231020C18.00;EquityOption;NVEI;Call;18.0000;;20231020;NVEI;OE;20230922;20231020;;;20231020160000;
ML52;NB;NVEI  231020P18.00;EquityOption;NVEI;Put;18.0000;;20231020;NVEI;OE;20230922;20231020;;;20231020160000;
MM52;NB;NVEI  231117C19.50;EquityOption;NVEI;Call;19.5000;;20231117;NVEI;OE;20230922;20231117;;;20231117160000;
MN52;NB;NVEI  231117P19.50;EquityOption;NVEI;Put;19.5000;;20231117;NVEI;OE;20230922;20231117;;;20231117160000;
MO52;NB;NVEI  231117C18.00;EquityOption;NVEI;Call;18.0000;;20231117;NVEI;OE;20230922;20231117;;;20231117160000;
MP52;NB;NVEI  231117P18.00;EquityOption;NVEI;Put;18.0000;;20231117;NVEI;OE;20230922;20231117;;;20231117160000;
MQ52;NB;NVEI  231215C19.50;EquityOption;NVEI;Call;19.5000;;20231215;NVEI;OE;20230922;20231215;;;20231215160000;
MR52;NB;NVEI  231215P19.50;EquityOption;NVEI;Put;19.5000;;20231215;NVEI;OE;20230922;20231215;;;20231215160000;
MS52;NB;NVEI  231215C18.00;EquityOption;NVEI;Call;18.0000;;20231215;NVEI;OE;20230922;20231215;;;20231215160000;
MT52;NB;NVEI  231215P18.00;EquityOption;NVEI;Put;18.0000;;20231215;NVEI;OE;20230922;20231215;;;20231215160000;
MU52;NB;NVEI  240119C19.50;EquityOption;NVEI;Call;19.5000;;20240119;NVEI;OE;20230922;20240119;;;20240119160000;
MV52;NB;NVEI  240119P19.50;EquityOption;NVEI;Put;19.5000;;20240119;NVEI;OE;20230922;20240119;;;20240119160000;
MW52;NB;NVEI  240119C18.00;EquityOption;NVEI;Call;18.0000;;20240119;NVEI;OE;20230922;20240119;;;20240119160000;
MX52;NB;NVEI  240119P18.00;EquityOption;NVEI;Put;18.0000;;20240119;NVEI;OE;20230922;20240119;;;20240119160000;
MY52;NB;NVEI  240216C19.50;EquityOption;NVEI;Call;19.5000;;20240216;NVEI;OE;20230922;20240216;;;20240216160000;
MZ52;NB;NVEI  240216P19.50;EquityOption;NVEI;Put;19.5000;;20240216;NVEI;OE;20230922;20240216;;;20240216160000;
M062;NB;NVEI  240216C18.00;EquityOption;NVEI;Call;18.0000;;20240216;NVEI;OE;20230922;20240216;;;20240216160000;
M162;NB;NVEI  240216P18.00;EquityOption;NVEI;Put;18.0000;;20240216;NVEI;OE;20230922;20240216;;;20240216160000;
M262;NB;NVEI  240315C19.50;EquityOption;NVEI;Call;19.5000;;20240315;NVEI;OE;20230922;20240315;;;20240315160000;
M362;NB;NVEI  240315P19.50;EquityOption;NVEI;Put;19.5000;;20240315;NVEI;OE;20230922;20240315;;;20240315160000;
M462;NB;NVEI  240621C16.00;EquityOption;NVEI;Call;16.0000;;20240621;NVEI;OE;20230922;20240621;;;20240621160000;
M562;NB;NVEI  240621P16.00;EquityOption;NVEI;Put;16.0000;;20240621;NVEI;OE;20230922;20240621;;;20240621160000;
M662;NB;NVEI  240920C16.00;EquityOption;NVEI;Call;16.0000;;20240920;NVEI;OE;20230922;20240920;;;20240920160000;
M762;NB;NVEI  240920P16.00;EquityOption;NVEI;Put;16.0000;;20240920;NVEI;OE;20230922;20240920;;;20240920160000;
MI42;NF;NFI   240315C10.50;EquityOption;NFI;Call;10.5000;;20240315;NFI;OE;20230922;20240315;;;20240315160000;
MJ42;NF;NFI   240315P10.50;EquityOption;NFI;Put;10.5000;;20240315;NFI;OE;20230922;20240315;;;20240315160000;
AI25;P3;PD    240920C70.00;EquityOption;PD;Call;70.0000;;20240920;PD;OE;20230922;20240920;;;20240920160000;
AJ25;P3;PD    240920P70.00;EquityOption;PD;Put;70.0000;;20240920;PD;OE;20230922;20240920;;;20240920160000;
MQ81;PR;PRMW  240216C17.50;EquityOption;PRMW;Call;17.5000;;20240216;PRMW;OE;20230922;20240216;;;20240216160000;
MR81;PR;PRMW  240216P17.50;EquityOption;PRMW;Put;17.5000;;20240216;PRMW;OE;20230922;20240216;;;20240216160000;
MS81;PR;PRMW  240315C17.50;EquityOption;PRMW;Call;17.5000;;20240315;PRMW;OE;20230922;20240315;;;20240315160000;
MT81;PR;PRMW  240315P17.50;EquityOption;PRMW;Put;17.5000;;20240315;PRMW;OE;20230922;20240315;;;20240315160000;
M812;QT;LNR   231215C58.00;EquityOption;LNR;Call;58.0000;;20231215;LNR;OE;20230922;20231215;;;20231215160000;
M912;QT;LNR   231215P58.00;EquityOption;LNR;Put;58.0000;;20231215;LNR;OE;20230922;20231215;;;20231215160000;
MA12;QT;LNR   240119C58.00;EquityOption;LNR;Call;58.0000;;20240119;LNR;OE;20230922;20240119;;;20240119160000;
MB12;QT;LNR   240119P58.00;EquityOption;LNR;Put;58.0000;;20240119;LNR;OE;20230922;20240119;;;20240119160000;
MC12;QT;LNR   240216C58.00;EquityOption;LNR;Call;58.0000;;20240216;LNR;OE;20230922;20240216;;;20240216160000;
MD12;QT;LNR   240216P58.00;EquityOption;LNR;Put;58.0000;;20240216;LNR;OE;20230922;20240216;;;20240216160000;
ME12;QT;LNR   240315C58.00;EquityOption;LNR;Call;58.0000;;20240315;LNR;OE;20230922;20240315;;;20240315160000;
MF12;QT;LNR   240315P58.00;EquityOption;LNR;Put;58.0000;;20240315;LNR;OE;20230922;20240315;;;20240315160000;
M2R1;U5;TFII  240920C150.00;EquityOption;TFII;Call;150.0000;;20240920;TFII;OE;20230922;20240920;;;20240920160000;
M3R1;U5;TFII  240920P150.00;EquityOption;TFII;Put;150.0000;;20240920;TFII;OE;20230922;20240920;;;20240920160000;
AZ64;W3;XSP   240119C44.75;EquityOption;XSP;Call;44.7500;;20240119;XSP;OA;20230922;20240119;;;20240119160000;
A074;W3;XSP   240119P44.75;EquityOption;XSP;Put;44.7500;;20240119;XSP;OA;20230922;20240119;;;20240119160000;
A174;W3;XSP   240216C44.75;EquityOption;XSP;Call;44.7500;;20240216;XSP;OA;20230922;20240216;;;20240216160000;
A274;W3;XSP   240216P44.75;EquityOption;XSP;Put;44.7500;;20240216;XSP;OA;20230922;20240216;;;20240216160000;
A374;W3;XSP   240315C45.50;EquityOption;XSP;Call;45.5000;;20240315;XSP;OA;20230922;20240315;;;20240315160000;
A474;W3;XSP   240315P45.50;EquityOption;XSP;Put;45.5000;;20240315;XSP;OA;20230922;20240315;;;20240315160000;
A574;W3;XSP   240315C45.25;EquityOption;XSP;Call;45.2500;;20240315;XSP;OA;20230922;20240315;;;20240315160000;
A674;W3;XSP   240315P45.25;EquityOption;XSP;Put;45.2500;;20240315;XSP;OA;20230922;20240315;;;20240315160000;
A774;W3;XSP   240315C44.75;EquityOption;XSP;Call;44.7500;;20240315;XSP;OA;20230922;20240315;;;20240315160000;
A874;W3;XSP   240315P44.75;EquityOption;XSP;Put;44.7500;;20240315;XSP;OA;20230922;20240315;;;20240315160000;
M6T1;ZB;ZLB   240315C39.25;EquityOption;ZLB;Call;39.2500;;20240315;ZLB;OA;20230922;20240315;;;20240315160000;
M7T1;ZB;ZLB   240315P39.25;EquityOption;ZLB;Put;39.2500;;20240315;ZLB;OA;20230922;20240315;;;20240315160000;
ABAD;X4;XEG   230929C14.50;EquityOption;XEG;Call;14.5000;;20230929;XEG;OA;20230922;20230929;;;20230929160000;
ACAD;X4;XEG   230929P14.50;EquityOption;XEG;Put;14.5000;;20230929;XEG;OA;20230922;20230929;;;20230929160000;
ADAD;X4;XEG   231006C14.50;EquityOption;XEG;Call;14.5000;;20231006;XEG;OA;20230922;20231006;;;20231006160000;
AEAD;X4;XEG   231006P14.50;EquityOption;XEG;Put;14.5000;;20231006;XEG;OA;20230922;20231006;;;20231006160000;
AFAD;X4;XEG   231013C14.50;EquityOption;XEG;Call;14.5000;;20231013;XEG;OA;20230922;20231013;;;20231013160000;
AGAD;X4;XEG   231013P14.50;EquityOption;XEG;Put;14.5000;;20231013;XEG;OA;20230922;20231013;;;20231013160000;
AHAD;X4;XEG   240315C15.75;EquityOption;XEG;Call;15.7500;;20240315;XEG;OA;20230922;20240315;;;20240315160000;
AIAD;X4;XEG   240315P15.75;EquityOption;XEG;Put;15.7500;;20240315;XEG;OA;20230922;20240315;;;20240315160000;
MGL5;17;ALA   231013C24.50;EquityOption;ALA;Call;24.5000;;20231013;ALA;OE;20230922;20231013;;;20231013160000;
MHL5;17;ALA   231013P24.50;EquityOption;ALA;Put;24.5000;;20231013;ALA;OE;20230922;20231013;;;20231013160000;
MQS4;1V;ARX   231006C18.50;EquityOption;ARX;Call;18.5000;;20231006;ARX;OE;20230922;20231006;;;20231006160000;
MRS4;1V;ARX   231006P18.50;EquityOption;ARX;Put;18.5000;;20231006;ARX;OE;20230922;20231006;;;20231006160000;
MSS4;1V;ARX   231013C18.50;EquityOption;ARX;Call;18.5000;;20231013;ARX;OE;20230922;20231013;;;20231013160000;
MTS4;1V;ARX   231013P18.50;EquityOption;ARX;Put;18.5000;;20231013;ARX;OE;20230922;20231013;;;20231013160000;
MUS4;1V;ARX   240920C16.00;EquityOption;ARX;Call;16.0000;;20240920;ARX;OE;20230922;20240920;;;20240920160000;
MVS4;1V;ARX   240920P16.00;EquityOption;ARX;Put;16.0000;;20240920;ARX;OE;20230922;20240920;;;20240920160000;
M6G4;1W;WCP   240920C9.00;EquityOption;WCP;Call;9.0000;;20240920;WCP;OE;20230922;20240920;;;20240920160000;
M7G4;1W;WCP   240920P9.00;EquityOption;WCP;Put;9.0000;;20240920;WCP;OE;20230922;20240920;;;20240920160000;
MKM6;29;FR    230929C6.00;EquityOption;FR;Call;6.0000;;20230929;FR;OE;20230922;20230929;;;20230929160000;
MLM6;29;FR    230929P6.00;EquityOption;FR;Put;6.0000;;20230929;FR;OE;20230922;20230929;;;20230929160000;
MMM6;29;FR    231006C6.00;EquityOption;FR;Call;6.0000;;20231006;FR;OE;20230922;20231006;;;20231006160000;
MNM6;29;FR    231006P6.00;EquityOption;FR;Put;6.0000;;20231006;FR;OE;20230922;20231006;;;20231006160000;
MOM6;29;FR    231013C6.00;EquityOption;FR;Call;6.0000;;20231013;FR;OE;20230922;20231013;;;20231013160000;
MPM6;29;FR    231013P6.00;EquityOption;FR;Put;6.0000;;20231013;FR;OE;20230922;20231013;;;20231013160000;
MQM6;29;FR    240119C6.00;EquityOption;FR;Call;6.0000;;20240119;FR;OE;20230922;20240119;;;20240119160000;
MRM6;29;FR    240119P6.00;EquityOption;FR;Put;6.0000;;20240119;FR;OE;20230922;20240119;;;20240119160000;
MSM6;29;FR    240216C6.00;EquityOption;FR;Call;6.0000;;20240216;FR;OE;20230922;20240216;;;20240216160000;
MTM6;29;FR    240216P6.00;EquityOption;FR;Put;6.0000;;20240216;FR;OE;20230922;20240216;;;20240216160000;
MMCC;72;TOU   230929C63.00;EquityOption;TOU;Call;63.0000;;20230929;TOU;OE;20230922;20230929;;;20230929160000;
MNCC;72;TOU   230929P63.00;EquityOption;TOU;Put;63.0000;;20230929;TOU;OE;20230922;20230929;;;20230929160000;
MOCC;72;TOU   230929C62.00;EquityOption;TOU;Call;62.0000;;20230929;TOU;OE;20230922;20230929;;;20230929160000;
MPCC;72;TOU   230929P62.00;EquityOption;TOU;Put;62.0000;;20230929;TOU;OE;20230922;20230929;;;20230929160000;
MQCC;72;TOU   231006C63.00;EquityOption;TOU;Call;63.0000;;20231006;TOU;OE;20230922;20231006;;;20231006160000;
MRCC;72;TOU   231006P63.00;EquityOption;TOU;Put;63.0000;;20231006;TOU;OE;20230922;20231006;;;20231006160000;
MSCC;72;TOU   231006C62.00;EquityOption;TOU;Call;62.0000;;20231006;TOU;OE;20230922;20231006;;;20231006160000;
MTCC;72;TOU   231006P62.00;EquityOption;TOU;Put;62.0000;;20231006;TOU;OE;20230922;20231006;;;20231006160000;
MUCC;72;TOU   231013C63.00;EquityOption;TOU;Call;63.0000;;20231013;TOU;OE;20230922;20231013;;;20231013160000;
MVCC;72;TOU   231013P63.00;EquityOption;TOU;Put;63.0000;;20231013;TOU;OE;20230922;20231013;;;20231013160000;
MWCC;72;TOU   231013C62.00;EquityOption;TOU;Call;62.0000;;20231013;TOU;OE;20230922;20231013;;;20231013160000;
MXCC;72;TOU   231013P62.00;EquityOption;TOU;Put;62.0000;;20231013;TOU;OE;20230922;20231013;;;20231013160000;
MYCC;72;TOU   240315C52.00;EquityOption;TOU;Call;52.0000;;20240315;TOU;OE;20230922;20240315;;;20240315160000;
MZCC;72;TOU   240315P52.00;EquityOption;TOU;Put;52.0000;;20240315;TOU;OE;20230922;20240315;;;20240315160000;
MKL1;81;KEY   240315C29.00;EquityOption;KEY;Call;29.0000;;20240315;KEY;OE;20230922;20240315;;;20240315160000;
MLL1;81;KEY   240315P29.00;EquityOption;KEY;Put;29.0000;;20240315;KEY;OE;20230922;20240315;;;20240315160000;
A5BE;B0;BCE   230929C50.00;EquityOption;BCE;Call;50.0000;;20230929;BCE;OE;20230922;20230929;;;20230929160000;
A6BE;B0;BCE   230929P50.00;EquityOption;BCE;Put;50.0000;;20230929;BCE;OE;20230922;20230929;;;20230929160000;
A7BE;B0;BCE   231006C50.00;EquityOption;BCE;Call;50.0000;;20231006;BCE;OE;20230922;20231006;;;20231006160000;
A8BE;B0;BCE   231006P50.00;EquityOption;BCE;Put;50.0000;;20231006;BCE;OE;20230922;20231006;;;20231006160000;
A9BE;B0;BCE   231013C50.00;EquityOption;BCE;Call;50.0000;;20231013;BCE;OE;20230922;20231013;;;20231013160000;
AABE;B0;BCE   231013P50.00;EquityOption;BCE;Put;50.0000;;20231013;BCE;OE;20230922;20231013;;;20231013160000;
ABBE;B0;BCE   231020C42.00;EquityOption;BCE;Call;42.0000;;20231020;BCE;OE;20230922;20231020;;;20231020160000;
ACBE;B0;BCE   231020P42.00;EquityOption;BCE;Put;42.0000;;20231020;BCE;OE;20230922;20231020;;;20231020160000;
ADBE;B0;BCE   231117C42.00;EquityOption;BCE;Call;42.0000;;20231117;BCE;OE;20230922;20231117;;;20231117160000;
AEBE;B0;BCE   231117P42.00;EquityOption;BCE;Put;42.0000;;20231117;BCE;OE;20230922;20231117;;;20231117160000;
AFBE;B0;BCE   231215C42.00;EquityOption;BCE;Call;42.0000;;20231215;BCE;OE;20230922;20231215;;;20231215160000;
AGBE;B0;BCE   231215P42.00;EquityOption;BCE;Put;42.0000;;20231215;BCE;OE;20230922;20231215;;;20231215160000;
AHBE;B0;BCE   240119C42.00;EquityOption;BCE;Call;42.0000;;20240119;BCE;OE;20230922;20240119;;;20240119160000;
AIBE;B0;BCE   240119P42.00;EquityOption;BCE;Put;42.0000;;20240119;BCE;OE;20230922;20240119;;;20240119160000;
AJBE;B0;BCE   240216C42.00;EquityOption;BCE;Call;42.0000;;20240216;BCE;OE;20230922;20240216;;;20240216160000;
AKBE;B0;BCE   240216P42.00;EquityOption;BCE;Put;42.0000;;20240216;BCE;OE;20230922;20240216;;;20240216160000;
ALBE;B0;BCE   240315C42.00;EquityOption;BCE;Call;42.0000;;20240315;BCE;OE;20230922;20240315;;;20240315160000;
AMBE;B0;BCE   240315P42.00;EquityOption;BCE;Put;42.0000;;20240315;BCE;OE;20230922;20240315;;;20240315160000;
A5HA;E9;CVE   231006C24.50;EquityOption;CVE;Call;24.5000;;20231006;CVE;OE;20230922;20231006;;;20231006160000;
A6HA;E9;CVE   231006P24.50;EquityOption;CVE;Put;24.5000;;20231006;CVE;OE;20230922;20231006;;;20231006160000;
A7HA;E9;CVE   231013C24.50;EquityOption;CVE;Call;24.5000;;20231013;CVE;OE;20230922;20231013;;;20231013160000;
A8HA;E9;CVE   231013P24.50;EquityOption;CVE;Put;24.5000;;20231013;CVE;OE;20230922;20231013;;;20231013160000;
A9HA;E9;CVE   240920C22.00;EquityOption;CVE;Call;22.0000;;20240920;CVE;OE;20230922;20240920;;;20240920160000;
AAHA;E9;CVE   240920P22.00;EquityOption;CVE;Put;22.0000;;20240920;CVE;OE;20230922;20240920;;;20240920160000;
MGL0;H3;BAM   240315C43.00;EquityOption;BAM;Call;43.0000;;20240315;BAM;OE;20230922;20240315;;;20240315160000;
MHL0;H3;BAM   240315P43.00;EquityOption;BAM;Put;43.0000;;20240315;BAM;OE;20230922;20240315;;;20240315160000;
MIL0;H3;BAM   240920C42.00;EquityOption;BAM;Call;42.0000;;20240920;BAM;OE;20230922;20240920;;;20240920160000;
MJL0;H3;BAM   240920P42.00;EquityOption;BAM;Put;42.0000;;20240920;BAM;OE;20230922;20240920;;;20240920160000;
M7UM;JS;SHOP  230929C72.00;EquityOption;SHOP;Call;72.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
M8UM;JS;SHOP  230929P72.00;EquityOption;SHOP;Put;72.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
M9UM;JS;SHOP  230929C71.00;EquityOption;SHOP;Call;71.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
MAUM;JS;SHOP  230929P71.00;EquityOption;SHOP;Put;71.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
MBUM;JS;SHOP  230929C70.00;EquityOption;SHOP;Call;70.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
MCUM;JS;SHOP  230929P70.00;EquityOption;SHOP;Put;70.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
MDUM;JS;SHOP  230929C69.00;EquityOption;SHOP;Call;69.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
MEUM;JS;SHOP  230929P69.00;EquityOption;SHOP;Put;69.0000;;20230929;SHOP;OE;20230922;20230929;;;20230929160000;
MFUM;JS;SHOP  231006C72.00;EquityOption;SHOP;Call;72.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MGUM;JS;SHOP  231006P72.00;EquityOption;SHOP;Put;72.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MHUM;JS;SHOP  231006C71.00;EquityOption;SHOP;Call;71.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MIUM;JS;SHOP  231006P71.00;EquityOption;SHOP;Put;71.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MJUM;JS;SHOP  231006C70.00;EquityOption;SHOP;Call;70.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MKUM;JS;SHOP  231006P70.00;EquityOption;SHOP;Put;70.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MLUM;JS;SHOP  231006C69.00;EquityOption;SHOP;Call;69.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
MMUM;JS;SHOP  231006P69.00;EquityOption;SHOP;Put;69.0000;;20231006;SHOP;OE;20230922;20231006;;;20231006160000;
