InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5M1;C7;CTC   230317P185.00;EquityOption;CTC;Put;185.0000;;20230317;CTC.A;OE;20230217;20230317;;;20230317160000;
M6M1;C7;CTC   230421C185.00;EquityOption;CTC;Call;185.0000;;20230421;CTC.A;OE;20230217;20230421;;;20230421160000;
M7M1;C7;CTC   230421P185.00;EquityOption;CTC;Put;185.0000;;20230421;CTC.A;OE;20230217;20230421;;;20230421160000;
M8M1;C7;CTC   230421C200.00;EquityOption;CTC;Call;200.0000;;20230421;CTC.A;OE;20230217;20230421;;;20230421160000;
M9M1;C7;CTC   230421P200.00;EquityOption;CTC;Put;200.0000;;20230421;CTC.A;OE;20230217;20230421;;;20230421160000;
MAM1;C7;CTC   230519C185.00;EquityOption;CTC;Call;185.0000;;20230519;CTC.A;OE;20230217;20230519;;;20230519160000;
MBM1;C7;CTC   230519P185.00;EquityOption;CTC;Put;185.0000;;20230519;CTC.A;OE;20230217;20230519;;;20230519160000;
MCM1;C7;CTC   230519C200.00;EquityOption;CTC;Call;200.0000;;20230519;CTC.A;OE;20230217;20230519;;;20230519160000;
MDM1;C7;CTC   230519P200.00;EquityOption;CTC;Put;200.0000;;20230519;CTC.A;OE;20230217;20230519;;;20230519160000;
MEM1;C7;CTC   230616C185.00;EquityOption;CTC;Call;185.0000;;20230616;CTC.A;OE;20230217;20230616;;;20230616160000;
MFM1;C7;CTC   230616P185.00;EquityOption;CTC;Put;185.0000;;20230616;CTC.A;OE;20230217;20230616;;;20230616160000;
MGM1;C7;CTC   230721C185.00;EquityOption;CTC;Call;185.0000;;20230721;CTC.A;OE;20230217;20230721;;;20230721160000;
MHM1;C7;CTC   230721P185.00;EquityOption;CTC;Put;185.0000;;20230721;CTC.A;OE;20230217;20230721;;;20230721160000;
MIM1;C7;CTC   230721C200.00;EquityOption;CTC;Call;200.0000;;20230721;CTC.A;OE;20230217;20230721;;;20230721160000;
MJM1;C7;CTC   230721P200.00;EquityOption;CTC;Put;200.0000;;20230721;CTC.A;OE;20230217;20230721;;;20230721160000;
MKM1;C7;CTC   230818C185.00;EquityOption;CTC;Call;185.0000;;20230818;CTC.A;OE;20230217;20230818;;;20230818160000;
MLM1;C7;CTC   230818P185.00;EquityOption;CTC;Put;185.0000;;20230818;CTC.A;OE;20230217;20230818;;;20230818160000;
MMM1;C7;CTC   230818C200.00;EquityOption;CTC;Call;200.0000;;20230818;CTC.A;OE;20230217;20230818;;;20230818160000;
MNM1;C7;CTC   230818P200.00;EquityOption;CTC;Put;200.0000;;20230818;CTC.A;OE;20230217;20230818;;;20230818160000;
M9O1;I3;IAG   230317C94.00;EquityOption;IAG;Call;94.0000;;20230317;IAG;OE;20230217;20230317;;;20230317160000;
MAO1;I3;IAG   230317P94.00;EquityOption;IAG;Put;94.0000;;20230317;IAG;OE;20230217;20230317;;;20230317160000;
MBO1;I3;IAG   230421C94.00;EquityOption;IAG;Call;94.0000;;20230421;IAG;OE;20230217;20230421;;;20230421160000;
MCO1;I3;IAG   230421P94.00;EquityOption;IAG;Put;94.0000;;20230421;IAG;OE;20230217;20230421;;;20230421160000;
MDO1;I3;IAG   230421C100.00;EquityOption;IAG;Call;100.0000;;20230421;IAG;OE;20230217;20230421;;;20230421160000;
MEO1;I3;IAG   230421P100.00;EquityOption;IAG;Put;100.0000;;20230421;IAG;OE;20230217;20230421;;;20230421160000;
MFO1;I3;IAG   230519C94.00;EquityOption;IAG;Call;94.0000;;20230519;IAG;OE;20230217;20230519;;;20230519160000;
MGO1;I3;IAG   230519P94.00;EquityOption;IAG;Put;94.0000;;20230519;IAG;OE;20230217;20230519;;;20230519160000;
MHO1;I3;IAG   230519C100.00;EquityOption;IAG;Call;100.0000;;20230519;IAG;OE;20230217;20230519;;;20230519160000;
MIO1;I3;IAG   230519P100.00;EquityOption;IAG;Put;100.0000;;20230519;IAG;OE;20230217;20230519;;;20230519160000;
MJO1;I3;IAG   230616C94.00;EquityOption;IAG;Call;94.0000;;20230616;IAG;OE;20230217;20230616;;;20230616160000;
MKO1;I3;IAG   230616P94.00;EquityOption;IAG;Put;94.0000;;20230616;IAG;OE;20230217;20230616;;;20230616160000;
MLO1;I3;IAG   230616C100.00;EquityOption;IAG;Call;100.0000;;20230616;IAG;OE;20230217;20230616;;;20230616160000;
MMO1;I3;IAG   230616P100.00;EquityOption;IAG;Put;100.0000;;20230616;IAG;OE;20230217;20230616;;;20230616160000;
MNO1;I3;IAG   230721C94.00;EquityOption;IAG;Call;94.0000;;20230721;IAG;OE;20230217;20230721;;;20230721160000;
MOO1;I3;IAG   230721P94.00;EquityOption;IAG;Put;94.0000;;20230721;IAG;OE;20230217;20230721;;;20230721160000;
MPO1;I3;IAG   230721C100.00;EquityOption;IAG;Call;100.0000;;20230721;IAG;OE;20230217;20230721;;;20230721160000;
MQO1;I3;IAG   230721P100.00;EquityOption;IAG;Put;100.0000;;20230721;IAG;OE;20230217;20230721;;;20230721160000;
MRO1;I3;IAG   230818C94.00;EquityOption;IAG;Call;94.0000;;20230818;IAG;OE;20230217;20230818;;;20230818160000;
MSO1;I3;IAG   230818P94.00;EquityOption;IAG;Put;94.0000;;20230818;IAG;OE;20230217;20230818;;;20230818160000;
MTO1;I3;IAG   230818C100.00;EquityOption;IAG;Call;100.0000;;20230818;IAG;OE;20230217;20230818;;;20230818160000;
MUO1;I3;IAG   230818P100.00;EquityOption;IAG;Put;100.0000;;20230818;IAG;OE;20230217;20230818;;;20230818160000;
MVO1;I3;IAG   230915C120.00;EquityOption;IAG;Call;120.0000;;20230915;IAG;OE;20230217;20230915;;;20230915160000;
MWO1;I3;IAG   230915P120.00;EquityOption;IAG;Put;120.0000;;20230915;IAG;OE;20230217;20230915;;;20230915160000;
MXO1;I3;IAG   231215C120.00;EquityOption;IAG;Call;120.0000;;20231215;IAG;OE;20230217;20231215;;;20231215160000;
MYO1;I3;IAG   231215P120.00;EquityOption;IAG;Put;120.0000;;20231215;IAG;OE;20230217;20231215;;;20231215160000;
MA42;KX;KXS   230818C145.00;EquityOption;KXS;Call;145.0000;;20230818;KXS;OE;20230217;20230818;;;20230818160000;
MB42;KX;KXS   230818P145.00;EquityOption;KXS;Put;145.0000;;20230818;KXS;OE;20230217;20230818;;;20230818160000;
M081;SI;SIS   230818C14.50;EquityOption;SIS;Call;14.5000;;20230818;SIS;OE;20230217;20230818;;;20230818160000;
M181;SI;SIS   230818P14.50;EquityOption;SIS;Put;14.5000;;20230818;SIS;OE;20230217;20230818;;;20230818160000;
MYF1;WA;WCN   230721C210.00;EquityOption;WCN;Call;210.0000;;20230721;WCN;OE;20230217;20230721;;;20230721160000;
MZF1;WA;WCN   230721P210.00;EquityOption;WCN;Put;210.0000;;20230721;WCN;OE;20230217;20230721;;;20230721160000;
M0G1;WA;WCN   230818C210.00;EquityOption;WCN;Call;210.0000;;20230818;WCN;OE;20230217;20230818;;;20230818160000;
M1G1;WA;WCN   230818P210.00;EquityOption;WCN;Put;210.0000;;20230818;WCN;OE;20230217;20230818;;;20230818160000;
M6P1;2G;ETHQ  230818C9.75;EquityOption;ETHQ;Call;9.7500;;20230818;ETHQ;OA;20230217;20230818;;;20230818160000;
M7P1;2G;ETHQ  230818P9.75;EquityOption;ETHQ;Put;9.7500;;20230818;ETHQ;OA;20230217;20230818;;;20230818160000;
MO76;MJ;HMMJ  230818C13.50;EquityOption;HMMJ;Call;13.5000;;20230818;HMMJ;OA;20230217;20230818;;;20230818160000;
MP76;MJ;HMMJ  230818P13.50;EquityOption;HMMJ;Put;13.5000;;20230818;HMMJ;OA;20230217;20230818;;;20230818160000;
ARP2;X9;XDV   230317C30.25;EquityOption;XDV;Call;30.2500;;20230317;XDV;OA;20230217;20230317;;;20230317160000;
ASP2;X9;XDV   230317P30.25;EquityOption;XDV;Put;30.2500;;20230317;XDV;OA;20230217;20230317;;;20230317160000;
ATP2;X9;XDV   230421C30.25;EquityOption;XDV;Call;30.2500;;20230421;XDV;OA;20230217;20230421;;;20230421160000;
AUP2;X9;XDV   230421P30.25;EquityOption;XDV;Put;30.2500;;20230421;XDV;OA;20230217;20230421;;;20230421160000;
AVP2;X9;XDV   230519C30.25;EquityOption;XDV;Call;30.2500;;20230519;XDV;OA;20230217;20230519;;;20230519160000;
AWP2;X9;XDV   230519P30.25;EquityOption;XDV;Put;30.2500;;20230519;XDV;OA;20230217;20230519;;;20230519160000;
AXP2;X9;XDV   230616C30.25;EquityOption;XDV;Call;30.2500;;20230616;XDV;OA;20230217;20230616;;;20230616160000;
AYP2;X9;XDV   230616P30.25;EquityOption;XDV;Put;30.2500;;20230616;XDV;OA;20230217;20230616;;;20230616160000;
AZP2;X9;XDV   230721C30.25;EquityOption;XDV;Call;30.2500;;20230721;XDV;OA;20230217;20230721;;;20230721160000;
A0Q2;X9;XDV   230721P30.25;EquityOption;XDV;Put;30.2500;;20230721;XDV;OA;20230217;20230721;;;20230721160000;
A1Q2;X9;XDV   230818C30.25;EquityOption;XDV;Call;30.2500;;20230818;XDV;OA;20230217;20230818;;;20230818160000;
A2Q2;X9;XDV   230818P30.25;EquityOption;XDV;Put;30.2500;;20230818;XDV;OA;20230217;20230818;;;20230818160000;
M2D2;ZC;ZUE   230818C57.00;EquityOption;ZUE;Call;57.0000;;20230818;ZUE;OA;20230217;20230818;;;20230818160000;
M3D2;ZC;ZUE   230818P57.00;EquityOption;ZUE;Put;57.0000;;20230818;ZUE;OA;20230217;20230818;;;20230818160000;
MKD1;ZI;BTCQ  230317C6.25;EquityOption;BTCQ;Call;6.2500;;20230317;BTCQ;OA;20230217;20230317;;;20230317160000;
MLD1;ZI;BTCQ  230317P6.25;EquityOption;BTCQ;Put;6.2500;;20230317;BTCQ;OA;20230217;20230317;;;20230317160000;
MMD1;ZI;BTCQ  230421C6.25;EquityOption;BTCQ;Call;6.2500;;20230421;BTCQ;OA;20230217;20230421;;;20230421160000;
MND1;ZI;BTCQ  230421P6.25;EquityOption;BTCQ;Put;6.2500;;20230421;BTCQ;OA;20230217;20230421;;;20230421160000;
MOD1;ZI;BTCQ  230519C6.25;EquityOption;BTCQ;Call;6.2500;;20230519;BTCQ;OA;20230217;20230519;;;20230519160000;
MPD1;ZI;BTCQ  230519P6.25;EquityOption;BTCQ;Put;6.2500;;20230519;BTCQ;OA;20230217;20230519;;;20230519160000;
MQD1;ZI;BTCQ  230616C6.25;EquityOption;BTCQ;Call;6.2500;;20230616;BTCQ;OA;20230217;20230616;;;20230616160000;
MRD1;ZI;BTCQ  230616P6.25;EquityOption;BTCQ;Put;6.2500;;20230616;BTCQ;OA;20230217;20230616;;;20230616160000;
MSD1;ZI;BTCQ  230721C6.25;EquityOption;BTCQ;Call;6.2500;;20230721;BTCQ;OA;20230217;20230721;;;20230721160000;
MTD1;ZI;BTCQ  230721P6.25;EquityOption;BTCQ;Put;6.2500;;20230721;BTCQ;OA;20230217;20230721;;;20230721160000;
MUD1;ZI;BTCQ  230818C6.25;EquityOption;BTCQ;Call;6.2500;;20230818;BTCQ;OA;20230217;20230818;;;20230818160000;
MVD1;ZI;BTCQ  230818P6.25;EquityOption;BTCQ;Put;6.2500;;20230818;BTCQ;OA;20230217;20230818;;;20230818160000;
MCA2;ZU;ZUB   230818C29.25;EquityOption;ZUB;Call;29.2500;;20230818;ZUB;OA;20230217;20230818;;;20230818160000;
MDA2;ZU;ZUB   230818P29.25;EquityOption;ZUB;Put;29.2500;;20230818;ZUB;OA;20230217;20230818;;;20230818160000;
MS42;YH;ETHH  230224C9.00;EquityOption;ETHH;Call;9.0000;;20230224;ETHH.B;OA;20230217;20230224;;;20230224160000;
MT42;YH;ETHH  230224P9.00;EquityOption;ETHH;Put;9.0000;;20230224;ETHH.B;OA;20230217;20230224;;;20230224160000;
MU42;YH;ETHH  230303C9.00;EquityOption;ETHH;Call;9.0000;;20230303;ETHH.B;OA;20230217;20230303;;;20230303160000;
MV42;YH;ETHH  230303P9.00;EquityOption;ETHH;Put;9.0000;;20230303;ETHH.B;OA;20230217;20230303;;;20230303160000;
MW42;YH;ETHH  230310C9.00;EquityOption;ETHH;Call;9.0000;;20230310;ETHH.B;OA;20230217;20230310;;;20230310160000;
MX42;YH;ETHH  230310P9.00;EquityOption;ETHH;Put;9.0000;;20230310;ETHH.B;OA;20230217;20230310;;;20230310160000;
MY42;YH;ETHH  230421C9.00;EquityOption;ETHH;Call;9.0000;;20230421;ETHH.B;OA;20230217;20230421;;;20230421160000;
MZ42;YH;ETHH  230421P9.00;EquityOption;ETHH;Put;9.0000;;20230421;ETHH.B;OA;20230217;20230421;;;20230421160000;
M052;YH;ETHH  230519C9.00;EquityOption;ETHH;Call;9.0000;;20230519;ETHH.B;OA;20230217;20230519;;;20230519160000;
M152;YH;ETHH  230519P9.00;EquityOption;ETHH;Put;9.0000;;20230519;ETHH.B;OA;20230217;20230519;;;20230519160000;
M252;YH;ETHH  230721C9.00;EquityOption;ETHH;Call;9.0000;;20230721;ETHH.B;OA;20230217;20230721;;;20230721160000;
M352;YH;ETHH  230721P9.00;EquityOption;ETHH;Put;9.0000;;20230721;ETHH.B;OA;20230217;20230721;;;20230721160000;
M452;YH;ETHH  230818C9.00;EquityOption;ETHH;Call;9.0000;;20230818;ETHH.B;OA;20230217;20230818;;;20230818160000;
M552;YH;ETHH  230818P9.00;EquityOption;ETHH;Put;9.0000;;20230818;ETHH.B;OA;20230217;20230818;;;20230818160000;
M861;DB;HXT   230818C47.00;EquityOption;HXT;Call;47.0000;;20230818;HXT;OA;20230217;20230818;;;20230818160000;
M961;DB;HXT   230818P47.00;EquityOption;HXT;Put;47.0000;;20230818;HXT;OA;20230217;20230818;;;20230818160000;
MGA3;J4;HNU   230818C0.50;EquityOption;HNU;Call;0.5000;;20230818;HNU;OA;20230217;20230818;;;20230818160000;
MHA3;J4;HNU   230818P0.50;EquityOption;HNU;Put;0.5000;;20230818;HNU;OA;20230217;20230818;;;20230818160000;
M023;J5;HND   230519C74.00;EquityOption;HND;Call;74.0000;;20230519;HND;OA;20230217;20230519;;;20230519160000;
M123;J5;HND   230519P74.00;EquityOption;HND;Put;74.0000;;20230519;HND;OA;20230217;20230519;;;20230519160000;
MCW4;70;AQN   230224C12.50;EquityOption;AQN;Call;12.5000;;20230224;AQN;OE;20230217;20230224;;;20230224160000;
MDW4;70;AQN   230224P12.50;EquityOption;AQN;Put;12.5000;;20230224;AQN;OE;20230217;20230224;;;20230224160000;
MEW4;70;AQN   230303C12.50;EquityOption;AQN;Call;12.5000;;20230303;AQN;OE;20230217;20230303;;;20230303160000;
MFW4;70;AQN   230303P12.50;EquityOption;AQN;Put;12.5000;;20230303;AQN;OE;20230217;20230303;;;20230303160000;
MGW4;70;AQN   230310C12.50;EquityOption;AQN;Call;12.5000;;20230310;AQN;OE;20230217;20230310;;;20230310160000;
MHW4;70;AQN   230310P12.50;EquityOption;AQN;Put;12.5000;;20230310;AQN;OE;20230217;20230310;;;20230310160000;
MIW4;70;AQN   230616C12.50;EquityOption;AQN;Call;12.5000;;20230616;AQN;OE;20230217;20230616;;;20230616160000;
MJW4;70;AQN   230616P12.50;EquityOption;AQN;Put;12.5000;;20230616;AQN;OE;20230217;20230616;;;20230616160000;
MKW4;70;AQN   230721C12.50;EquityOption;AQN;Call;12.5000;;20230721;AQN;OE;20230217;20230721;;;20230721160000;
MLW4;70;AQN   230721P12.50;EquityOption;AQN;Put;12.5000;;20230721;AQN;OE;20230217;20230721;;;20230721160000;
MMW4;70;AQN   230818C12.50;EquityOption;AQN;Call;12.5000;;20230818;AQN;OE;20230217;20230818;;;20230818160000;
MNW4;70;AQN   230818P12.50;EquityOption;AQN;Put;12.5000;;20230818;AQN;OE;20230217;20230818;;;20230818160000;
MDZ6;AI;AC    230818C28.00;EquityOption;AC;Call;28.0000;;20230818;AC;OE;20230217;20230818;;;20230818160000;
MEZ6;AI;AC    230818P28.00;EquityOption;AC;Put;28.0000;;20230818;AC;OE;20230217;20230818;;;20230818160000;
A8Z3;B6;BIR   230818C7.50;EquityOption;BIR;Call;7.5000;;20230818;BIR;OE;20230217;20230818;;;20230818160000;
A9Z3;B6;BIR   230818P7.50;EquityOption;BIR;Put;7.5000;;20230818;BIR;OE;20230217;20230818;;;20230818160000;
ANNH;C5;CNQ   230818C62.00;EquityOption;CNQ;Call;62.0000;;20230818;CNQ;OE;20230217;20230818;;;20230818160000;
AONH;C5;CNQ   230818P62.00;EquityOption;CNQ;Put;62.0000;;20230818;CNQ;OE;20230217;20230818;;;20230818160000;
AP85;I1;IMO   230310C65.00;EquityOption;IMO;Call;65.0000;;20230310;IMO;OE;20230217;20230310;;;20230310160000;
AQ85;I1;IMO   230310P65.00;EquityOption;IMO;Put;65.0000;;20230310;IMO;OE;20230217;20230310;;;20230310160000;
MMZ0;2A;OLA   230818C7.00;EquityOption;OLA;Call;7.0000;;20230818;OLA;OE;20230217;20230818;;;20230818160000;
MNZ0;2A;OLA   230818P7.00;EquityOption;OLA;Put;7.0000;;20230818;OLA;OE;20230217;20230818;;;20230818160000;
MUQ1;AZ;ATZ   230818C52.00;EquityOption;ATZ;Call;52.0000;;20230818;ATZ;OE;20230217;20230818;;;20230818160000;
MVQ1;AZ;ATZ   230818P52.00;EquityOption;ATZ;Put;52.0000;;20230818;ATZ;OE;20230217;20230818;;;20230818160000;
MUA2;LT;LAC   230818C37.00;EquityOption;LAC;Call;37.0000;;20230818;LAC;OE;20230217;20230818;;;20230818160000;
MVA2;LT;LAC   230818P37.00;EquityOption;LAC;Put;37.0000;;20230818;LAC;OE;20230217;20230818;;;20230818160000;
MCB1;W7;SIL   230818C8.25;EquityOption;SIL;Call;8.2500;;20230818;SIL;OE;20230217;20230818;;;20230818160000;
MDB1;W7;SIL   230818P8.25;EquityOption;SIL;Put;8.2500;;20230818;SIL;OE;20230217;20230818;;;20230818160000;
M0G1;WQ;ZBK   230818C30.75;EquityOption;ZBK;Call;30.7500;;20230818;ZBK;OA;20230217;20230818;;;20230818160000;
M1G1;WQ;ZBK   230818P30.75;EquityOption;ZBK;Put;30.7500;;20230818;ZBK;OA;20230217;20230818;;;20230818160000;
M0P1;YG;ETHX  230421C9.50;EquityOption;ETHX;Call;9.5000;;20230421;ETHX.B;OA;20230217;20230421;;;20230421160000;
M1P1;YG;ETHX  230421P9.50;EquityOption;ETHX;Put;9.5000;;20230421;ETHX.B;OA;20230217;20230421;;;20230421160000;
M2P1;YG;ETHX  230519C9.50;EquityOption;ETHX;Call;9.5000;;20230519;ETHX.B;OA;20230217;20230519;;;20230519160000;
M3P1;YG;ETHX  230519P9.50;EquityOption;ETHX;Put;9.5000;;20230519;ETHX.B;OA;20230217;20230519;;;20230519160000;
M4P1;YG;ETHX  230721C9.50;EquityOption;ETHX;Call;9.5000;;20230721;ETHX.B;OA;20230217;20230721;;;20230721160000;
M5P1;YG;ETHX  230721P9.50;EquityOption;ETHX;Put;9.5000;;20230721;ETHX.B;OA;20230217;20230721;;;20230721160000;
M6P1;YG;ETHX  230818C9.50;EquityOption;ETHX;Call;9.5000;;20230818;ETHX.B;OA;20230217;20230818;;;20230818160000;
M7P1;YG;ETHX  230818P9.50;EquityOption;ETHX;Put;9.5000;;20230818;ETHX.B;OA;20230217;20230818;;;20230818160000;
MY44;ZA;ZQQ   230818C88.25;EquityOption;ZQQ;Call;88.2500;;20230818;ZQQ;OA;20230217;20230818;;;20230818160000;
MZ44;ZA;ZQQ   230818P88.25;EquityOption;ZQQ;Put;88.2500;;20230818;ZQQ;OA;20230217;20230818;;;20230818160000;
M054;ZA;ZQQ   230818C88.00;EquityOption;ZQQ;Call;88.0000;;20230818;ZQQ;OA;20230217;20230818;;;20230818160000;
M154;ZA;ZQQ   230818P88.00;EquityOption;ZQQ;Put;88.0000;;20230818;ZQQ;OA;20230217;20230818;;;20230818160000;
M254;ZA;ZQQ   230818C87.75;EquityOption;ZQQ;Call;87.7500;;20230818;ZQQ;OA;20230217;20230818;;;20230818160000;
M354;ZA;ZQQ   230818P87.75;EquityOption;ZQQ;Put;87.7500;;20230818;ZQQ;OA;20230217;20230818;;;20230818160000;
M8D2;PN;BTCC  230915C7.00;EquityOption;BTCC;Call;7.0000;;20230915;BTCC.B;OA;20230217;20230915;;;20230915160000;
M9D2;PN;BTCC  230915P7.00;EquityOption;BTCC;Put;7.0000;;20230915;BTCC.B;OA;20230217;20230915;;;20230915160000;
MAD2;PN;BTCC  231215C7.00;EquityOption;BTCC;Call;7.0000;;20231215;BTCC.B;OA;20230217;20231215;;;20231215160000;
MBD2;PN;BTCC  231215P7.00;EquityOption;BTCC;Put;7.0000;;20231215;BTCC.B;OA;20230217;20231215;;;20231215160000;
M0O5;OV;OVV   230818C54.00;EquityOption;OVV;Call;54.0000;;20230818;OVV;OE;20230217;20230818;;;20230818160000;
M1O5;OV;OVV   230818P54.00;EquityOption;OVV;Put;54.0000;;20230818;OVV;OE;20230217;20230818;;;20230818160000;
A27B;R2;RCI   230818C80.00;EquityOption;RCI;Call;80.0000;;20230818;RCI.B;OE;20230217;20230818;;;20230818160000;
A37B;R2;RCI   230818P80.00;EquityOption;RCI;Put;80.0000;;20230818;RCI.B;OE;20230217;20230818;;;20230818160000;
MQHA;T1;TECK  230224C63.00;EquityOption;TECK;Call;63.0000;;20230224;TECK.B;OE;20230217;20230224;;;20230224160000;
MRHA;T1;TECK  230224P63.00;EquityOption;TECK;Put;63.0000;;20230224;TECK.B;OE;20230217;20230224;;;20230224160000;
MSHA;T1;TECK  230303C63.00;EquityOption;TECK;Call;63.0000;;20230303;TECK.B;OE;20230217;20230303;;;20230303160000;
MTHA;T1;TECK  230303P63.00;EquityOption;TECK;Put;63.0000;;20230303;TECK.B;OE;20230217;20230303;;;20230303160000;
MUHA;T1;TECK  230310C62.00;EquityOption;TECK;Call;62.0000;;20230310;TECK.B;OE;20230217;20230310;;;20230310160000;
MVHA;T1;TECK  230310P62.00;EquityOption;TECK;Put;62.0000;;20230310;TECK.B;OE;20230217;20230310;;;20230310160000;
MWHA;T1;TECK  230310C63.00;EquityOption;TECK;Call;63.0000;;20230310;TECK.B;OE;20230217;20230310;;;20230310160000;
MXHA;T1;TECK  230310P63.00;EquityOption;TECK;Put;63.0000;;20230310;TECK.B;OE;20230217;20230310;;;20230310160000;
MYHA;T1;TECK  230818C70.00;EquityOption;TECK;Call;70.0000;;20230818;TECK.B;OE;20230217;20230818;;;20230818160000;
MZHA;T1;TECK  230818P70.00;EquityOption;TECK;Put;70.0000;;20230818;TECK.B;OE;20230217;20230818;;;20230818160000;
MGY0;4N;CIA   230818C7.75;EquityOption;CIA;Call;7.7500;;20230818;CIA;OE;20230217;20230818;;;20230818160000;
MHY0;4N;CIA   230818P7.75;EquityOption;CIA;Put;7.7500;;20230818;CIA;OE;20230217;20230818;;;20230818160000;
M0H2;51;SOY   230818C13.00;EquityOption;SOY;Call;13.0000;;20230818;SOY;OE;20230217;20230818;;;20230818160000;
M1H2;51;SOY   230818P13.00;EquityOption;SOY;Put;13.0000;;20230818;SOY;OE;20230217;20230818;;;20230818160000;
MHG1;C9;CLS   230818C16.50;EquityOption;CLS;Call;16.5000;;20230818;CLS;OE;20230217;20230818;;;20230818160000;
MIG1;C9;CLS   230818P16.50;EquityOption;CLS;Put;16.5000;;20230818;CLS;OE;20230217;20230818;;;20230818160000;
MUI0;F4;FIL   230818C24.50;EquityOption;FIL;Call;24.5000;;20230818;FIL;OE;20230217;20230818;;;20230818160000;
MVI0;F4;FIL   230818P24.50;EquityOption;FIL;Put;24.5000;;20230818;FIL;OE;20230217;20230818;;;20230818160000;
MEN0;G6;TPZ   230818C17.00;EquityOption;TPZ;Call;17.0000;;20230818;TPZ;OE;20230217;20230818;;;20230818160000;
MFN0;G6;TPZ   230818P17.00;EquityOption;TPZ;Put;17.0000;;20230818;TPZ;OE;20230217;20230818;;;20230818160000;
M0F1;I0;IGM   230421C48.00;EquityOption;IGM;Call;48.0000;;20230421;IGM;OE;20230217;20230421;;;20230421160000;
M1F1;I0;IGM   230421P48.00;EquityOption;IGM;Put;48.0000;;20230421;IGM;OE;20230217;20230421;;;20230421160000;
M2F1;I0;IGM   230519C48.00;EquityOption;IGM;Call;48.0000;;20230519;IGM;OE;20230217;20230519;;;20230519160000;
M3F1;I0;IGM   230519P48.00;EquityOption;IGM;Put;48.0000;;20230519;IGM;OE;20230217;20230519;;;20230519160000;
M4F1;I0;IGM   230616C48.00;EquityOption;IGM;Call;48.0000;;20230616;IGM;OE;20230217;20230616;;;20230616160000;
M5F1;I0;IGM   230616P48.00;EquityOption;IGM;Put;48.0000;;20230616;IGM;OE;20230217;20230616;;;20230616160000;
M6F1;I0;IGM   230721C48.00;EquityOption;IGM;Call;48.0000;;20230721;IGM;OE;20230217;20230721;;;20230721160000;
M7F1;I0;IGM   230721P48.00;EquityOption;IGM;Put;48.0000;;20230721;IGM;OE;20230217;20230721;;;20230721160000;
M8F1;I0;IGM   230818C48.00;EquityOption;IGM;Call;48.0000;;20230818;IGM;OE;20230217;20230818;;;20230818160000;
M9F1;I0;IGM   230818P48.00;EquityOption;IGM;Put;48.0000;;20230818;IGM;OE;20230217;20230818;;;20230818160000;
AZ93;J9;CFP   230818C21.00;EquityOption;CFP;Call;21.0000;;20230818;CFP;OE;20230217;20230818;;;20230818160000;
A0A3;J9;CFP   230818P21.00;EquityOption;CFP;Put;21.0000;;20230818;CFP;OE;20230217;20230818;;;20230818160000;
MJJL;JS;SHOP  230224C59.00;EquityOption;SHOP;Call;59.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MKJL;JS;SHOP  230224P59.00;EquityOption;SHOP;Put;59.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MLJL;JS;SHOP  230224C58.00;EquityOption;SHOP;Call;58.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MMJL;JS;SHOP  230224P58.00;EquityOption;SHOP;Put;58.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MNJL;JS;SHOP  230224C57.00;EquityOption;SHOP;Call;57.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MOJL;JS;SHOP  230224P57.00;EquityOption;SHOP;Put;57.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MPJL;JS;SHOP  230303C59.00;EquityOption;SHOP;Call;59.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MQJL;JS;SHOP  230303P59.00;EquityOption;SHOP;Put;59.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MRJL;JS;SHOP  230303C58.00;EquityOption;SHOP;Call;58.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MSJL;JS;SHOP  230303P58.00;EquityOption;SHOP;Put;58.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MTJL;JS;SHOP  230303C57.00;EquityOption;SHOP;Call;57.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MUJL;JS;SHOP  230303P57.00;EquityOption;SHOP;Put;57.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MVJL;JS;SHOP  230310C59.00;EquityOption;SHOP;Call;59.0000;;20230310;SHOP;OE;20230217;20230310;;;20230310160000;
MWJL;JS;SHOP  230310P59.00;EquityOption;SHOP;Put;59.0000;;20230310;SHOP;OE;20230217;20230310;;;20230310160000;
MXJL;JS;SHOP  230310C58.00;EquityOption;SHOP;Call;58.0000;;20230310;SHOP;OE;20230217;20230310;;;20230310160000;
